createdAt,value
2023-01-22T00:00:13.655Z,0.00
2023-01-22T00:01:13.595Z,0.00
2023-01-22T00:02:13.712Z,0.00
2023-01-22T00:03:13.596Z,0.00
2023-01-22T00:04:13.627Z,0.00
2023-01-22T00:05:13.575Z,0.00
2023-01-22T00:06:13.638Z,0.00
2023-01-22T00:07:14.498Z,0.00
2023-01-22T00:08:13.564Z,0.00
2023-01-22T00:09:13.587Z,0.00
2023-01-22T00:10:13.529Z,0.00
2023-01-22T00:11:13.497Z,0.00
2023-01-22T00:12:13.504Z,0.00
2023-01-22T00:13:13.475Z,0.00
2023-01-22T00:14:13.667Z,0.00
2023-01-22T00:15:14.252Z,0.00
2023-01-22T00:16:14.422Z,0.00
2023-01-22T00:17:13.457Z,0.00
2023-01-22T00:18:13.457Z,0.00
2023-01-22T00:19:13.478Z,0.00
2023-01-22T00:20:13.439Z,0.00
2023-01-22T00:21:13.451Z,0.00
2023-01-22T00:22:13.409Z,0.00
2023-01-22T00:23:13.355Z,0.00
2023-01-22T00:24:13.371Z,0.00
2023-01-22T00:25:13.334Z,0.00
2023-01-22T00:26:13.357Z,0.00
2023-01-22T00:27:13.336Z,0.00
2023-01-22T00:28:13.341Z,0.00
2023-01-22T00:29:13.315Z,0.00
2023-01-22T00:30:13.313Z,0.00
2023-01-22T00:31:13.446Z,0.00
2023-01-22T00:32:13.427Z,0.00
2023-01-22T00:33:13.272Z,0.00
2023-01-22T00:34:13.373Z,0.00
2023-01-22T00:35:13.222Z,0.00
2023-01-22T00:36:13.237Z,0.00
2023-01-22T00:37:13.204Z,0.00
2023-01-22T00:38:13.222Z,0.00
2023-01-22T00:39:13.193Z,0.00
2023-01-22T00:40:13.196Z,0.00
2023-01-22T00:41:13.184Z,0.00
2023-01-22T00:42:13.177Z,0.00
2023-01-22T00:43:13.133Z,0.00
2023-01-22T00:44:13.159Z,0.00
2023-01-22T00:45:13.141Z,0.00
2023-01-22T00:46:13.525Z,0.00
2023-01-22T00:47:13.089Z,0.00
2023-01-22T00:48:13.103Z,0.00
2023-01-22T00:49:13.095Z,0.00
2023-01-22T00:50:13.109Z,0.00
2023-01-22T00:51:13.187Z,0.00
2023-01-22T00:52:13.071Z,0.00
2023-01-22T00:53:13.052Z,0.00
2023-01-22T00:54:13.043Z,0.00
2023-01-22T00:55:13.011Z,0.00
2023-01-22T00:56:13.027Z,0.00
2023-01-22T00:57:13.029Z,0.00
2023-01-22T00:58:13.011Z,0.00
2023-01-22T00:59:12.973Z,0.00
2023-01-22T01:00:12.982Z,0.00
2023-01-22T01:01:13.003Z,0.00
2023-01-22T01:02:13.021Z,0.00
2023-01-22T01:03:12.923Z,0.00
2023-01-22T01:04:12.928Z,0.00
2023-01-22T01:05:12.997Z,0.00
2023-01-22T01:06:12.927Z,0.00
2023-01-22T01:07:12.876Z,0.00
2023-01-22T01:08:13.756Z,0.00
2023-01-22T01:09:12.908Z,0.00
2023-01-22T01:10:12.924Z,0.00
2023-01-22T01:11:12.841Z,0.00
2023-01-22T01:12:12.868Z,0.00
2023-01-22T01:13:13.064Z,0.00
2023-01-22T01:14:12.825Z,0.00
2023-01-22T01:15:12.809Z,0.00
2023-01-22T01:16:12.846Z,0.00
2023-01-22T01:17:12.805Z,0.00
2023-01-22T01:18:13.187Z,0.00
2023-01-22T01:19:12.747Z,0.00
2023-01-22T01:20:12.765Z,0.00
2023-01-22T01:21:12.739Z,0.00
2023-01-22T01:22:12.760Z,0.00
2023-01-22T01:23:12.719Z,0.00
2023-01-22T01:24:12.717Z,0.00
2023-01-22T01:25:12.677Z,0.00
2023-01-22T01:26:12.716Z,0.00
2023-01-22T01:27:12.683Z,0.00
2023-01-22T01:28:12.719Z,0.00
2023-01-22T01:29:12.626Z,0.00
2023-01-22T01:30:12.644Z,0.00
2023-01-22T01:31:12.708Z,0.00
2023-01-22T01:32:12.613Z,0.00
2023-01-22T01:33:12.582Z,0.00
2023-01-22T01:34:12.604Z,0.00
2023-01-22T01:35:12.581Z,0.00
2023-01-22T01:36:12.585Z,0.00
2023-01-22T01:37:12.551Z,0.00
2023-01-22T01:38:12.554Z,0.00
2023-01-22T01:39:12.503Z,0.00
2023-01-22T01:40:12.533Z,0.00
2023-01-22T01:41:12.502Z,0.00
2023-01-22T01:42:12.505Z,0.00
2023-01-22T01:43:12.463Z,0.00
2023-01-22T01:44:12.483Z,0.00
2023-01-22T01:45:12.464Z,0.00
2023-01-22T01:46:12.486Z,0.00
2023-01-22T01:47:12.442Z,0.00
2023-01-22T01:48:12.431Z,0.00
2023-01-22T01:49:12.406Z,0.00
2023-01-22T01:50:12.386Z,0.00
2023-01-22T01:51:12.467Z,0.00
2023-01-22T01:52:12.383Z,0.00
2023-01-22T01:53:12.394Z,0.00
2023-01-22T01:54:12.349Z,0.00
2023-01-22T01:55:12.372Z,0.00
2023-01-22T01:56:12.321Z,0.00
2023-01-22T01:57:12.366Z,0.00
2023-01-22T01:58:12.532Z,0.00
2023-01-22T01:59:12.322Z,0.00
2023-01-22T02:00:12.297Z,0.00
2023-01-22T02:01:12.320Z,0.00
2023-01-22T02:02:12.285Z,0.00
2023-01-22T02:03:12.287Z,0.00
2023-01-22T02:04:12.252Z,0.00
2023-01-22T02:05:12.258Z,0.00
2023-01-22T02:06:12.220Z,0.00
2023-01-22T02:07:12.220Z,0.00
2023-01-22T02:08:12.190Z,0.00
2023-01-22T02:09:12.210Z,0.00
2023-01-22T02:10:12.171Z,0.00
2023-01-22T02:11:12.199Z,0.00
2023-01-22T02:12:12.136Z,0.00
2023-01-22T02:13:12.157Z,0.00
2023-01-22T02:14:12.131Z,0.00
2023-01-22T02:15:12.137Z,0.00
2023-01-22T02:16:12.149Z,0.00
2023-01-22T02:17:12.125Z,0.00
2023-01-22T02:18:12.249Z,0.00
2023-01-22T02:19:12.097Z,0.00
2023-01-22T02:20:12.070Z,0.00
2023-01-22T02:21:12.077Z,0.00
2023-01-22T02:22:12.077Z,0.00
2023-01-22T02:23:12.049Z,0.00
2023-01-22T02:24:12.022Z,0.00
2023-01-22T02:25:12.027Z,0.00
2023-01-22T02:26:11.996Z,0.00
2023-01-22T02:27:12.007Z,0.00
2023-01-22T02:28:11.970Z,0.00
2023-01-22T02:29:11.986Z,0.00
2023-01-22T02:30:11.955Z,0.00
2023-01-22T02:31:12.108Z,0.00
2023-01-22T02:32:11.926Z,0.00
2023-01-22T02:33:11.951Z,0.00
2023-01-22T02:34:11.915Z,0.00
2023-01-22T02:35:11.916Z,0.00
2023-01-22T02:36:11.889Z,0.00
2023-01-22T02:37:11.920Z,0.00
2023-01-22T02:38:12.804Z,0.00
2023-01-22T02:39:11.889Z,0.00
2023-01-22T02:40:11.865Z,0.00
2023-01-22T02:41:12.106Z,0.00
2023-01-22T02:42:11.804Z,0.00
2023-01-22T02:43:11.825Z,0.00
2023-01-22T02:44:11.787Z,0.00
2023-01-22T02:45:11.802Z,0.00
2023-01-22T02:46:11.780Z,0.00
2023-01-22T02:47:11.786Z,0.00
2023-01-22T02:48:11.772Z,0.00
2023-01-22T02:49:11.754Z,0.00
2023-01-22T02:50:11.725Z,0.00
2023-01-22T02:51:11.819Z,0.00
2023-01-22T02:52:11.773Z,0.00
2023-01-22T02:53:11.714Z,0.00
2023-01-22T02:54:11.683Z,0.00
2023-01-22T02:55:11.693Z,0.00
2023-01-22T02:56:11.663Z,0.00
2023-01-22T02:57:11.684Z,0.00
2023-01-22T02:58:11.633Z,0.00
2023-01-22T02:59:11.658Z,0.00
2023-01-22T03:00:11.623Z,0.00
2023-01-22T03:01:11.687Z,0.00
2023-01-22T03:02:11.674Z,0.00
2023-01-22T03:03:11.611Z,0.00
2023-01-22T03:04:11.587Z,0.00
2023-01-22T03:05:11.656Z,0.00
2023-01-22T03:06:11.540Z,0.00
2023-01-22T03:07:11.563Z,0.00
2023-01-22T03:08:11.533Z,0.00
2023-01-22T03:09:11.547Z,0.00
2023-01-22T03:10:11.502Z,0.00
2023-01-22T03:11:11.531Z,0.00
2023-01-22T03:12:11.482Z,0.00
2023-01-22T03:13:11.490Z,0.00
2023-01-22T03:14:11.462Z,0.00
2023-01-22T03:15:11.573Z,0.00
2023-01-22T03:16:11.561Z,0.00
2023-01-22T03:17:11.460Z,0.00
2023-01-22T03:18:11.412Z,0.00
2023-01-22T03:19:12.189Z,0.00
2023-01-22T03:20:11.852Z,0.00
2023-01-22T03:21:11.433Z,0.00
2023-01-22T03:22:11.394Z,0.00
2023-01-22T03:23:11.389Z,0.00
2023-01-22T03:24:11.351Z,0.00
2023-01-22T03:25:11.369Z,0.00
2023-01-22T03:26:11.338Z,0.00
2023-01-22T03:27:11.344Z,0.00
2023-01-22T03:28:11.310Z,0.00
2023-01-22T03:29:11.338Z,0.00
2023-01-22T03:30:11.281Z,0.00
2023-01-22T03:31:11.347Z,0.00
2023-01-22T03:32:11.309Z,0.00
2023-01-22T03:33:11.268Z,0.00
2023-01-22T03:34:11.254Z,0.00
2023-01-22T03:35:11.257Z,0.00
2023-01-22T03:36:11.226Z,0.00
2023-01-22T03:37:11.229Z,0.00
2023-01-22T03:38:11.184Z,0.00
2023-01-22T03:39:11.225Z,0.00
2023-01-22T03:40:11.484Z,0.00
2023-01-22T03:41:11.192Z,0.00
2023-01-22T03:42:11.155Z,0.00
2023-01-22T03:43:11.166Z,0.00
2023-01-22T03:44:11.127Z,0.00
2023-01-22T03:45:11.135Z,0.00
2023-01-22T03:46:11.188Z,0.00
2023-01-22T03:47:11.133Z,0.00
2023-01-22T03:48:11.084Z,0.00
2023-01-22T03:49:11.097Z,0.00
2023-01-22T03:50:11.055Z,0.00
2023-01-22T03:51:11.136Z,0.00
2023-01-22T03:52:11.051Z,0.00
2023-01-22T03:53:11.090Z,0.00
2023-01-22T03:54:11.025Z,0.00
2023-01-22T03:55:11.025Z,0.00
2023-01-22T03:56:10.995Z,0.00
2023-01-22T03:57:11.015Z,0.00
2023-01-22T03:58:10.978Z,0.00
2023-01-22T03:59:10.996Z,0.00
2023-01-22T04:00:11.833Z,0.00
2023-01-22T04:01:11.014Z,0.00
2023-01-22T04:02:10.994Z,0.00
2023-01-22T04:03:10.955Z,0.00
2023-01-22T04:04:10.906Z,0.00
2023-01-22T04:05:10.923Z,0.00
2023-01-22T04:06:10.891Z,0.00
2023-01-22T04:07:10.892Z,0.00
2023-01-22T04:08:10.863Z,0.00
2023-01-22T04:09:10.881Z,0.00
2023-01-22T04:10:10.831Z,0.00
2023-01-22T04:11:10.866Z,0.00
2023-01-22T04:12:10.813Z,0.00
2023-01-22T04:13:10.843Z,0.00
2023-01-22T04:14:10.805Z,0.00
2023-01-22T04:15:10.803Z,0.00
2023-01-22T04:16:10.823Z,0.00
2023-01-22T04:17:11.425Z,0.00
2023-01-22T04:18:10.904Z,0.00
2023-01-22T04:19:10.764Z,0.00
2023-01-22T04:20:10.722Z,0.00
2023-01-22T04:21:10.776Z,0.00
2023-01-22T04:22:10.710Z,0.00
2023-01-22T04:23:10.722Z,0.00
2023-01-22T04:24:10.695Z,0.00
2023-01-22T04:25:10.702Z,0.00
2023-01-22T04:26:10.683Z,0.00
2023-01-22T04:27:10.682Z,0.00
2023-01-22T04:28:10.639Z,0.00
2023-01-22T04:29:10.658Z,0.00
2023-01-22T04:30:10.619Z,0.00
2023-01-22T04:31:10.732Z,0.00
2023-01-22T04:32:10.603Z,0.00
2023-01-22T04:33:10.614Z,0.00
2023-01-22T04:34:10.571Z,0.00
2023-01-22T04:35:10.583Z,0.00
2023-01-22T04:36:10.542Z,0.00
2023-01-22T04:37:10.576Z,0.00
2023-01-22T04:38:10.519Z,0.00
2023-01-22T04:39:10.547Z,0.00
2023-01-22T04:40:10.512Z,0.00
2023-01-22T04:41:10.524Z,0.00
2023-01-22T04:42:10.569Z,0.00
2023-01-22T04:43:10.516Z,0.00
2023-01-22T04:44:10.469Z,0.00
2023-01-22T04:45:10.472Z,0.00
2023-01-22T04:46:10.480Z,0.00
2023-01-22T04:47:10.461Z,0.00
2023-01-22T04:48:10.408Z,0.00
2023-01-22T04:49:10.432Z,0.00
2023-01-22T04:50:10.389Z,0.00
2023-01-22T04:51:10.461Z,0.00
2023-01-22T04:52:10.407Z,0.00
2023-01-22T04:53:10.389Z,0.00
2023-01-22T04:54:10.357Z,0.00
2023-01-22T04:55:10.372Z,0.00
2023-01-22T04:56:10.349Z,0.00
2023-01-22T04:57:10.336Z,0.00
2023-01-22T04:58:10.330Z,0.00
2023-01-22T04:59:10.316Z,0.00
2023-01-22T05:00:10.286Z,0.00
2023-01-22T05:01:10.310Z,0.00
2023-01-22T05:02:10.294Z,0.00
2023-01-22T05:03:10.273Z,0.00
2023-01-22T05:04:10.237Z,0.00
2023-01-22T05:05:10.257Z,0.00
2023-01-22T05:06:10.219Z,0.00
2023-01-22T05:07:10.230Z,0.00
2023-01-22T05:08:10.188Z,0.00
2023-01-22T05:09:10.196Z,0.00
2023-01-22T05:10:10.192Z,0.00
2023-01-22T05:11:10.177Z,0.00
2023-01-22T05:12:10.151Z,0.00
2023-01-22T05:13:10.164Z,0.00
2023-01-22T05:14:10.620Z,0.00
2023-01-22T05:15:22.737Z,0.00
2023-01-22T05:16:11.141Z,0.00
2023-01-22T05:17:10.140Z,0.00
2023-01-22T05:18:10.087Z,0.00
2023-01-22T05:19:10.105Z,0.00
2023-01-22T05:20:10.077Z,0.00
2023-01-22T05:21:10.120Z,0.00
2023-01-22T05:22:10.045Z,0.00
2023-01-22T05:23:10.059Z,0.00
2023-01-22T05:24:10.029Z,0.00
2023-01-22T05:25:10.036Z,0.00
2023-01-22T05:26:10.025Z,0.00
2023-01-22T05:27:10.027Z,0.00
2023-01-22T05:28:09.985Z,0.00
2023-01-22T05:29:10.001Z,0.00
2023-01-22T05:30:09.946Z,0.00
2023-01-22T05:31:10.065Z,0.00
2023-01-22T05:32:09.921Z,0.00
2023-01-22T05:33:11.496Z,0.00
2023-01-22T05:34:09.912Z,0.00
2023-01-22T05:35:09.935Z,0.00
2023-01-22T05:36:09.882Z,0.00
2023-01-22T05:37:09.899Z,0.00
2023-01-22T05:38:09.893Z,0.00
2023-01-22T05:39:09.875Z,0.00
2023-01-22T05:40:09.853Z,0.00
2023-01-22T05:41:09.859Z,0.00
2023-01-22T05:42:09.821Z,0.00
2023-01-22T05:43:09.834Z,0.00
2023-01-22T05:44:09.801Z,0.00
2023-01-22T05:45:09.804Z,0.00
2023-01-22T05:46:09.815Z,0.00
2023-01-22T05:47:09.783Z,0.00
2023-01-22T05:48:09.752Z,0.00
2023-01-22T05:49:09.764Z,0.00
2023-01-22T05:50:09.721Z,0.00
2023-01-22T05:51:09.766Z,0.00
2023-01-22T05:52:09.707Z,0.00
2023-01-22T05:53:09.727Z,0.00
2023-01-22T05:54:09.682Z,0.00
2023-01-22T05:55:09.719Z,0.00
2023-01-22T05:56:09.679Z,0.00
2023-01-22T05:57:09.689Z,0.00
2023-01-22T05:58:09.675Z,0.00
2023-01-22T05:59:09.648Z,0.00
2023-01-22T06:00:09.611Z,0.00
2023-01-22T06:01:09.629Z,0.00
2023-01-22T06:02:09.588Z,0.00
2023-01-22T06:03:09.794Z,0.00
2023-01-22T06:04:10.188Z,0.00
2023-01-22T06:05:09.653Z,0.00
2023-01-22T06:06:09.574Z,0.00
2023-01-22T06:07:09.529Z,0.00
2023-01-22T06:08:09.547Z,0.00
2023-01-22T06:09:09.519Z,0.00
2023-01-22T06:10:09.538Z,0.00
2023-01-22T06:11:09.506Z,0.00
2023-01-22T06:12:09.508Z,0.00
2023-01-22T06:13:09.481Z,0.00
2023-01-22T06:14:09.500Z,0.00
2023-01-22T06:15:09.457Z,0.00
2023-01-22T06:16:09.529Z,0.00
2023-01-22T06:17:09.449Z,0.00
2023-01-22T06:18:09.427Z,0.00
2023-01-22T06:19:09.407Z,0.00
2023-01-22T06:20:09.417Z,0.00
2023-01-22T06:21:09.379Z,0.00
2023-01-22T06:22:09.420Z,0.00
2023-01-22T06:23:09.374Z,0.00
2023-01-22T06:24:09.396Z,0.00
2023-01-22T06:25:09.346Z,0.00
2023-01-22T06:26:09.341Z,0.00
2023-01-22T06:27:09.307Z,0.00
2023-01-22T06:28:09.330Z,0.00
2023-01-22T06:29:09.315Z,0.00
2023-01-22T06:30:09.318Z,0.00
2023-01-22T06:31:09.361Z,0.00
2023-01-22T06:32:09.306Z,0.00
2023-01-22T06:33:09.245Z,0.00
2023-01-22T06:34:09.264Z,0.00
2023-01-22T06:35:09.236Z,0.00
2023-01-22T06:36:09.245Z,0.00
2023-01-22T06:37:09.209Z,0.00
2023-01-22T06:38:09.220Z,0.00
2023-01-22T06:39:09.183Z,0.00
2023-01-22T06:40:09.220Z,0.00
2023-01-22T06:41:09.184Z,0.00
2023-01-22T06:42:09.185Z,0.00
2023-01-22T06:43:10.560Z,0.00
2023-01-22T06:44:09.154Z,0.00
2023-01-22T06:45:09.126Z,0.00
2023-01-22T06:46:09.171Z,0.00
2023-01-22T06:47:09.115Z,0.00
2023-01-22T06:48:09.118Z,0.00
2023-01-22T06:49:09.064Z,0.00
2023-01-22T06:50:09.081Z,0.00
2023-01-22T06:51:09.094Z,0.00
2023-01-22T06:52:09.061Z,0.00
2023-01-22T06:53:09.035Z,0.00
2023-01-22T06:54:09.043Z,0.00
2023-01-22T06:55:09.011Z,0.00
2023-01-22T06:56:09.012Z,4.00
2023-01-22T06:57:08.985Z,4.00
2023-01-22T06:58:08.992Z,0.00
2023-01-22T06:59:08.976Z,4.00
2023-01-22T07:00:08.989Z,4.00
2023-01-22T07:01:08.943Z,4.00
2023-01-22T07:02:08.950Z,8.00
2023-01-22T07:03:08.921Z,8.00
2023-01-22T07:04:09.642Z,8.00
2023-01-22T07:05:08.912Z,8.00
2023-01-22T07:06:08.911Z,8.00
2023-01-22T07:07:08.872Z,12.00
2023-01-22T07:08:08.889Z,12.00
2023-01-22T07:09:08.852Z,8.00
2023-01-22T07:10:08.899Z,8.00
2023-01-22T07:11:08.836Z,12.00
2023-01-22T07:12:08.843Z,16.00
2023-01-22T07:13:08.811Z,16.00
2023-01-22T07:14:09.601Z,20.00
2023-01-22T07:15:08.798Z,20.00
2023-01-22T07:16:08.891Z,20.00
2023-01-22T07:17:15.927Z,28.00
2023-01-22T07:18:08.784Z,28.00
2023-01-22T07:19:08.768Z,32.00
2023-01-22T07:20:08.757Z,36.00
2023-01-22T07:21:08.709Z,36.00
2023-01-22T07:22:08.804Z,40.00
2023-01-22T07:23:08.721Z,44.00
2023-01-22T07:24:08.721Z,44.00
2023-01-22T07:25:09.568Z,52.00
2023-01-22T07:26:08.702Z,56.00
2023-01-22T07:27:08.649Z,64.00
2023-01-22T07:28:08.665Z,68.00
2023-01-22T07:29:08.680Z,80.00
2023-01-22T07:30:08.647Z,92.00
2023-01-22T07:31:08.686Z,96.00
2023-01-22T07:32:08.638Z,112.00
2023-01-22T07:33:08.588Z,120.00
2023-01-22T07:34:08.603Z,132.00
2023-01-22T07:35:08.568Z,144.00
2023-01-22T07:36:08.592Z,176.00
2023-01-22T07:37:08.565Z,192.00
2023-01-22T07:38:08.548Z,204.00
2023-01-22T07:39:08.519Z,216.00
2023-01-22T07:40:08.556Z,244.00
2023-01-22T07:41:20.327Z,256.00
2023-01-22T07:42:09.538Z,260.00
2023-01-22T07:43:08.475Z,264.00
2023-01-22T07:44:09.300Z,276.00
2023-01-22T07:45:08.472Z,296.00
2023-01-22T07:46:09.323Z,308.00
2023-01-22T07:47:08.519Z,320.00
2023-01-22T07:48:08.459Z,320.00
2023-01-22T07:49:08.426Z,324.00
2023-01-22T07:50:08.419Z,320.00
2023-01-22T07:51:08.450Z,332.00
2023-01-22T07:52:08.438Z,344.00
2023-01-22T07:53:08.428Z,336.00
2023-01-22T07:54:08.375Z,332.00
2023-01-22T07:55:08.353Z,340.00
2023-01-22T07:56:08.348Z,368.00
2023-01-22T07:57:08.318Z,400.00
2023-01-22T07:58:08.444Z,448.00
2023-01-22T07:59:08.480Z,484.00
2023-01-22T08:00:08.319Z,520.00
2023-01-22T08:01:08.339Z,560.00
2023-01-22T08:02:08.397Z,576.00
2023-01-22T08:03:08.315Z,580.00
2023-01-22T08:04:08.412Z,572.00
2023-01-22T08:05:08.298Z,584.00
2023-01-22T08:06:08.321Z,592.00
2023-01-22T08:07:08.214Z,620.00
2023-01-22T08:08:08.291Z,644.00
2023-01-22T08:09:08.316Z,656.00
2023-01-22T08:10:08.281Z,684.00
2023-01-22T08:11:08.162Z,700.00
2023-01-22T08:12:08.172Z,704.00
2023-01-22T08:13:08.143Z,740.00
2023-01-22T08:14:08.227Z,784.00
2023-01-22T08:15:08.172Z,832.00
2023-01-22T08:16:08.162Z,868.00
2023-01-22T08:17:08.142Z,892.00
2023-01-22T08:18:08.103Z,932.00
2023-01-22T08:19:08.071Z,920.00
2023-01-22T08:20:08.248Z,872.00
2023-01-22T08:21:08.078Z,828.00
2023-01-22T08:22:08.087Z,840.00
2023-01-22T08:23:08.023Z,864.00
2023-01-22T08:24:08.042Z,876.00
2023-01-22T08:25:08.035Z,912.00
2023-01-22T08:26:08.421Z,984.00
2023-01-22T08:27:07.981Z,1068.00
2023-01-22T08:28:08.025Z,1088.00
2023-01-22T08:29:08.009Z,1048.00
2023-01-22T08:30:08.001Z,1040.00
2023-01-22T08:31:16.475Z,992.00
2023-01-22T08:32:09.199Z,952.00
2023-01-22T08:33:07.910Z,928.00
2023-01-22T08:34:07.947Z,1036.00
2023-01-22T08:35:07.912Z,1064.00
2023-01-22T08:36:07.921Z,1160.00
2023-01-22T08:37:07.899Z,1356.00
2023-01-22T08:38:07.925Z,1480.00
2023-01-22T08:39:07.862Z,1664.00
2023-01-22T08:40:07.864Z,1816.00
2023-01-22T08:41:07.847Z,1940.00
2023-01-22T08:42:07.852Z,2088.00
2023-01-22T08:43:07.806Z,2104.00
2023-01-22T08:44:07.832Z,1812.00
2023-01-22T08:45:07.785Z,1656.00
2023-01-22T08:46:07.849Z,1612.00
2023-01-22T08:47:08.386Z,1504.00
2023-01-22T08:48:07.787Z,1388.00
2023-01-22T08:49:07.734Z,1284.00
2023-01-22T08:50:07.804Z,1216.00
2023-01-22T08:51:07.895Z,1204.00
2023-01-22T08:52:07.727Z,1164.00
2023-01-22T08:53:07.719Z,1156.00
2023-01-22T08:54:07.712Z,1196.00
2023-01-22T08:55:07.740Z,1196.00
2023-01-22T08:56:07.687Z,1216.00
2023-01-22T08:57:07.666Z,1244.00
2023-01-22T08:58:07.654Z,1324.00
2023-01-22T08:59:07.677Z,1332.00
2023-01-22T09:00:07.639Z,1296.00
2023-01-22T09:01:07.670Z,1300.00
2023-01-22T09:02:07.651Z,1164.00
2023-01-22T09:03:07.576Z,1032.00
2023-01-22T09:04:07.596Z,916.00
2023-01-22T09:05:07.556Z,904.00
2023-01-22T09:06:07.585Z,952.00
2023-01-22T09:07:08.346Z,1016.00
2023-01-22T09:08:07.545Z,1084.00
2023-01-22T09:09:07.541Z,1132.00
2023-01-22T09:10:07.525Z,1332.00
2023-01-22T09:11:07.541Z,1560.00
2023-01-22T09:12:07.503Z,1636.00
2023-01-22T09:13:07.465Z,1480.00
2023-01-22T09:14:07.492Z,1320.00
2023-01-22T09:15:07.450Z,1296.00
2023-01-22T09:16:07.548Z,1292.00
2023-01-22T09:17:07.470Z,1356.00
2023-01-22T09:18:07.435Z,1436.00
2023-01-22T09:19:07.428Z,1452.00
2023-01-22T09:20:07.629Z,1548.00
2023-01-22T09:21:07.385Z,1660.00
2023-01-22T09:22:07.403Z,1692.00
2023-01-22T09:23:07.375Z,1664.00
2023-01-22T09:24:07.365Z,1572.00
2023-01-22T09:25:07.353Z,1552.00
2023-01-22T09:26:07.346Z,1624.00
2023-01-22T09:27:07.313Z,1760.00
2023-01-22T09:28:07.327Z,1916.00
2023-01-22T09:29:07.371Z,2120.00
2023-01-22T09:30:07.305Z,2276.00
2023-01-22T09:31:07.305Z,2320.00
2023-01-22T09:32:07.271Z,2184.00
2023-01-22T09:33:07.246Z,2088.00
2023-01-22T09:34:07.254Z,2048.00
2023-01-22T09:35:07.297Z,2152.00
2023-01-22T09:36:07.222Z,2168.00
2023-01-22T09:37:07.227Z,2024.00
2023-01-22T09:38:07.210Z,2076.00
2023-01-22T09:39:07.237Z,2148.00
2023-01-22T09:40:07.210Z,2144.00
2023-01-22T09:41:07.149Z,2284.00
2023-01-22T09:42:07.179Z,2348.00
2023-01-22T09:43:07.122Z,2336.00
2023-01-22T09:44:07.175Z,2476.00
2023-01-22T09:45:07.102Z,2528.00
2023-01-22T09:46:07.180Z,2476.00
2023-01-22T09:47:07.073Z,2452.00
2023-01-22T09:48:07.892Z,2512.00
2023-01-22T09:49:07.089Z,2388.00
2023-01-22T09:50:07.086Z,2704.00
2023-01-22T09:51:07.202Z,2852.00
2023-01-22T09:52:07.048Z,2828.00
2023-01-22T09:53:07.115Z,2880.00
2023-01-22T09:54:07.077Z,2664.00
2023-01-22T09:55:06.995Z,2524.00
2023-01-22T09:56:07.047Z,2600.00
2023-01-22T09:57:06.995Z,2580.00
2023-01-22T09:58:06.982Z,2584.00
2023-01-22T09:59:06.983Z,2720.00
2023-01-22T10:00:06.961Z,2648.00
2023-01-22T10:01:06.960Z,2500.00
2023-01-22T10:02:06.980Z,2532.00
2023-01-22T10:03:06.984Z,2424.00
2023-01-22T10:04:06.961Z,2432.00
2023-01-22T10:05:06.880Z,2444.00
2023-01-22T10:06:06.892Z,2416.00
2023-01-22T10:07:06.862Z,2452.00
2023-01-22T10:08:06.933Z,2312.00
2023-01-22T10:09:07.110Z,2188.00
2023-01-22T10:10:06.847Z,2252.00
2023-01-22T10:11:06.813Z,2100.00
2023-01-22T10:12:06.875Z,2100.00
2023-01-22T10:13:06.810Z,2320.00
2023-01-22T10:14:06.796Z,2448.00
2023-01-22T10:15:06.810Z,2400.00
2023-01-22T10:16:06.792Z,2372.00
2023-01-22T10:17:06.749Z,2316.00
2023-01-22T10:18:06.755Z,2284.00
2023-01-22T10:19:06.724Z,2396.00
2023-01-22T10:20:06.694Z,2512.00
2023-01-22T10:21:06.724Z,2576.00
2023-01-22T10:22:06.770Z,2556.00
2023-01-22T10:23:06.698Z,2532.00
2023-01-22T10:24:06.733Z,2592.00
2023-01-22T10:25:06.678Z,2392.00
2023-01-22T10:26:06.658Z,2512.00
2023-01-22T10:27:06.671Z,2696.00
2023-01-22T10:28:06.697Z,2744.00
2023-01-22T10:29:06.681Z,2724.00
2023-01-22T10:30:06.638Z,2688.00
2023-01-22T10:31:06.754Z,2984.00
2023-01-22T10:32:06.601Z,3140.00
2023-01-22T10:33:06.709Z,3216.00
2023-01-22T10:34:06.608Z,3256.00
2023-01-22T10:35:06.594Z,3264.00
2023-01-22T10:36:06.533Z,3188.00
2023-01-22T10:37:06.546Z,3092.00
2023-01-22T10:38:06.533Z,2928.00
2023-01-22T10:39:06.549Z,2828.00
2023-01-22T10:40:06.501Z,2760.00
2023-01-22T10:41:06.526Z,2740.00
2023-01-22T10:42:06.488Z,2664.00
2023-01-22T10:43:06.502Z,2820.00
2023-01-22T10:44:06.453Z,2972.00
2023-01-22T10:45:06.469Z,2876.00
2023-01-22T10:46:06.576Z,2932.00
2023-01-22T10:47:06.467Z,2544.00
2023-01-22T10:48:06.437Z,2184.00
2023-01-22T10:49:06.414Z,2176.00
2023-01-22T10:50:06.398Z,2180.00
2023-01-22T10:51:06.446Z,2144.00
2023-01-22T10:52:06.432Z,2128.00
2023-01-22T10:53:06.364Z,2092.00
2023-01-22T10:54:06.321Z,2056.00
2023-01-22T10:55:06.352Z,2076.00
2023-01-22T10:56:06.330Z,2032.00
2023-01-22T10:57:06.348Z,2008.00
2023-01-22T10:58:06.293Z,1992.00
2023-01-22T10:59:06.325Z,2064.00
2023-01-22T11:00:06.265Z,2244.00
2023-01-22T11:01:06.339Z,2140.00
2023-01-22T11:02:06.292Z,1916.00
2023-01-22T11:03:06.284Z,1840.00
2023-01-22T11:04:06.221Z,1840.00
2023-01-22T11:05:06.239Z,1888.00
2023-01-22T11:06:06.226Z,1964.00
2023-01-22T11:07:06.234Z,2120.00
2023-01-22T11:08:06.272Z,2404.00
2023-01-22T11:09:06.217Z,2680.00
2023-01-22T11:10:06.578Z,2880.00
2023-01-22T11:11:06.253Z,2688.00
2023-01-22T11:12:06.150Z,2428.00
2023-01-22T11:13:06.157Z,2312.00
2023-01-22T11:14:06.149Z,2468.00
2023-01-22T11:15:06.174Z,2724.00
2023-01-22T11:16:06.126Z,3256.00
2023-01-22T11:17:06.100Z,3896.00
2023-01-22T11:18:06.104Z,4140.00
2023-01-22T11:19:06.080Z,4208.00
2023-01-22T11:20:06.059Z,4236.00
2023-01-22T11:21:06.067Z,4396.00
2023-01-22T11:22:06.051Z,4300.00
2023-01-22T11:23:06.096Z,3808.00
2023-01-22T11:24:06.028Z,3312.00
2023-01-22T11:25:08.145Z,3020.00
2023-01-22T11:26:05.979Z,2808.00
2023-01-22T11:27:06.008Z,2616.00
2023-01-22T11:28:05.977Z,2524.00
2023-01-22T11:29:05.970Z,2628.00
2023-01-22T11:30:06.803Z,2700.00
2023-01-22T11:31:06.069Z,2868.00
2023-01-22T11:32:05.917Z,3332.00
2023-01-22T11:33:05.964Z,3760.00
2023-01-22T11:34:05.910Z,3716.00
2023-01-22T11:35:05.900Z,3544.00
2023-01-22T11:36:07.226Z,3672.00
2023-01-22T11:37:05.897Z,3944.00
2023-01-22T11:38:05.847Z,4044.00
2023-01-22T11:39:05.876Z,3592.00
2023-01-22T11:40:05.847Z,3064.00
2023-01-22T11:41:05.837Z,3312.00
2023-01-22T11:42:05.852Z,3748.00
2023-01-22T11:43:08.252Z,3784.00
2023-01-22T11:44:05.793Z,3728.00
2023-01-22T11:45:05.798Z,3580.00
2023-01-22T11:46:05.819Z,3092.00
2023-01-22T11:47:05.776Z,3076.00
2023-01-22T11:48:05.750Z,3020.00
2023-01-22T11:49:05.736Z,3084.00
2023-01-22T11:50:05.731Z,3180.00
2023-01-22T11:51:05.830Z,3164.00
2023-01-22T11:52:05.699Z,3512.00
2023-01-22T11:53:05.842Z,3612.00
2023-01-22T11:54:05.685Z,3528.00
2023-01-22T11:55:05.674Z,3432.00
2023-01-22T11:56:05.654Z,3180.00
2023-01-22T11:57:05.659Z,3132.00
2023-01-22T11:58:05.609Z,3108.00
2023-01-22T11:59:05.652Z,2936.00
2023-01-22T12:00:07.219Z,2744.00
2023-01-22T12:01:06.399Z,2556.00
2023-01-22T12:02:05.584Z,2208.00
2023-01-22T12:03:05.584Z,2080.00
2023-01-22T12:04:05.602Z,2776.00
2023-01-22T12:05:05.584Z,3384.00
2023-01-22T12:06:05.530Z,3512.00
2023-01-22T12:07:05.545Z,3676.00
2023-01-22T12:08:05.509Z,3664.00
2023-01-22T12:09:05.529Z,3536.00
2023-01-22T12:10:05.577Z,3172.00
2023-01-22T12:11:05.494Z,2952.00
2023-01-22T12:12:05.458Z,2884.00
2023-01-22T12:13:05.463Z,2856.00
2023-01-22T12:14:05.446Z,3020.00
2023-01-22T12:15:05.468Z,3100.00
2023-01-22T12:16:05.662Z,3240.00
2023-01-22T12:17:05.428Z,3416.00
2023-01-22T12:18:05.393Z,3604.00
2023-01-22T12:19:05.409Z,3688.00
2023-01-22T12:20:05.390Z,3628.00
2023-01-22T12:21:05.484Z,3524.00
2023-01-22T12:22:05.385Z,3348.00
2023-01-22T12:23:05.360Z,3276.00
2023-01-22T12:24:05.550Z,3268.00
2023-01-22T12:25:05.436Z,3436.00
2023-01-22T12:26:05.317Z,3544.00
2023-01-22T12:27:05.331Z,3504.00
2023-01-22T12:28:05.450Z,3444.00
2023-01-22T12:29:05.303Z,3352.00
2023-01-22T12:30:05.252Z,3368.00
2023-01-22T12:31:05.378Z,3140.00
2023-01-22T12:32:05.252Z,3328.00
2023-01-22T12:33:05.525Z,3472.00
2023-01-22T12:34:05.217Z,3452.00
2023-01-22T12:35:05.237Z,3468.00
2023-01-22T12:36:05.332Z,3340.00
2023-01-22T12:37:05.509Z,3112.00
2023-01-22T12:38:06.174Z,2988.00
2023-01-22T12:39:05.229Z,2964.00
2023-01-22T12:40:05.180Z,3112.00
2023-01-22T12:41:05.175Z,3116.00
2023-01-22T12:42:05.257Z,2732.00
2023-01-22T12:43:05.163Z,2592.00
2023-01-22T12:44:05.105Z,2448.00
2023-01-22T12:45:05.144Z,2332.00
2023-01-22T12:46:05.127Z,2332.00
2023-01-22T12:47:05.103Z,2348.00
2023-01-22T12:48:05.090Z,2436.00