createdAt,value
2017-03-04T00:00:02.926Z,9.3
2017-03-04T00:05:02.928Z,9.3
2017-03-04T00:10:02.878Z,9.3
2017-03-04T00:15:02.635Z,9.1
2017-03-04T00:20:02.608Z,9.1
2017-03-04T00:25:02.527Z,9.0
2017-03-04T00:30:02.488Z,9.1
2017-03-04T00:35:03.446Z,9.0
2017-03-04T00:40:03.393Z,9.0
2017-03-04T00:45:03.093Z,9.0
2017-03-04T00:50:02.974Z,8.8
2017-03-04T00:55:03.129Z,8.8
2017-03-04T01:00:02.960Z,8.8
2017-03-04T01:05:02.737Z,8.8
2017-03-04T01:10:02.648Z,8.8
2017-03-04T01:15:02.577Z,8.8
2017-03-04T01:20:03.421Z,8.8
2017-03-04T01:25:02.524Z,8.8
2017-03-04T01:30:03.413Z,8.8
2017-03-04T01:35:03.169Z,8.8
2017-03-04T01:40:02.980Z,9.1
2017-03-04T01:45:02.954Z,9.1
2017-03-04T01:50:02.655Z,9.1
2017-03-04T01:55:02.814Z,9.3
2017-03-04T02:00:02.672Z,9.3
2017-03-04T02:05:02.714Z,9.3
2017-03-04T02:10:02.545Z,9.5
2017-03-04T02:15:02.376Z,9.3
2017-03-04T02:20:03.278Z,9.5
2017-03-04T02:25:03.290Z,9.5
2017-03-04T02:30:03.319Z,9.5
2017-03-04T02:35:03.373Z,9.5
2017-03-04T02:40:02.507Z,9.3
2017-03-04T02:45:03.271Z,9.3
2017-03-04T02:50:03.207Z,9.3
2017-03-04T02:55:03.154Z,9.3
2017-03-04T03:00:02.836Z,9.5
2017-03-04T03:05:02.737Z,9.5
2017-03-04T03:10:02.766Z,9.5
2017-03-04T03:15:02.637Z,9.3
2017-03-04T03:20:02.580Z,9.1
2017-03-04T03:25:02.538Z,9.1
2017-03-04T03:30:02.411Z,9.0
2017-03-04T03:35:02.398Z,9.0
2017-03-04T03:40:03.294Z,9.1
2017-03-04T03:45:03.186Z,9.0
2017-03-04T03:50:03.134Z,8.8
2017-03-04T03:55:02.955Z,8.8
2017-03-04T04:00:02.619Z,8.8
2017-03-04T04:05:02.527Z,9.0
2017-03-04T04:10:02.461Z,8.8
2017-03-04T04:15:03.290Z,9.0
2017-03-04T04:20:03.142Z,8.8
2017-03-04T04:25:03.150Z,8.8
2017-03-04T04:30:03.229Z,9.1
2017-03-04T04:35:03.079Z,9.1
2017-03-04T04:40:03.172Z,9.0
2017-03-04T04:45:02.885Z,9.0
2017-03-04T04:50:02.924Z,8.8
2017-03-04T04:55:02.822Z,9.0
2017-03-04T05:00:03.018Z,9.0
2017-03-04T05:05:02.821Z,9.0
2017-03-04T05:10:02.566Z,9.0
2017-03-04T05:15:02.656Z,8.8
2017-03-04T05:20:02.509Z,9.0
2017-03-04T05:25:02.805Z,8.8
2017-03-04T05:30:03.041Z,8.8
2017-03-04T05:35:03.101Z,8.6
2017-03-04T05:40:02.975Z,8.6
2017-03-04T05:45:02.739Z,8.8
2017-03-04T05:50:02.747Z,8.8
2017-03-04T05:55:02.629Z,8.6
2017-03-04T06:00:03.370Z,8.8
2017-03-04T06:05:03.247Z,8.6
2017-03-04T06:10:03.100Z,8.5
2017-03-04T06:15:03.187Z,8.6
2017-03-04T06:20:03.373Z,8.6
2017-03-04T06:25:03.075Z,8.8
2017-03-04T06:30:02.775Z,9.0
2017-03-04T06:35:02.641Z,9.0
2017-03-04T06:40:02.495Z,9.1
2017-03-04T06:45:03.156Z,9.1
2017-03-04T06:50:03.068Z,9.1
2017-03-04T06:55:02.795Z,9.3
2017-03-04T07:00:02.612Z,9.5
2017-03-04T07:05:02.682Z,9.5
2017-03-04T07:10:02.470Z,9.6
2017-03-04T07:15:03.296Z,9.6
2017-03-04T07:20:02.453Z,9.6
2017-03-04T07:25:02.433Z,9.6
2017-03-04T07:30:03.336Z,9.8
2017-03-04T07:35:03.050Z,9.8
2017-03-04T07:40:03.091Z,9.8
2017-03-04T07:45:03.207Z,10.0
2017-03-04T07:50:03.369Z,10.1
2017-03-04T07:55:02.374Z,10.1
2017-03-04T08:00:03.236Z,10.1
2017-03-04T08:05:03.218Z,10.3
2017-03-04T08:10:03.136Z,10.3
2017-03-04T08:15:03.233Z,10.1
2017-03-04T08:20:03.109Z,10.1
2017-03-04T08:25:02.918Z,10.1
2017-03-04T08:30:03.102Z,10.1
2017-03-04T08:35:03.017Z,10.3
2017-03-04T08:40:02.958Z,10.5
2017-03-04T08:45:02.724Z,10.6
2017-03-04T08:50:02.595Z,10.5
2017-03-04T08:55:03.337Z,10.5
2017-03-04T09:00:03.250Z,10.8
2017-03-04T09:05:03.074Z,11.1
2017-03-04T09:10:02.938Z,11.6
2017-03-04T09:15:02.862Z,11.6
2017-03-04T09:20:02.783Z,11.8
2017-03-04T09:25:02.815Z,11.6
2017-03-04T09:30:02.565Z,11.6
2017-03-04T09:35:03.262Z,11.8
2017-03-04T09:40:03.087Z,11.8
2017-03-04T09:45:03.064Z,11.8
2017-03-04T09:50:03.161Z,12.1
2017-03-04T09:55:03.210Z,12.3
2017-03-04T10:00:03.106Z,12.6
2017-03-04T10:05:02.819Z,12.8
2017-03-04T10:10:02.766Z,13.1
2017-03-04T10:15:02.622Z,13.6
2017-03-04T10:20:02.531Z,13.8
2017-03-04T10:25:02.506Z,13.6
2017-03-04T10:30:02.587Z,13.8
2017-03-04T10:35:03.357Z,13.8
2017-03-04T10:40:03.327Z,13.8
2017-03-04T10:45:03.161Z,13.6
2017-03-04T10:50:03.026Z,13.6
2017-03-04T10:55:03.215Z,14.1
2017-03-04T11:00:02.477Z,14.0
2017-03-04T11:05:03.201Z,14.0
2017-03-04T11:10:03.394Z,13.8
2017-03-04T11:15:03.190Z,13.8
2017-03-04T11:20:03.065Z,14.0
2017-03-04T11:25:03.333Z,13.6
2017-03-04T11:30:02.559Z,13.6
2017-03-04T11:35:02.616Z,13.8
2017-03-04T11:40:02.805Z,13.8
2017-03-04T11:45:02.865Z,14.1
2017-03-04T11:50:02.745Z,14.1
2017-03-04T11:55:02.773Z,14.0
2017-03-04T12:00:02.906Z,14.0
2017-03-04T12:05:02.939Z,13.8
2017-03-04T12:10:03.255Z,13.8
2017-03-04T12:15:03.200Z,14.0
2017-03-04T12:20:02.671Z,14.1
2017-03-04T12:25:02.902Z,14.0
2017-03-04T12:30:02.507Z,13.6
2017-03-04T12:35:02.706Z,13.8
2017-03-04T12:40:02.979Z,14.0
2017-03-04T12:45:02.982Z,14.6
2017-03-04T12:50:03.084Z,15.5
2017-03-04T12:55:03.004Z,15.6
2017-03-04T13:00:03.007Z,14.8
2017-03-04T13:05:03.141Z,14.8
2017-03-04T13:10:03.073Z,14.3
2017-03-04T13:15:03.180Z,14.6
2017-03-04T13:20:03.291Z,14.8
2017-03-04T13:25:03.235Z,15.0
2017-03-04T13:30:03.091Z,15.0
2017-03-04T13:35:03.170Z,14.6
2017-03-04T13:40:03.094Z,14.5
2017-03-04T13:45:03.123Z,14.5
2017-03-04T13:50:02.971Z,14.6
2017-03-04T13:55:02.647Z,14.8
2017-03-04T14:00:02.637Z,14.8
2017-03-04T14:05:02.648Z,14.6
2017-03-04T14:10:02.656Z,14.6
2017-03-04T14:15:02.691Z,14.8
2017-03-04T14:20:02.843Z,14.6
2017-03-04T14:25:02.925Z,14.6
2017-03-04T14:30:02.769Z,14.8
2017-03-04T14:35:02.627Z,14.5
2017-03-04T14:40:02.716Z,14.3
2017-03-04T14:45:02.704Z,14.3
2017-03-04T14:50:02.786Z,14.1
2017-03-04T14:55:02.753Z,14.1
2017-03-04T15:00:02.875Z,14.1
2017-03-04T15:05:02.773Z,14.1
2017-03-04T15:10:02.712Z,14.0
2017-03-04T15:15:02.680Z,14.0
2017-03-04T15:20:02.465Z,14.1
2017-03-04T15:25:02.558Z,14.0
2017-03-04T15:30:02.674Z,13.8
2017-03-04T15:35:02.462Z,13.8
2017-03-04T15:40:03.401Z,13.6
2017-03-04T15:45:03.278Z,13.6
2017-03-04T15:50:03.107Z,13.6
2017-03-04T15:55:03.145Z,13.6
2017-03-04T16:00:03.228Z,13.6
2017-03-04T16:05:03.092Z,13.5
2017-03-04T16:10:02.849Z,13.5
2017-03-04T16:15:02.701Z,13.3
2017-03-04T16:20:02.412Z,13.3
2017-03-04T16:25:03.255Z,13.3
2017-03-04T16:30:03.019Z,13.1
2017-03-04T16:35:02.835Z,13.1
2017-03-04T16:40:02.721Z,13.1
2017-03-04T16:45:02.743Z,12.8
2017-03-04T16:50:02.438Z,12.8
2017-03-04T16:55:03.294Z,12.8
2017-03-04T17:00:03.316Z,12.8
2017-03-04T17:05:03.100Z,12.8
2017-03-04T17:10:02.895Z,12.8
2017-03-04T17:15:02.692Z,12.6
2017-03-04T17:20:02.590Z,12.6
2017-03-04T17:25:02.441Z,12.6
2017-03-04T17:30:02.554Z,12.5
2017-03-04T17:35:03.416Z,12.3
2017-03-04T17:40:03.426Z,12.3
2017-03-04T17:45:03.293Z,12.1
2017-03-04T17:50:03.060Z,12.3
2017-03-04T17:55:02.708Z,12.1
2017-03-04T18:00:02.744Z,12.3
2017-03-04T18:05:02.712Z,12.1
2017-03-04T18:10:02.644Z,12.3
2017-03-04T18:15:02.730Z,12.0
2017-03-04T18:20:02.555Z,11.8
2017-03-04T18:25:03.349Z,11.6
2017-03-04T18:30:03.175Z,11.3
2017-03-04T18:35:02.983Z,11.3
2017-03-04T18:40:03.145Z,11.3
2017-03-04T18:45:03.084Z,11.0
2017-03-04T18:50:02.692Z,11.0
2017-03-04T18:55:02.397Z,11.1
2017-03-04T19:00:03.288Z,11.1
2017-03-04T19:05:03.221Z,10.0
2017-03-04T19:10:03.180Z,9.0
2017-03-04T19:15:03.057Z,7.0
2017-03-04T19:20:02.746Z,6.6
2017-03-04T19:25:02.641Z,6.6
2017-03-04T19:30:02.479Z,6.9
2017-03-04T19:35:03.291Z,6.9
2017-03-04T19:40:03.246Z,7.0
2017-03-04T19:45:03.215Z,7.0
2017-03-04T19:50:03.017Z,7.0
2017-03-04T19:55:02.861Z,7.0
2017-03-04T20:00:02.888Z,7.0
2017-03-04T20:05:03.118Z,7.0
2017-03-04T20:10:03.273Z,7.0
2017-03-04T20:15:03.112Z,6.9
2017-03-04T20:20:03.154Z,7.0
2017-03-04T20:25:03.226Z,7.0
2017-03-04T20:30:03.269Z,7.0
2017-03-04T20:35:03.180Z,6.9
2017-03-04T20:40:03.309Z,7.0
2017-03-04T20:45:03.382Z,6.9
2017-03-04T20:50:02.480Z,6.9
2017-03-04T20:55:03.218Z,6.9
2017-03-04T21:00:03.125Z,6.9
2017-03-04T21:05:02.964Z,6.6
2017-03-04T21:10:03.212Z,6.6
2017-03-04T21:15:03.113Z,6.9
2017-03-04T21:20:02.856Z,6.9
2017-03-04T21:25:02.579Z,6.9
2017-03-04T21:30:02.494Z,6.9
2017-03-04T21:35:02.562Z,6.9
2017-03-04T21:40:02.499Z,6.6
2017-03-04T21:45:02.401Z,6.6
2017-03-04T21:50:03.109Z,6.6
2017-03-04T21:55:03.034Z,6.6
2017-03-04T22:00:03.140Z,6.6
2017-03-04T22:05:02.981Z,6.6
2017-03-04T22:10:02.905Z,6.6
2017-03-04T22:15:02.805Z,6.6
2017-03-04T22:20:02.646Z,6.6
2017-03-04T22:25:02.603Z,6.6
2017-03-04T22:30:02.531Z,6.6
2017-03-04T22:35:02.658Z,6.6
2017-03-04T22:40:02.562Z,6.6
2017-03-04T22:45:03.360Z,6.6
2017-03-04T22:50:03.215Z,6.6
2017-03-04T22:55:02.908Z,6.6
2017-03-04T23:00:02.694Z,6.6
2017-03-04T23:05:02.482Z,6.9
2017-03-04T23:10:02.577Z,6.9
2017-03-04T23:15:02.492Z,6.9
2017-03-04T23:20:03.403Z,6.9
2017-03-04T23:25:03.376Z,6.9
2017-03-04T23:30:03.248Z,6.6
2017-03-04T23:35:03.272Z,6.4
2017-03-04T23:40:03.156Z,5.9
2017-03-04T23:45:02.853Z,5.8
2017-03-04T23:50:02.724Z,5.5
2017-03-04T23:55:02.632Z,5.8
