createdAt,value
2023-03-07T00:03:42.323Z,97476.22
2023-03-07T00:09:04.039Z,97473.94
2023-03-07T00:14:25.743Z,97474.94
2023-03-07T00:19:47.454Z,97488.72
2023-03-07T00:25:10.308Z,97471.28
2023-03-07T00:30:32.072Z,97471.84
2023-03-07T00:35:55.987Z,97472.09
2023-03-07T00:41:20.626Z,97468.50
2023-03-07T00:46:42.333Z,97460.91
2023-03-07T00:52:04.214Z,97440.19
2023-03-07T00:57:25.910Z,97438.91
2023-03-07T01:02:47.619Z,97426.38
2023-03-07T01:08:09.615Z,97435.72
2023-03-07T01:13:32.682Z,97420.78
2023-03-07T01:18:57.584Z,97414.84
2023-03-07T01:24:19.311Z,97427.38
2023-03-07T01:29:41.083Z,97422.88
2023-03-07T01:35:02.886Z,97424.03
2023-03-07T01:40:24.896Z,97420.03
2023-03-07T01:45:46.593Z,97410.50
2023-03-07T01:51:08.497Z,97404.63
2023-03-07T01:56:31.062Z,97407.97
2023-03-07T02:01:52.857Z,97399.94
2023-03-07T02:07:16.360Z,97393.28
2023-03-07T02:12:39.213Z,97390.53
2023-03-07T02:18:01.845Z,97386.09
2023-03-07T02:23:51.298Z,97388.75
2023-03-07T02:29:14.188Z,97394.63
2023-03-07T02:34:36.215Z,97379.47
2023-03-07T02:40:01.303Z,97376.50
2023-03-07T02:45:23.001Z,97362.19
2023-03-07T02:50:44.749Z,97353.09
2023-03-07T02:56:07.559Z,97349.22
2023-03-07T03:01:29.427Z,97350.09
2023-03-07T03:06:51.170Z,97341.31
2023-03-07T03:12:12.898Z,97345.78
2023-03-07T03:17:34.638Z,97340.72
2023-03-07T03:22:56.705Z,97341.88
2023-03-07T03:28:18.413Z,97342.09
2023-03-07T03:33:40.717Z,97341.00
2023-03-07T03:39:02.521Z,97341.50
2023-03-07T03:44:24.342Z,97334.03
2023-03-07T03:49:46.090Z,97326.78
2023-03-07T03:55:08.169Z,97322.94
2023-03-07T04:00:30.606Z,97318.94
2023-03-07T04:05:52.313Z,97311.16
2023-03-07T04:11:14.355Z,97312.44
2023-03-07T04:16:36.128Z,97301.34
2023-03-07T04:21:57.826Z,97303.63
2023-03-07T04:27:19.644Z,97298.84
2023-03-07T04:32:42.496Z,97301.44
2023-03-07T04:38:04.381Z,97298.56
2023-03-07T04:43:26.156Z,97298.34
2023-03-07T04:48:48.098Z,97286.09
2023-03-07T04:54:09.841Z,97292.50
2023-03-07T04:59:31.763Z,97287.75
2023-03-07T05:04:53.501Z,97286.34
2023-03-07T05:10:15.336Z,97286.09
2023-03-07T05:15:37.802Z,97283.41
2023-03-07T05:20:59.638Z,97273.03
2023-03-07T05:26:21.437Z,97266.28
2023-03-07T05:31:43.166Z,97261.91
2023-03-07T05:37:05.182Z,97267.09
2023-03-07T05:42:27.034Z,97275.47
2023-03-07T05:47:48.759Z,97269.84
2023-03-07T05:53:10.491Z,97266.34
2023-03-07T05:58:32.255Z,97256.53
2023-03-07T06:03:54.084Z,97258.78
2023-03-07T06:09:15.842Z,97244.41
2023-03-07T06:14:37.695Z,97250.72
2023-03-07T06:19:59.467Z,97239.16
2023-03-07T06:25:21.777Z,97238.13
2023-03-07T06:30:43.575Z,97241.25
2023-03-07T06:36:10.209Z,97237.50
2023-03-07T06:41:32.041Z,97241.00
2023-03-07T06:46:53.762Z,97233.41
2023-03-07T06:52:15.476Z,97235.53
2023-03-07T06:57:37.392Z,97241.00
2023-03-07T07:02:59.303Z,97239.88
2023-03-07T07:08:21.196Z,97240.91
2023-03-07T07:13:42.947Z,97248.88
2023-03-07T07:19:04.989Z,97234.78
2023-03-07T07:24:26.978Z,97233.03
2023-03-07T07:29:48.806Z,97242.94
2023-03-07T07:35:10.670Z,97240.09
2023-03-07T07:40:32.416Z,97235.34
2023-03-07T07:45:54.530Z,97242.03
2023-03-07T07:51:17.043Z,97242.31
2023-03-07T07:56:38.891Z,97233.22
2023-03-07T08:02:01.624Z,97238.44
2023-03-07T08:07:23.376Z,97237.47
2023-03-07T08:12:48.563Z,97218.72
2023-03-07T08:18:10.939Z,97224.59
2023-03-07T08:23:32.708Z,97223.56
2023-03-07T08:28:54.444Z,97222.94
2023-03-07T08:34:16.192Z,97220.88
2023-03-07T08:39:37.951Z,97219.91
2023-03-07T08:44:59.735Z,97209.94
2023-03-07T08:50:23.923Z,97212.34
2023-03-07T08:55:45.743Z,97196.25
2023-03-07T09:01:08.608Z,97213.25
2023-03-07T09:06:30.459Z,97202.91
2023-03-07T09:11:52.244Z,97195.84
2023-03-07T09:17:14.368Z,97184.41
2023-03-07T09:22:37.454Z,97189.84
2023-03-07T09:27:59.145Z,97184.63
2023-03-07T09:33:20.909Z,97184.44
2023-03-07T09:38:42.752Z,97184.84
2023-03-07T09:44:10.418Z,97191.31
2023-03-07T09:49:46.269Z,97200.03
2023-03-07T09:55:16.466Z,97189.63
2023-03-07T10:00:42.653Z,97186.50
2023-03-07T10:06:14.530Z,97172.94
2023-03-07T10:11:52.220Z,97176.41
2023-03-07T10:17:26.995Z,97176.06
2023-03-07T10:22:52.507Z,97172.34
2023-03-07T10:28:24.327Z,97165.41
2023-03-07T10:33:48.328Z,97159.44
2023-03-07T10:39:30.268Z,97152.41
2023-03-07T10:44:53.327Z,97153.75
2023-03-07T10:50:33.984Z,97145.84
2023-03-07T10:56:16.805Z,97155.94
2023-03-07T11:01:52.958Z,97135.25
2023-03-07T11:07:27.827Z,97139.00
2023-03-07T11:12:49.591Z,97139.28
2023-03-07T11:18:31.567Z,97123.09
2023-03-07T11:24:01.736Z,97126.81
2023-03-07T11:29:24.969Z,97122.88
2023-03-07T11:34:53.263Z,97120.47
2023-03-07T11:40:21.218Z,97114.75
2023-03-07T11:46:09.991Z,97115.28
2023-03-07T11:51:46.233Z,97126.63
2023-03-07T11:57:19.198Z,97120.78
2023-03-07T12:03:18.674Z,97126.53
2023-03-07T12:09:07.926Z,97110.19
2023-03-07T12:14:49.758Z,97109.16
2023-03-07T12:20:23.071Z,97093.78
2023-03-07T12:25:53.731Z,97087.97
2023-03-07T12:31:22.999Z,97068.09
2023-03-07T12:36:52.451Z,97053.22
2023-03-07T12:42:27.136Z,97036.69
2023-03-07T12:47:55.479Z,97023.53
2023-03-07T12:53:22.544Z,97013.31
2023-03-07T12:58:50.855Z,97015.19
2023-03-07T13:04:24.878Z,97004.28
2023-03-07T13:09:49.107Z,96996.66
2023-03-07T13:15:19.583Z,97002.78
2023-03-07T13:20:42.666Z,96985.84
2023-03-07T13:26:06.627Z,96985.41
2023-03-07T13:31:38.036Z,96988.25
2023-03-07T13:37:01.373Z,96990.88
2023-03-07T13:42:49.626Z,96986.56
2023-03-07T13:48:15.521Z,96988.00
2023-03-07T13:54:02.130Z,96986.09
2023-03-07T13:59:28.246Z,96981.69
2023-03-07T14:04:55.380Z,96988.03
2023-03-07T14:10:25.514Z,96996.41
2023-03-07T14:16:15.677Z,97002.13
2023-03-07T14:21:46.085Z,97008.66
2023-03-07T14:27:16.338Z,97003.88
2023-03-07T14:32:40.940Z,97013.28
2023-03-07T14:38:07.243Z,97011.19
2023-03-07T14:44:01.811Z,97010.59
2023-03-07T14:49:45.665Z,97000.69
2023-03-07T14:55:16.082Z,96985.31
2023-03-07T15:00:38.056Z,96992.88
2023-03-07T15:06:01.970Z,96980.88
2023-03-07T15:11:33.905Z,96991.38
2023-03-07T15:17:03.221Z,96989.16
2023-03-07T15:22:28.196Z,96981.81
2023-03-07T15:28:15.652Z,96977.31
2023-03-07T15:33:37.440Z,96970.69
2023-03-07T15:39:34.312Z,96976.50
2023-03-07T15:44:58.984Z,96982.28
2023-03-07T15:50:24.635Z,96985.13
2023-03-07T15:55:55.786Z,96981.84
2023-03-07T16:01:21.547Z,96979.38
2023-03-07T16:06:45.004Z,96986.84
2023-03-07T16:12:13.239Z,96988.59
2023-03-07T16:17:37.821Z,96997.13
2023-03-07T16:22:59.876Z,96995.59
2023-03-07T16:28:21.565Z,97012.50
2023-03-07T16:33:44.355Z,97012.59
2023-03-07T16:39:06.068Z,97012.22
2023-03-07T16:44:28.380Z,97007.00
2023-03-07T16:49:50.930Z,97009.31
2023-03-07T16:55:16.734Z,97019.91
2023-03-07T17:00:39.488Z,97028.75
2023-03-07T17:06:01.291Z,97034.34
2023-03-07T17:11:26.746Z,97032.81
2023-03-07T17:16:50.430Z,97031.66
2023-03-07T17:22:12.177Z,97040.03
2023-03-07T17:27:37.198Z,97043.06
2023-03-07T17:32:59.824Z,97055.56
2023-03-07T17:38:21.546Z,97060.41
2023-03-07T17:43:43.286Z,97058.63
2023-03-07T17:49:05.468Z,97068.38
2023-03-07T17:54:27.505Z,97078.59
2023-03-07T17:59:49.266Z,97084.91
2023-03-07T18:05:13.035Z,97094.31
2023-03-07T18:10:34.734Z,97101.16
2023-03-07T18:15:57.979Z,97111.25
2023-03-07T18:21:22.336Z,97114.25
2023-03-07T18:26:44.430Z,97112.88
2023-03-07T18:32:06.393Z,97111.13
2023-03-07T18:37:28.638Z,97104.25
2023-03-07T18:42:50.567Z,97103.81
2023-03-07T18:48:15.231Z,97095.63
2023-03-07T18:53:38.116Z,97101.88
2023-03-07T18:59:00.118Z,97113.53
2023-03-07T19:04:21.875Z,97106.25
2023-03-07T19:09:45.373Z,97118.94
2023-03-07T19:15:07.968Z,97120.06
2023-03-07T19:20:29.862Z,97118.84
2023-03-07T19:25:51.751Z,97103.75
2023-03-07T19:31:19.648Z,97112.38
2023-03-07T19:36:41.684Z,97129.94
2023-03-07T19:42:04.400Z,97136.28
2023-03-07T19:47:26.218Z,97138.50
2023-03-07T19:52:48.010Z,97146.59
2023-03-07T19:58:09.740Z,97155.84
2023-03-07T20:03:31.504Z,97142.72
2023-03-07T20:08:54.896Z,97161.84
2023-03-07T20:14:17.671Z,97156.44
2023-03-07T20:19:39.591Z,97163.75
2023-03-07T20:25:03.611Z,97151.59
2023-03-07T20:30:25.598Z,97145.88
2023-03-07T20:35:47.515Z,97151.59
2023-03-07T20:41:14.267Z,97144.53
2023-03-07T20:46:37.817Z,97160.31
2023-03-07T20:51:59.627Z,97157.84
2023-03-07T20:57:21.467Z,97176.34
2023-03-07T21:02:43.222Z,97180.19
2023-03-07T21:08:07.421Z,97181.31
2023-03-07T21:13:34.873Z,97178.81
2023-03-07T21:19:01.288Z,97169.78
2023-03-07T21:24:23.420Z,97166.78
2023-03-07T21:29:45.266Z,97181.94
2023-03-07T21:35:07.835Z,97200.97
2023-03-07T21:40:29.590Z,97200.03
2023-03-07T21:45:51.886Z,97208.97
2023-03-07T21:51:13.770Z,97217.38
2023-03-07T21:56:35.594Z,97235.28
2023-03-07T22:01:57.300Z,97238.88
2023-03-07T22:07:20.182Z,97239.97
2023-03-07T22:12:42.125Z,97250.59
2023-03-07T22:18:03.970Z,97251.53
2023-03-07T22:23:26.571Z,97243.66
2023-03-07T22:28:48.318Z,97246.44
2023-03-07T22:34:10.108Z,97261.41
2023-03-07T22:39:31.875Z,97250.22
2023-03-07T22:44:54.620Z,97254.75
2023-03-07T22:50:16.664Z,97253.09
2023-03-07T22:55:42.914Z,97246.19
2023-03-07T23:01:15.168Z,97239.22
2023-03-07T23:06:37.428Z,97244.25
2023-03-07T23:11:59.214Z,97242.34
2023-03-07T23:17:21.381Z,97251.47
2023-03-07T23:22:43.225Z,97250.88
2023-03-07T23:28:05.142Z,97260.38
2023-03-07T23:33:26.904Z,97256.41
2023-03-07T23:38:49.473Z,97279.25
2023-03-07T23:44:11.975Z,97269.47
2023-03-07T23:49:33.844Z,97274.53
2023-03-07T23:54:55.703Z,97284.47
