createdAt,value
2022-08-19T00:01:54.045Z,11.87
2022-08-19T00:04:27.493Z,12.67
2022-08-19T00:06:55.322Z,12.40
2022-08-19T00:09:23.984Z,12.70
2022-08-19T00:11:51.750Z,12.73
2022-08-19T00:14:21.686Z,12.40
2022-08-19T00:16:49.493Z,11.60
2022-08-19T00:19:17.523Z,13.53
2022-08-19T00:21:44.709Z,12.97
2022-08-19T00:24:14.243Z,12.97
2022-08-19T00:26:42.577Z,13.23
2022-08-19T00:29:12.594Z,13.80
2022-08-19T00:31:40.289Z,12.33
2022-08-19T00:34:07.262Z,13.37
2022-08-19T00:36:34.444Z,12.53
2022-08-19T00:39:01.929Z,13.33
2022-08-19T00:41:29.064Z,13.40
2022-08-19T00:44:11.781Z,14.53
2022-08-19T00:46:41.157Z,13.73
2022-08-19T00:49:15.505Z,12.97
2022-08-19T00:51:45.728Z,13.40
2022-08-19T00:54:13.377Z,12.60
2022-08-19T00:56:41.676Z,12.37
2022-08-19T00:59:10.069Z,12.37
2022-08-19T01:01:42.977Z,12.90
2022-08-19T01:04:10.200Z,12.27
2022-08-19T01:06:38.743Z,12.97
2022-08-19T01:09:06.564Z,13.00
2022-08-19T01:11:37.197Z,12.80
2022-08-19T01:14:05.194Z,13.60
2022-08-19T01:16:33.185Z,13.13
2022-08-19T01:19:00.689Z,12.43
2022-08-19T01:21:43.146Z,13.97
2022-08-19T01:24:10.327Z,13.17
2022-08-19T01:26:43.853Z,12.63
2022-08-19T01:29:11.762Z,13.07
2022-08-19T01:31:40.123Z,13.00
2022-08-19T01:34:08.022Z,12.73
2022-08-19T01:36:46.587Z,13.20
2022-08-19T01:39:17.306Z,12.83
2022-08-19T01:41:44.237Z,12.80
2022-08-19T01:44:18.140Z,13.07
2022-08-19T01:46:48.590Z,12.10
2022-08-19T01:49:17.838Z,14.23
2022-08-19T01:51:44.877Z,13.53
2022-08-19T01:54:27.012Z,13.50
2022-08-19T01:57:06.694Z,13.37
2022-08-19T01:59:34.277Z,14.70
2022-08-19T02:02:01.228Z,13.57
2022-08-19T02:04:28.210Z,13.47
2022-08-19T02:06:55.388Z,13.13
2022-08-19T02:09:22.386Z,14.20
2022-08-19T02:11:49.327Z,13.27
2022-08-19T02:14:16.446Z,13.50
2022-08-19T02:16:43.362Z,14.53
2022-08-19T02:19:11.363Z,14.50
2022-08-19T02:21:38.519Z,13.77
2022-08-19T02:24:06.017Z,13.17
2022-08-19T02:26:33.821Z,14.70
2022-08-19T02:29:01.293Z,13.33
2022-08-19T02:31:31.893Z,13.70
2022-08-19T02:33:58.975Z,13.10
2022-08-19T02:36:26.767Z,14.23
2022-08-19T02:38:55.320Z,13.47
2022-08-19T02:41:29.724Z,13.23
2022-08-19T02:44:25.653Z,13.10
2022-08-19T02:46:51.787Z,12.97
2022-08-19T02:49:19.701Z,13.70
2022-08-19T02:51:47.386Z,13.20
2022-08-19T02:54:15.202Z,13.33
2022-08-19T02:56:43.746Z,13.47
2022-08-19T02:59:12.046Z,13.63
2022-08-19T03:01:41.679Z,11.87
2022-08-19T03:04:11.365Z,13.07
2022-08-19T03:06:39.952Z,12.77
2022-08-19T03:09:07.059Z,12.87
2022-08-19T03:11:34.661Z,13.67
2022-08-19T03:14:02.653Z,13.00
2022-08-19T03:16:33.465Z,14.13
2022-08-19T03:19:02.847Z,13.77
2022-08-19T03:21:32.165Z,12.97
2022-08-19T03:24:01.808Z,13.27
2022-08-19T03:26:30.092Z,12.23
2022-08-19T03:28:58.297Z,13.03
2022-08-19T03:31:45.039Z,14.87
2022-08-19T03:34:21.308Z,13.53
2022-08-19T03:36:48.911Z,13.43
2022-08-19T03:39:17.367Z,13.40
2022-08-19T03:41:48.606Z,13.73
2022-08-19T03:44:22.671Z,13.33
2022-08-19T03:46:52.562Z,13.00
2022-08-19T03:49:20.950Z,13.07
2022-08-19T03:51:51.186Z,13.43
2022-08-19T03:54:21.241Z,12.70
2022-08-19T03:56:51.027Z,11.97
2022-08-19T03:59:30.660Z,12.87
2022-08-19T04:01:59.728Z,12.53
2022-08-19T04:04:29.167Z,14.00
2022-08-19T04:06:57.250Z,14.30
2022-08-19T04:09:24.582Z,14.97
2022-08-19T04:11:56.842Z,14.00
2022-08-19T04:14:31.333Z,14.63
2022-08-19T04:17:04.430Z,17.07
2022-08-19T04:19:32.797Z,19.23
2022-08-19T04:22:00.037Z,45.33
2022-08-19T04:24:27.116Z,48.87
2022-08-19T04:26:54.411Z,29.33
2022-08-19T04:29:26.266Z,27.17
2022-08-19T04:31:55.264Z,18.13
2022-08-19T04:34:24.950Z,18.73
2022-08-19T04:36:53.633Z,16.03
2022-08-19T04:39:23.717Z,15.13
2022-08-19T04:42:09.455Z,14.07
2022-08-19T04:44:45.002Z,12.97
2022-08-19T04:47:13.681Z,12.73
2022-08-19T04:49:41.080Z,13.10
2022-08-19T04:52:09.406Z,13.40
2022-08-19T04:54:37.506Z,12.97
2022-08-19T04:57:08.066Z,12.47
2022-08-19T04:59:36.129Z,11.47
2022-08-19T05:02:05.058Z,12.07
2022-08-19T05:04:33.730Z,11.00
2022-08-19T05:07:02.067Z,11.37
2022-08-19T05:09:52.640Z,12.87
2022-08-19T05:12:18.523Z,12.30
2022-08-19T05:14:48.319Z,12.50
2022-08-19T05:17:36.210Z,11.83
2022-08-19T05:20:24.681Z,12.43
2022-08-19T05:22:51.624Z,11.60
2022-08-19T05:25:21.287Z,12.65
2022-08-19T05:27:49.167Z,11.80
2022-08-19T05:30:16.866Z,11.23
2022-08-19T05:32:44.342Z,11.65
2022-08-19T05:35:12.482Z,11.23
2022-08-19T05:37:41.303Z,11.35
2022-08-19T05:40:10.629Z,10.75
2022-08-19T05:42:38.522Z,10.18
2022-08-19T05:45:06.032Z,10.63
2022-08-19T05:47:33.410Z,11.30
2022-08-19T05:50:02.739Z,10.00
2022-08-19T05:52:32.372Z,12.15
2022-08-19T05:55:00.817Z,11.07
2022-08-19T05:57:29.783Z,10.27
2022-08-19T05:59:58.835Z,11.02
2022-08-19T06:02:27.646Z,10.50
2022-08-19T06:04:54.831Z,11.05
2022-08-19T06:07:21.960Z,10.60
2022-08-19T06:09:58.908Z,10.73
2022-08-19T06:12:35.988Z,12.13
2022-08-19T06:15:07.708Z,11.43
2022-08-19T06:17:36.300Z,11.20
2022-08-19T06:20:08.399Z,11.18
2022-08-19T06:22:44.407Z,10.65
2022-08-19T06:25:12.722Z,10.70
2022-08-19T06:27:58.538Z,10.70
2022-08-19T06:30:28.097Z,11.00
2022-08-19T06:32:55.234Z,10.27
2022-08-19T06:35:22.326Z,10.30
2022-08-19T06:37:49.294Z,10.77
2022-08-19T06:40:16.625Z,10.13
2022-08-19T06:42:51.648Z,10.15
2022-08-19T06:45:24.520Z,10.65
2022-08-19T06:47:55.193Z,10.65
2022-08-19T06:50:25.009Z,10.57
2022-08-19T06:52:53.121Z,10.35
2022-08-19T06:55:20.473Z,10.48
2022-08-19T06:57:49.290Z,10.23
2022-08-19T07:00:16.956Z,9.30
2022-08-19T07:02:49.687Z,12.38
2022-08-19T07:05:23.264Z,9.10
2022-08-19T07:07:51.053Z,10.85
2022-08-19T07:10:19.378Z,8.75
2022-08-19T07:12:47.522Z,9.32
2022-08-19T07:15:14.506Z,10.07
2022-08-19T07:17:42.299Z,8.82
2022-08-19T07:20:11.720Z,9.40
2022-08-19T07:22:40.127Z,9.48
2022-08-19T07:25:08.669Z,8.77
2022-08-19T07:27:36.166Z,9.52
2022-08-19T07:30:05.445Z,9.38
2022-08-19T07:32:32.942Z,9.95
2022-08-19T07:35:01.720Z,8.93
2022-08-19T07:37:33.044Z,8.82
2022-08-19T07:40:02.149Z,9.55
2022-08-19T07:42:30.784Z,9.43
2022-08-19T07:44:59.553Z,10.73
2022-08-19T07:47:58.449Z,8.75
2022-08-19T07:50:14.389Z,8.55
2022-08-19T07:52:41.458Z,8.57
2022-08-19T07:55:39.860Z,8.50
2022-08-19T07:57:59.060Z,8.38
2022-08-19T08:00:27.148Z,8.45
2022-08-19T08:02:55.378Z,8.52
2022-08-19T08:05:43.859Z,7.82
2022-08-19T08:08:31.150Z,8.80
2022-08-19T08:11:00.729Z,8.30
2022-08-19T08:13:28.904Z,9.15
2022-08-19T08:15:56.835Z,8.63
2022-08-19T08:18:28.083Z,8.50
2022-08-19T08:20:58.929Z,8.07
2022-08-19T08:23:26.934Z,8.32
2022-08-19T08:25:57.687Z,8.48
2022-08-19T08:28:29.294Z,8.40
2022-08-19T08:30:58.505Z,8.38
2022-08-19T08:33:32.819Z,8.40
2022-08-19T08:36:05.970Z,8.60
2022-08-19T08:38:39.061Z,8.25
2022-08-19T08:41:30.801Z,8.43
2022-08-19T08:43:58.540Z,8.35
2022-08-19T08:46:41.037Z,8.80
2022-08-19T08:49:29.094Z,24.63
2022-08-19T08:52:06.402Z,12.27
2022-08-19T08:54:40.423Z,8.20
2022-08-19T08:57:29.188Z,8.55
2022-08-19T09:00:15.759Z,8.68
2022-08-19T09:02:44.539Z,9.10
2022-08-19T09:05:16.471Z,8.68
2022-08-19T09:07:50.021Z,9.05
2022-08-19T09:10:33.002Z,7.75
2022-08-19T09:13:37.212Z,7.65
2022-08-19T09:16:15.570Z,7.30
2022-08-19T09:18:50.044Z,7.07
2022-08-19T09:21:17.301Z,7.30
2022-08-19T09:23:44.984Z,7.22
2022-08-19T09:26:20.953Z,7.20
2022-08-19T09:28:51.666Z,7.20
2022-08-19T09:31:23.310Z,7.47
2022-08-19T09:33:52.309Z,7.38
2022-08-19T09:36:34.804Z,6.60
2022-08-19T09:39:04.120Z,6.88
2022-08-19T09:41:31.102Z,6.88
2022-08-19T09:43:59.801Z,6.88
2022-08-19T09:46:29.646Z,15.27
2022-08-19T09:49:06.282Z,18.20
2022-08-19T09:51:35.000Z,6.50
2022-08-19T09:54:05.825Z,8.02
2022-08-19T09:56:34.054Z,7.28
2022-08-19T09:59:04.350Z,7.20
2022-08-19T10:01:33.446Z,7.18
2022-08-19T10:04:05.332Z,7.15
2022-08-19T10:06:45.784Z,6.60
2022-08-19T10:09:14.343Z,6.93
2022-08-19T10:11:52.231Z,8.45
2022-08-19T10:14:23.483Z,6.78
2022-08-19T10:16:51.731Z,6.72
2022-08-19T10:19:25.296Z,7.18
2022-08-19T10:22:00.118Z,6.60
2022-08-19T10:24:28.780Z,7.00
2022-08-19T10:26:58.865Z,6.90
2022-08-19T10:29:32.265Z,7.78
2022-08-19T10:32:09.468Z,6.70
2022-08-19T10:34:48.221Z,7.22
2022-08-19T10:37:28.869Z,6.57
2022-08-19T10:39:58.110Z,6.93
2022-08-19T10:42:25.488Z,7.05
2022-08-19T10:44:52.470Z,6.82
2022-08-19T10:47:25.663Z,6.50
2022-08-19T10:50:13.778Z,6.75
2022-08-19T10:52:50.122Z,6.50
2022-08-19T10:55:42.646Z,6.85
2022-08-19T10:58:18.190Z,6.95
2022-08-19T11:00:54.288Z,6.95
2022-08-19T11:03:21.628Z,6.68
2022-08-19T11:06:02.367Z,7.03
2022-08-19T11:08:29.378Z,7.63
2022-08-19T11:11:01.571Z,6.85
2022-08-19T11:13:48.060Z,6.85
2022-08-19T11:16:22.481Z,6.53
2022-08-19T11:18:52.731Z,6.88
2022-08-19T11:21:24.473Z,6.57
2022-08-19T11:23:53.807Z,6.00
2022-08-19T11:26:22.620Z,7.47
2022-08-19T11:28:51.507Z,6.70
2022-08-19T11:31:22.089Z,6.55
2022-08-19T11:33:54.719Z,6.07
2022-08-19T11:36:23.369Z,6.45
2022-08-19T11:38:52.156Z,7.28
2022-08-19T11:41:21.548Z,6.07
2022-08-19T11:43:48.566Z,7.00
2022-08-19T11:46:17.280Z,6.60
2022-08-19T11:48:45.149Z,6.35
2022-08-19T11:51:15.640Z,6.47
2022-08-19T11:53:43.214Z,6.25
2022-08-19T11:56:11.122Z,6.32
2022-08-19T11:58:39.294Z,6.60
2022-08-19T12:01:08.693Z,6.43
2022-08-19T12:03:36.486Z,7.25
2022-08-19T12:06:08.242Z,6.47
2022-08-19T12:08:35.655Z,6.28
2022-08-19T12:11:03.203Z,6.22
2022-08-19T12:13:31.832Z,6.93
2022-08-19T12:15:59.382Z,6.80
2022-08-19T12:18:26.802Z,6.18
2022-08-19T12:20:55.714Z,6.10
2022-08-19T12:23:23.259Z,7.30
2022-08-19T12:25:52.742Z,6.22
2022-08-19T12:28:25.417Z,6.68
2022-08-19T12:30:52.876Z,6.63
2022-08-19T12:33:24.956Z,6.97
2022-08-19T12:35:52.905Z,6.53
2022-08-19T12:38:20.338Z,6.20
2022-08-19T12:40:48.561Z,6.57
2022-08-19T12:43:16.640Z,6.38
2022-08-19T12:45:44.577Z,5.97
2022-08-19T12:48:33.971Z,6.15
2022-08-19T12:51:08.239Z,5.80
2022-08-19T12:53:35.357Z,6.88
2022-08-19T12:56:07.663Z,6.32
2022-08-19T12:58:39.394Z,6.38
2022-08-19T13:01:13.852Z,6.38
2022-08-19T13:03:41.829Z,6.10
2022-08-19T13:06:09.895Z,5.80
2022-08-19T13:08:37.655Z,6.25
2022-08-19T13:11:13.365Z,5.93
2022-08-19T13:13:42.679Z,5.85
2022-08-19T13:16:12.102Z,5.88
2022-08-19T13:18:40.626Z,5.95
2022-08-19T13:21:10.182Z,7.50
2022-08-19T13:23:37.470Z,6.57
2022-08-19T13:26:06.765Z,6.20
2022-08-19T13:28:53.909Z,5.50
2022-08-19T13:31:42.274Z,6.30
2022-08-19T13:34:09.898Z,6.45
2022-08-19T13:36:37.858Z,6.25
2022-08-19T13:39:06.702Z,6.43
2022-08-19T13:41:34.727Z,5.72
2022-08-19T13:44:02.971Z,5.70
2022-08-19T13:46:31.497Z,5.72
2022-08-19T13:48:58.521Z,5.93
2022-08-19T13:51:25.744Z,5.35
2022-08-19T13:53:52.723Z,5.60
2022-08-19T13:56:25.436Z,5.38
2022-08-19T13:58:54.445Z,5.88
2022-08-19T14:01:25.285Z,5.80
2022-08-19T14:03:52.847Z,5.45
2022-08-19T14:06:22.273Z,5.47
2022-08-19T14:08:49.771Z,5.10
2022-08-19T14:11:16.947Z,5.03
2022-08-19T14:13:44.146Z,5.43
2022-08-19T14:16:12.848Z,5.28
2022-08-19T14:18:40.183Z,5.63
2022-08-19T14:21:07.880Z,5.35
2022-08-19T14:23:35.040Z,5.18
2022-08-19T14:26:10.150Z,5.05
2022-08-19T14:28:37.276Z,4.78
2022-08-19T14:31:04.361Z,4.97
2022-08-19T14:33:31.388Z,5.78
2022-08-19T14:35:59.998Z,4.80
2022-08-19T14:38:31.368Z,5.13
2022-08-19T14:41:20.412Z,4.93
2022-08-19T14:43:50.766Z,5.03
2022-08-19T14:46:21.417Z,4.72
2022-08-19T14:48:51.646Z,5.20
2022-08-19T14:51:20.893Z,4.97
2022-08-19T14:53:49.811Z,4.60
2022-08-19T14:56:20.848Z,4.63
2022-08-19T14:58:48.028Z,4.93
2022-08-19T15:01:15.151Z,4.72
2022-08-19T15:03:42.453Z,4.82
2022-08-19T15:06:09.921Z,4.88
2022-08-19T15:08:41.953Z,5.15
2022-08-19T15:11:15.744Z,4.70
2022-08-19T15:13:43.909Z,4.85
2022-08-19T15:16:17.854Z,5.00
2022-08-19T15:18:46.812Z,4.72
2022-08-19T15:21:26.712Z,5.28
2022-08-19T15:23:56.688Z,5.28
2022-08-19T15:26:24.090Z,5.00
2022-08-19T15:28:51.023Z,4.80
2022-08-19T15:31:28.448Z,4.65
2022-08-19T15:33:59.136Z,5.18
2022-08-19T15:36:27.427Z,5.00
2022-08-19T15:38:56.024Z,5.05
2022-08-19T15:41:26.390Z,5.63
2022-08-19T15:44:15.482Z,4.78
2022-08-19T15:46:44.436Z,5.22
2022-08-19T15:49:13.320Z,4.57
2022-08-19T15:51:43.454Z,5.50
2022-08-19T15:54:16.377Z,5.40
2022-08-19T15:57:02.485Z,4.60
2022-08-19T16:00:08.250Z,5.20
2022-08-19T16:02:57.137Z,4.85
2022-08-19T16:05:47.529Z,5.30
2022-08-19T16:08:15.635Z,5.82
2022-08-19T16:10:42.741Z,4.88
2022-08-19T16:13:10.865Z,5.03
2022-08-19T16:15:37.848Z,5.05
2022-08-19T16:18:05.183Z,4.45
2022-08-19T16:20:35.920Z,5.07
2022-08-19T16:23:04.953Z,4.65
2022-08-19T16:25:32.249Z,5.40
2022-08-19T16:28:07.168Z,5.28
2022-08-19T16:30:38.329Z,5.28
2022-08-19T16:33:05.515Z,4.72
2022-08-19T16:35:32.475Z,5.05
2022-08-19T16:37:59.610Z,5.03
2022-08-19T16:40:26.532Z,4.75
2022-08-19T16:42:53.636Z,4.50
2022-08-19T16:45:21.968Z,4.72
2022-08-19T16:47:49.067Z,5.00
2022-08-19T16:50:22.106Z,4.40
2022-08-19T16:52:52.498Z,4.85
2022-08-19T16:55:19.829Z,4.50
2022-08-19T16:57:46.730Z,3.88
2022-08-19T17:00:14.915Z,4.35
2022-08-19T17:02:41.937Z,4.20
2022-08-19T17:05:10.075Z,5.22
2022-08-19T17:07:37.718Z,4.85
2022-08-19T17:10:05.945Z,4.65
2022-08-19T17:12:33.027Z,4.90
2022-08-19T17:15:04.987Z,4.55
2022-08-19T17:17:32.257Z,5.05
2022-08-19T17:20:00.713Z,4.53
2022-08-19T17:22:28.580Z,5.10
2022-08-19T17:24:56.207Z,4.45
2022-08-19T17:27:26.385Z,5.22
2022-08-19T17:29:53.615Z,4.40
2022-08-19T17:32:25.003Z,4.28
2022-08-19T17:34:54.128Z,4.75
2022-08-19T17:37:22.201Z,5.28
2022-08-19T17:39:49.245Z,4.55
2022-08-19T17:42:16.348Z,4.88
2022-08-19T17:44:44.848Z,4.57
2022-08-19T17:47:19.380Z,5.38
2022-08-19T17:49:46.891Z,4.78
2022-08-19T17:52:13.833Z,4.68
2022-08-19T17:54:40.881Z,4.55
2022-08-19T17:57:08.453Z,4.80
2022-08-19T17:59:37.400Z,5.05
2022-08-19T18:02:06.101Z,5.15
2022-08-19T18:04:33.435Z,5.18
2022-08-19T18:07:04.456Z,5.20
2022-08-19T18:09:41.490Z,4.65
2022-08-19T18:12:14.157Z,4.75
2022-08-19T18:14:41.617Z,5.15
2022-08-19T18:17:11.253Z,5.28
2022-08-19T18:19:42.724Z,4.95
2022-08-19T18:22:13.078Z,5.70
2022-08-19T18:24:41.973Z,5.55
2022-08-19T18:27:09.985Z,4.63
2022-08-19T18:29:38.813Z,5.07
2022-08-19T18:32:12.659Z,6.68
2022-08-19T18:34:42.173Z,5.93
2022-08-19T18:37:12.601Z,5.90
2022-08-19T18:39:58.638Z,6.47
2022-08-19T18:42:44.946Z,6.82
2022-08-19T18:45:31.128Z,6.05
2022-08-19T18:48:27.596Z,5.50
2022-08-19T18:50:59.769Z,5.38
2022-08-19T18:53:32.853Z,5.70
2022-08-19T18:55:59.952Z,6.95
2022-08-19T18:58:33.794Z,5.85
2022-08-19T19:01:27.106Z,5.43
2022-08-19T19:03:55.396Z,5.70
2022-08-19T19:06:25.588Z,5.13
2022-08-19T19:08:54.942Z,5.75
2022-08-19T19:11:29.255Z,5.13
2022-08-19T19:13:56.390Z,5.22
2022-08-19T19:16:24.588Z,5.53
2022-08-19T19:18:52.758Z,5.40
2022-08-19T19:21:24.344Z,5.28
2022-08-19T19:23:54.064Z,5.40
2022-08-19T19:26:21.792Z,5.30
2022-08-19T19:28:49.311Z,5.40
2022-08-19T19:31:20.109Z,5.18
2022-08-19T19:33:47.052Z,5.15
2022-08-19T19:36:14.595Z,5.35
2022-08-19T19:38:48.684Z,5.53
2022-08-19T19:41:21.076Z,5.65
2022-08-19T19:43:56.651Z,5.05
2022-08-19T19:46:32.772Z,5.45
2022-08-19T19:49:00.447Z,4.57
2022-08-19T19:51:28.695Z,5.38
2022-08-19T19:53:56.690Z,4.57
2022-08-19T19:56:23.957Z,4.85
2022-08-19T19:58:52.651Z,5.13
2022-08-19T20:01:24.709Z,4.85
2022-08-19T20:03:54.086Z,4.68
2022-08-19T20:06:21.373Z,4.97
2022-08-19T20:09:07.154Z,5.05
2022-08-19T20:11:50.413Z,5.20
2022-08-19T20:14:28.386Z,4.32
2022-08-19T20:16:56.797Z,4.60
2022-08-19T20:19:27.082Z,4.70
2022-08-19T20:21:55.857Z,4.93
2022-08-19T20:24:26.095Z,5.43
2022-08-19T20:26:53.940Z,5.10
2022-08-19T20:29:39.059Z,5.00
2022-08-19T20:32:10.100Z,4.32
2022-08-19T20:34:37.754Z,4.80
2022-08-19T20:37:05.011Z,5.07
2022-08-19T20:39:32.330Z,5.40
2022-08-19T20:42:00.731Z,4.82
2022-08-19T20:44:27.854Z,5.07
2022-08-19T20:46:57.492Z,4.47
2022-08-19T20:49:27.260Z,4.72
2022-08-19T20:51:56.082Z,4.88
2022-08-19T20:54:24.171Z,4.45
2022-08-19T20:56:51.764Z,4.22
2022-08-19T20:59:20.085Z,4.88
2022-08-19T21:01:48.484Z,4.80
2022-08-19T21:04:15.483Z,4.57
2022-08-19T21:06:45.296Z,4.50
2022-08-19T21:09:13.767Z,4.60
2022-08-19T21:11:41.317Z,4.22
2022-08-19T21:14:08.317Z,4.72
2022-08-19T21:16:35.609Z,4.80
2022-08-19T21:19:03.125Z,4.70
2022-08-19T21:21:30.205Z,4.55
2022-08-19T21:23:57.304Z,4.57
2022-08-19T21:26:24.443Z,4.60
2022-08-19T21:28:51.453Z,4.72
2022-08-19T21:31:18.914Z,5.10
2022-08-19T21:33:45.854Z,5.10
2022-08-19T21:36:12.800Z,5.20
2022-08-19T21:38:40.615Z,5.05
2022-08-19T21:41:07.728Z,4.85
2022-08-19T21:43:36.811Z,4.00
2022-08-19T21:46:04.447Z,5.00
2022-08-19T21:48:31.783Z,5.18
2022-08-19T21:50:58.800Z,4.43
2022-08-19T21:53:31.697Z,4.97
2022-08-19T21:56:03.282Z,4.55
2022-08-19T21:58:30.810Z,4.57
2022-08-19T22:00:59.569Z,5.03
2022-08-19T22:03:27.904Z,4.80
2022-08-19T22:05:55.074Z,4.75
2022-08-19T22:08:21.984Z,4.90
2022-08-19T22:10:49.757Z,4.88
2022-08-19T22:13:18.233Z,4.78
2022-08-19T22:15:46.035Z,5.07
2022-08-19T22:18:13.754Z,5.28
2022-08-19T22:20:40.882Z,5.13
2022-08-19T22:23:08.166Z,4.55
2022-08-19T22:25:43.316Z,4.43
2022-08-19T22:28:13.561Z,4.93
2022-08-19T22:30:42.957Z,4.75
2022-08-19T22:33:13.130Z,5.68
2022-08-19T22:35:41.800Z,4.72
2022-08-19T22:38:10.862Z,4.85
2022-08-19T22:40:40.204Z,5.03
2022-08-19T22:43:08.310Z,5.15
2022-08-19T22:45:36.371Z,4.55
2022-08-19T22:48:07.883Z,4.63
2022-08-19T22:50:37.416Z,4.50
2022-08-19T22:53:07.432Z,5.15
2022-08-19T22:55:36.374Z,4.35
2022-08-19T22:58:03.886Z,4.70
2022-08-19T23:00:31.458Z,4.65
2022-08-19T23:02:58.508Z,4.60
2022-08-19T23:05:28.289Z,4.72
2022-08-19T23:07:57.895Z,4.75
2022-08-19T23:10:29.117Z,4.70
2022-08-19T23:12:59.225Z,5.07
2022-08-19T23:15:31.574Z,4.45
2022-08-19T23:18:01.326Z,5.10
2022-08-19T23:20:31.480Z,5.90
2022-08-19T23:22:58.946Z,4.82
2022-08-19T23:25:31.028Z,4.80
2022-08-19T23:28:16.800Z,5.07
2022-08-19T23:30:46.766Z,4.90
2022-08-19T23:33:41.065Z,4.50
2022-08-19T23:36:20.128Z,4.72
2022-08-19T23:38:48.989Z,4.70
2022-08-19T23:41:17.586Z,5.43
2022-08-19T23:43:45.234Z,5.47
2022-08-19T23:46:14.819Z,5.25
2022-08-19T23:48:55.597Z,6.13
2022-08-19T23:51:22.826Z,5.75
2022-08-19T23:53:49.921Z,5.05
2022-08-19T23:56:17.163Z,5.32
2022-08-19T23:58:44.062Z,5.15
