createdAt,value
2023-03-30T00:01:12.660Z,5.40
2023-03-30T00:09:23.040Z,5.60
2023-03-30T00:17:28.549Z,5.60
2023-03-30T00:25:36.740Z,5.60
2023-03-30T00:33:46.941Z,5.50
2023-03-30T00:41:56.181Z,5.50
2023-03-30T00:50:02.037Z,5.70
2023-03-30T00:58:12.795Z,5.70
2023-03-30T01:06:22.146Z,5.20
2023-03-30T01:14:30.557Z,4.40
2023-03-30T01:23:13.748Z,4.60
2023-03-30T01:31:44.277Z,4.90
2023-03-30T01:39:59.354Z,5.00
2023-03-30T01:48:11.389Z,4.80
2023-03-30T01:56:27.497Z,4.60
2023-03-30T02:04:39.066Z,4.40
2023-03-30T02:12:48.135Z,4.60
2023-03-30T02:20:53.655Z,4.60
2023-03-30T02:29:02.101Z,4.40
2023-03-30T02:37:38.325Z,4.60
2023-03-30T02:45:55.787Z,4.50
2023-03-30T02:54:09.731Z,4.40
2023-03-30T03:02:41.942Z,4.50
2023-03-30T03:10:59.584Z,4.30
2023-03-30T03:19:10.232Z,4.80
2023-03-30T03:27:17.449Z,4.50
2023-03-30T03:35:54.405Z,4.70
2023-03-30T03:44:01.539Z,4.80
2023-03-30T03:52:11.401Z,4.40
2023-03-30T04:00:29.606Z,4.50
2023-03-30T04:08:38.352Z,4.10
2023-03-30T04:16:58.228Z,4.30
2023-03-30T04:25:32.642Z,4.30
2023-03-30T04:34:05.122Z,4.40
2023-03-30T04:42:21.187Z,4.10
2023-03-30T04:50:51.060Z,3.20
2023-03-30T04:59:17.944Z,3.70
2023-03-30T05:07:46.794Z,4.20
2023-03-30T05:16:33.113Z,4.30
2023-03-30T05:24:53.919Z,4.80
2023-03-30T05:33:33.835Z,4.80
2023-03-30T05:41:57.907Z,4.90
2023-03-30T05:50:24.984Z,5.70
2023-03-30T05:58:40.696Z,6.50
2023-03-30T06:06:56.193Z,7.20
2023-03-30T06:15:03.364Z,8.10
2023-03-30T06:23:26.647Z,9.20
2023-03-30T06:31:35.991Z,9.60
2023-03-30T06:40:14.957Z,10.20
2023-03-30T06:48:25.795Z,9.90
2023-03-30T06:56:54.947Z,10.90
2023-03-30T07:05:01.895Z,11.70
2023-03-30T07:13:38.223Z,11.70
2023-03-30T07:21:43.886Z,11.50
2023-03-30T07:29:55.848Z,10.70
2023-03-30T07:38:03.905Z,12.20
2023-03-30T07:46:16.521Z,12.00
2023-03-30T07:54:25.814Z,11.50
2023-03-30T08:03:01.317Z,12.80
2023-03-30T08:11:11.434Z,13.20
2023-03-30T08:19:22.369Z,13.50
2023-03-30T08:27:28.287Z,14.10
2023-03-30T08:35:36.537Z,13.40
2023-03-30T08:43:50.279Z,13.60
2023-03-30T08:51:59.676Z,13.80
2023-03-30T09:00:18.186Z,14.30
2023-03-30T09:08:29.542Z,13.70
2023-03-30T09:16:41.865Z,14.30
2023-03-30T09:24:51.765Z,15.40
2023-03-30T09:33:03.751Z,15.80
2023-03-30T09:41:23.633Z,16.40
2023-03-30T09:49:33.810Z,17.00
2023-03-30T09:57:42.451Z,17.80
2023-03-30T10:05:48.196Z,17.50
2023-03-30T10:13:56.627Z,17.60
2023-03-30T10:22:04.623Z,19.00
2023-03-30T10:30:22.270Z,22.80
2023-03-30T10:38:28.307Z,34.90
2023-03-30T10:46:36.760Z,43.30
2023-03-30T10:54:47.162Z,44.60
2023-03-30T11:03:02.752Z,44.00
2023-03-30T11:11:10.648Z,46.40
2023-03-30T11:19:25.078Z,48.60
2023-03-30T11:27:34.617Z,48.90
2023-03-30T11:35:48.754Z,50.90
2023-03-30T11:43:56.324Z,50.40
2023-03-30T11:52:16.924Z,47.30
2023-03-30T12:00:34.976Z,43.30
2023-03-30T12:08:57.616Z,45.90
2023-03-30T12:17:08.516Z,45.60
2023-03-30T12:25:27.918Z,45.00
2023-03-30T12:33:38.684Z,47.70
2023-03-30T12:41:52.346Z,40.00
2023-03-30T12:50:21.595Z,31.90
2023-03-30T12:58:38.459Z,26.80
2023-03-30T13:06:54.102Z,25.10
2023-03-30T13:15:03.753Z,24.00
2023-03-30T13:23:34.310Z,23.60
2023-03-30T13:32:07.815Z,23.00
2023-03-30T13:40:30.859Z,22.90
2023-03-30T13:49:10.074Z,22.30
2023-03-30T13:57:24.075Z,21.80
2023-03-30T14:05:34.934Z,21.50
2023-03-30T14:13:43.151Z,21.30
2023-03-30T14:21:50.476Z,20.90
2023-03-30T14:29:59.001Z,20.30
2023-03-30T14:38:16.308Z,19.90
2023-03-30T14:46:26.947Z,20.10
2023-03-30T14:54:33.706Z,20.30
2023-03-30T15:02:43.088Z,20.20
2023-03-30T15:10:53.298Z,20.30
2023-03-30T15:19:05.991Z,20.10
2023-03-30T15:27:12.610Z,20.20
2023-03-30T15:35:26.237Z,20.00
2023-03-30T15:43:33.821Z,19.70
2023-03-30T15:51:45.506Z,19.50
2023-03-30T15:59:54.139Z,19.10
2023-03-30T16:08:02.516Z,18.90
2023-03-30T16:16:08.536Z,18.70
2023-03-30T16:24:17.969Z,18.60
2023-03-30T16:32:28.115Z,18.40
2023-03-30T16:40:43.102Z,18.30
2023-03-30T17:14:34.601Z,17.90
2023-03-30T17:22:40.328Z,17.80
2023-03-30T17:30:49.315Z,17.80
2023-03-30T17:38:59.840Z,17.60
2023-03-30T17:47:08.094Z,17.60
2023-03-30T17:55:13.671Z,17.60
2023-03-30T18:03:23.580Z,17.50
2023-03-30T18:11:29.198Z,17.40
2023-03-30T18:19:37.301Z,17.30
2023-03-30T18:27:43.008Z,17.20
2023-03-30T18:35:52.894Z,16.90
2023-03-30T18:44:03.057Z,17.00
2023-03-30T18:52:11.312Z,17.00
2023-03-30T19:00:22.561Z,17.00
2023-03-30T19:08:31.129Z,17.00
2023-03-30T19:16:36.643Z,16.90
2023-03-30T19:24:44.735Z,16.70
2023-03-30T19:32:51.345Z,16.60
2023-03-30T19:41:03.439Z,16.50
2023-03-30T19:49:10.792Z,16.50
2023-03-30T19:57:19.270Z,16.50
2023-03-30T20:05:27.462Z,16.60
2023-03-30T20:13:37.115Z,16.40
2023-03-30T20:21:42.583Z,16.10
2023-03-30T20:29:51.091Z,14.80
2023-03-30T20:37:56.701Z,15.20
2023-03-30T20:46:09.916Z,15.60
2023-03-30T20:54:15.968Z,15.80
2023-03-30T21:02:24.060Z,15.90
2023-03-30T21:10:29.549Z,15.90
2023-03-30T21:18:38.605Z,15.90
2023-03-30T21:26:44.071Z,15.70
2023-03-30T21:34:52.116Z,15.50
2023-03-30T21:42:57.537Z,15.30
2023-03-30T21:51:08.052Z,15.20
2023-03-30T21:59:13.736Z,14.90
2023-03-30T22:07:22.080Z,15.30
2023-03-30T22:15:27.538Z,15.50
2023-03-30T22:23:35.735Z,15.40
2023-03-30T22:31:41.478Z,15.60
2023-03-30T22:39:49.689Z,15.60
2023-03-30T22:47:55.597Z,15.70
2023-03-30T22:56:04.581Z,15.70
2023-03-30T23:04:10.250Z,15.40
2023-03-30T23:12:18.247Z,15.70
2023-03-30T23:20:23.691Z,15.50
2023-03-30T23:28:32.473Z,15.50
2023-03-30T23:36:38.053Z,15.30
2023-03-30T23:44:46.220Z,15.40
2023-03-30T23:52:51.821Z,15.30
