createdAt,value
2019-03-01T00:01:15.938Z,74.39
2019-03-01T00:03:49.812Z,74.48
2019-03-01T00:06:32.271Z,74.16
2019-03-01T00:09:22.428Z,73.81
2019-03-01T00:12:12.860Z,73.56
2019-03-01T00:14:52.257Z,73.44
2019-03-01T00:17:38.082Z,73.63
2019-03-01T00:20:43.688Z,73.89
2019-03-01T00:23:26.173Z,74.01
2019-03-01T00:26:06.052Z,74.10
2019-03-01T00:28:51.800Z,73.87
2019-03-01T00:31:31.723Z,73.98
2019-03-01T00:34:16.869Z,74.13
2019-03-01T00:36:50.806Z,74.32
2019-03-01T00:39:36.478Z,74.41
2019-03-01T00:42:27.752Z,75.18
2019-03-01T00:44:58.667Z,75.23
2019-03-01T00:47:31.280Z,75.02
2019-03-01T00:50:02.225Z,75.13
2019-03-01T00:52:33.118Z,75.23
2019-03-01T00:55:05.418Z,75.08
2019-03-01T00:57:36.352Z,74.92
2019-03-01T01:00:10.158Z,74.83
2019-03-01T01:02:41.099Z,74.46
2019-03-01T01:05:12.003Z,74.28
2019-03-01T01:07:42.971Z,74.61
2019-03-01T01:13:02.426Z,74.11
2019-03-01T01:15:33.332Z,74.18
2019-03-01T01:18:04.272Z,74.14
2019-03-01T01:20:35.176Z,74.21
2019-03-01T01:23:06.110Z,74.01
2019-03-01T01:25:37.037Z,73.85
2019-03-01T01:28:07.976Z,73.71
2019-03-01T01:30:38.976Z,73.67
2019-03-01T01:33:09.951Z,73.75
2019-03-01T01:35:40.854Z,73.83
2019-03-01T01:38:11.800Z,74.38
2019-03-01T01:40:42.695Z,74.46
2019-03-01T01:43:14.442Z,74.33
2019-03-01T01:45:45.360Z,74.82
2019-03-01T01:48:16.348Z,74.82
2019-03-01T01:50:47.242Z,74.19
2019-03-01T01:53:18.984Z,74.48
2019-03-01T01:55:49.890Z,74.95
2019-03-01T01:58:21.712Z,74.91
2019-03-01T02:00:52.616Z,75.06
2019-03-01T02:03:32.332Z,75.08
2019-03-01T02:06:05.713Z,75.03
2019-03-01T02:08:36.648Z,75.01
2019-03-01T02:11:08.799Z,75.01
2019-03-01T02:13:39.736Z,75.04
2019-03-01T02:16:10.646Z,74.94
2019-03-01T02:18:41.596Z,74.94
2019-03-01T02:21:12.496Z,74.82
2019-03-01T02:23:43.503Z,74.92
2019-03-01T02:26:14.403Z,75.14
2019-03-01T02:28:45.326Z,75.20
2019-03-01T02:31:16.438Z,75.20
2019-03-01T02:33:48.189Z,75.02
2019-03-01T02:36:19.169Z,74.76
2019-03-01T02:38:50.093Z,74.94
2019-03-01T02:41:21.007Z,74.94
2019-03-01T02:43:52.031Z,74.92
2019-03-01T02:46:22.914Z,75.16
2019-03-01T02:48:53.850Z,75.20
2019-03-01T02:51:24.776Z,75.43
2019-03-01T02:53:55.701Z,75.67
2019-03-01T02:56:26.620Z,75.88
2019-03-01T02:58:57.537Z,76.05
2019-03-01T03:01:28.507Z,75.56
2019-03-01T03:03:59.616Z,75.38
2019-03-01T03:06:37.918Z,75.61
2019-03-01T03:09:08.947Z,75.56
2019-03-01T03:11:39.859Z,75.66
2019-03-01T03:14:10.803Z,75.67
2019-03-01T03:16:41.766Z,75.87
2019-03-01T03:19:13.692Z,75.66
2019-03-01T03:21:44.573Z,75.46
2019-03-01T03:24:15.506Z,75.45
2019-03-01T03:26:48.574Z,75.45
2019-03-01T03:29:19.117Z,75.40
2019-03-01T03:31:50.024Z,75.32
2019-03-01T03:34:20.992Z,75.23
2019-03-01T03:36:51.896Z,75.26
2019-03-01T03:39:22.823Z,75.28
2019-03-01T03:41:53.724Z,75.45
2019-03-01T03:44:24.680Z,75.54
2019-03-01T03:46:55.562Z,75.70
2019-03-01T03:49:27.414Z,75.54
2019-03-01T03:51:58.396Z,75.73
2019-03-01T03:54:29.317Z,75.62
2019-03-01T03:57:00.319Z,75.45
2019-03-01T03:59:31.254Z,75.15
2019-03-01T04:02:02.358Z,75.05
2019-03-01T04:04:33.333Z,75.17
2019-03-01T04:07:04.237Z,75.54
2019-03-01T04:09:35.235Z,75.96
2019-03-01T04:12:06.304Z,75.92
2019-03-01T04:14:37.248Z,75.99
2019-03-01T04:17:08.379Z,75.64
2019-03-01T04:19:40.202Z,75.58
2019-03-01T04:22:11.111Z,75.34
2019-03-01T04:24:42.109Z,75.25
2019-03-01T04:27:13.012Z,75.25
2019-03-01T04:29:44.770Z,75.20
2019-03-01T04:32:16.120Z,75.31
2019-03-01T04:34:48.988Z,75.46
2019-03-01T04:37:20.266Z,75.42
2019-03-01T04:39:51.388Z,75.52
2019-03-01T04:42:22.291Z,75.59
2019-03-01T04:44:54.717Z,75.37
2019-03-01T04:47:25.643Z,75.42
2019-03-01T04:49:56.676Z,75.54
2019-03-01T04:52:30.667Z,75.49
2019-03-01T04:55:02.530Z,75.64
2019-03-01T04:57:33.597Z,75.60
2019-03-01T05:00:07.528Z,75.38
2019-03-01T05:02:38.465Z,75.34
2019-03-01T05:05:10.807Z,75.33
2019-03-01T05:07:41.842Z,75.23
2019-03-01T05:10:14.323Z,75.21
2019-03-01T05:12:45.231Z,75.26
2019-03-01T05:15:18.070Z,75.24
2019-03-01T05:17:48.982Z,75.23
2019-03-01T05:20:19.938Z,75.14
2019-03-01T05:22:50.925Z,75.26
2019-03-01T05:25:21.867Z,75.10
2019-03-01T05:27:52.758Z,75.13
2019-03-01T05:30:23.712Z,75.12
2019-03-01T05:32:54.619Z,75.14
2019-03-01T05:35:26.617Z,75.13
2019-03-01T05:37:57.512Z,75.10
2019-03-01T05:40:28.431Z,75.26
2019-03-01T05:42:59.426Z,75.21
2019-03-01T05:45:31.175Z,75.15
2019-03-01T05:48:02.078Z,75.12
2019-03-01T05:50:34.287Z,75.15
2019-03-01T05:53:05.200Z,75.04
2019-03-01T05:55:36.929Z,75.08
2019-03-01T05:58:31.008Z,75.07
2019-03-01T06:01:13.653Z,75.24
2019-03-01T06:03:56.541Z,75.22
2019-03-01T06:06:34.204Z,75.19
2019-03-01T06:09:16.812Z,75.19
2019-03-01T06:11:56.690Z,75.13
2019-03-01T06:14:40.263Z,75.13
2019-03-01T06:17:16.906Z,75.17
2019-03-01T06:19:53.728Z,75.06
2019-03-01T06:22:37.490Z,75.00
2019-03-01T06:25:14.403Z,74.92
2019-03-01T06:27:57.058Z,74.90
2019-03-01T06:30:51.627Z,74.85
2019-03-01T06:33:35.306Z,74.86
2019-03-01T06:36:15.452Z,74.87
2019-03-01T06:39:03.212Z,74.81
2019-03-01T06:41:59.870Z,74.75
2019-03-01T06:44:42.888Z,74.73
2019-03-01T06:47:19.502Z,74.71
2019-03-01T06:49:52.158Z,74.66
2019-03-01T06:52:23.727Z,74.58
2019-03-01T06:54:54.844Z,74.53
2019-03-01T06:57:26.572Z,74.53
2019-03-01T06:59:57.652Z,74.50
2019-03-01T07:02:30.336Z,74.45
2019-03-01T07:05:01.368Z,74.39
2019-03-01T07:07:32.273Z,74.29
2019-03-01T07:10:04.134Z,74.18
2019-03-01T07:12:35.108Z,74.13
2019-03-01T07:15:08.801Z,73.99
2019-03-01T07:17:39.879Z,73.96
2019-03-01T07:20:12.654Z,73.87
2019-03-01T07:22:43.712Z,73.81
2019-03-01T07:25:14.708Z,73.69
2019-03-01T07:27:45.780Z,73.59
2019-03-01T07:30:16.789Z,73.55
2019-03-01T07:32:47.794Z,73.22
2019-03-01T07:35:18.784Z,73.28
2019-03-01T07:37:49.715Z,73.12
2019-03-01T07:40:21.561Z,72.58
2019-03-01T07:42:52.502Z,72.58
2019-03-01T07:45:23.549Z,72.44
2019-03-01T07:47:54.491Z,72.44
2019-03-01T07:50:25.464Z,72.15
2019-03-01T07:52:56.504Z,71.89
2019-03-01T07:55:28.369Z,71.91
2019-03-01T07:58:01.044Z,71.74
2019-03-01T08:00:32.255Z,71.43
2019-03-01T08:03:03.310Z,71.30
2019-03-01T08:05:35.538Z,70.98
2019-03-01T08:08:07.064Z,70.57
2019-03-01T08:10:38.850Z,70.32
2019-03-01T08:13:09.754Z,69.99
2019-03-01T08:15:44.760Z,69.46
2019-03-01T08:18:13.398Z,69.35
2019-03-01T08:20:44.332Z,68.59
2019-03-01T08:23:15.340Z,68.23
2019-03-01T08:25:46.399Z,67.59
2019-03-01T08:28:18.444Z,66.64
2019-03-01T08:30:50.039Z,66.06
2019-03-01T08:33:20.961Z,65.65
2019-03-01T08:35:52.724Z,65.54
2019-03-01T08:38:25.486Z,64.94
2019-03-01T08:40:56.287Z,61.22
2019-03-01T08:43:27.194Z,61.70
2019-03-01T08:45:58.130Z,60.86
2019-03-01T08:48:30.516Z,60.00
2019-03-01T08:51:04.223Z,59.74
2019-03-01T08:53:35.099Z,58.57
2019-03-01T08:56:06.916Z,56.63
2019-03-01T08:58:41.494Z,57.39
2019-03-01T09:01:14.272Z,55.30
2019-03-01T09:03:48.092Z,54.63
2019-03-01T09:06:19.050Z,53.74
2019-03-01T09:08:50.041Z,53.31
2019-03-01T09:11:21.106Z,51.70
2019-03-01T09:13:52.199Z,51.88
2019-03-01T09:16:23.125Z,52.03
2019-03-01T09:18:54.012Z,52.83
2019-03-01T09:21:24.933Z,52.57
2019-03-01T09:23:55.820Z,53.29
2019-03-01T09:26:26.751Z,54.06
2019-03-01T09:28:57.641Z,54.70
2019-03-01T09:31:28.564Z,55.17
2019-03-01T09:33:59.564Z,55.81
2019-03-01T09:36:32.246Z,56.25
2019-03-01T09:39:04.788Z,56.54
2019-03-01T09:41:40.358Z,57.14
2019-03-01T09:44:09.234Z,57.64
2019-03-01T09:46:40.266Z,58.14
2019-03-01T09:49:11.155Z,58.09
2019-03-01T09:51:43.668Z,57.70
2019-03-01T09:54:14.667Z,57.91
2019-03-01T09:56:45.610Z,57.49
2019-03-01T09:59:17.483Z,56.96
2019-03-01T10:01:48.797Z,56.37
2019-03-01T10:04:19.681Z,56.18
2019-03-01T10:06:50.623Z,55.59
2019-03-01T10:09:21.666Z,53.88
2019-03-01T10:11:53.017Z,55.52
2019-03-01T10:14:24.068Z,55.23
2019-03-01T10:16:55.119Z,56.09
2019-03-01T10:19:26.025Z,57.02
2019-03-01T10:21:57.069Z,56.95
2019-03-01T10:24:28.094Z,57.86
2019-03-01T10:26:59.909Z,58.05
2019-03-01T10:29:30.828Z,57.65
2019-03-01T10:32:01.827Z,57.38
2019-03-01T10:34:32.824Z,56.91
2019-03-01T10:37:03.791Z,58.08
2019-03-01T10:39:34.770Z,58.63
2019-03-01T10:42:06.749Z,59.41
2019-03-01T10:44:37.644Z,59.81
2019-03-01T10:47:08.863Z,59.36
2019-03-01T10:49:39.782Z,59.10
2019-03-01T10:52:10.724Z,59.08
2019-03-01T10:54:41.664Z,58.84
2019-03-01T10:57:12.647Z,58.39
2019-03-01T10:59:43.564Z,57.97
2019-03-01T11:02:14.584Z,57.22
2019-03-01T11:04:45.522Z,57.10
2019-03-01T11:07:16.736Z,57.65
2019-03-01T11:09:47.666Z,58.75
2019-03-01T11:12:18.751Z,59.59
2019-03-01T11:14:49.684Z,59.78
2019-03-01T11:17:20.622Z,60.16
2019-03-01T11:19:51.507Z,59.95
2019-03-01T11:22:22.429Z,59.74
2019-03-01T11:24:53.332Z,59.68
2019-03-01T11:27:25.066Z,60.18
2019-03-01T11:29:57.534Z,59.83
2019-03-01T11:32:28.470Z,64.06
2019-03-01T11:34:59.367Z,66.22
2019-03-01T11:37:30.375Z,65.76
2019-03-01T11:40:01.265Z,65.69
2019-03-01T11:42:33.086Z,65.87
2019-03-01T11:45:05.944Z,65.36
2019-03-01T11:47:36.927Z,65.42
2019-03-01T11:50:13.538Z,64.92
2019-03-01T11:52:44.450Z,63.94
2019-03-01T11:55:15.745Z,63.09
2019-03-01T11:57:47.599Z,62.60
2019-03-01T12:00:24.620Z,64.84
2019-03-01T12:02:55.635Z,65.45
2019-03-01T12:05:27.983Z,64.92
2019-03-01T12:07:58.918Z,64.28
2019-03-01T12:10:31.189Z,62.90
2019-03-01T12:13:06.232Z,62.45
2019-03-01T12:15:37.233Z,62.45
2019-03-01T12:18:08.220Z,62.26
2019-03-01T12:20:39.404Z,60.87
2019-03-01T12:23:10.322Z,59.09
2019-03-01T12:25:41.216Z,59.53
2019-03-01T12:28:12.145Z,60.08
2019-03-01T12:30:43.047Z,59.77
2019-03-01T12:33:13.969Z,60.07
2019-03-01T12:35:45.055Z,59.94
2019-03-01T12:38:15.973Z,59.55
2019-03-01T12:40:46.887Z,59.39
2019-03-01T12:43:18.881Z,60.12
2019-03-01T12:45:49.862Z,60.35
2019-03-01T12:48:20.917Z,59.50
2019-03-01T12:50:51.862Z,59.37
2019-03-01T12:53:23.676Z,58.25
2019-03-01T12:55:54.856Z,58.16
2019-03-01T12:58:27.458Z,58.53
2019-03-01T13:01:00.477Z,59.38
2019-03-01T13:03:31.437Z,59.03
2019-03-01T13:06:03.846Z,59.47
2019-03-01T13:08:34.992Z,60.11
2019-03-01T13:11:06.055Z,59.32
2019-03-01T13:13:39.374Z,59.01
2019-03-01T13:16:10.435Z,58.82
2019-03-01T13:18:41.493Z,58.87
2019-03-01T13:21:13.614Z,57.93
2019-03-01T13:23:45.500Z,59.09
2019-03-01T13:26:16.655Z,59.15
2019-03-01T13:28:49.075Z,58.46
2019-03-01T13:31:20.005Z,59.26
2019-03-01T13:33:50.970Z,59.94
2019-03-01T13:36:21.953Z,61.19
2019-03-01T13:38:52.913Z,60.71
2019-03-01T13:41:25.301Z,60.08
2019-03-01T13:44:00.304Z,60.23
2019-03-01T13:46:33.264Z,60.09
2019-03-01T13:49:02.913Z,59.90
2019-03-01T13:51:33.884Z,60.12
2019-03-01T13:54:05.725Z,59.95
2019-03-01T13:56:37.647Z,59.43
2019-03-01T13:59:08.768Z,59.45
2019-03-01T14:01:41.703Z,58.63
2019-03-01T14:04:12.745Z,59.18
2019-03-01T14:06:43.699Z,58.99
2019-03-01T14:09:15.128Z,58.45
2019-03-01T14:11:46.172Z,58.38
2019-03-01T14:14:18.155Z,58.34
2019-03-01T14:16:49.173Z,58.42
2019-03-01T14:19:20.131Z,58.16
2019-03-01T14:21:51.117Z,58.07
2019-03-01T14:24:22.070Z,57.77
2019-03-01T14:26:53.853Z,58.38
2019-03-01T14:29:26.691Z,58.86
2019-03-01T14:31:57.832Z,59.61
2019-03-01T14:34:28.768Z,59.97
2019-03-01T14:36:59.726Z,60.90
2019-03-01T14:39:30.724Z,60.36
2019-03-01T14:42:01.697Z,61.50
2019-03-01T14:44:33.840Z,61.20
2019-03-01T14:47:05.747Z,61.32
2019-03-01T14:49:36.693Z,61.68
2019-03-01T14:52:07.598Z,61.84
2019-03-01T14:54:38.546Z,61.70
2019-03-01T14:57:11.155Z,61.30
2019-03-01T15:00:01.587Z,61.19
2019-03-01T15:02:42.466Z,60.95
2019-03-01T15:05:19.369Z,61.13
2019-03-01T15:07:46.171Z,60.83
2019-03-01T15:10:17.600Z,60.21
2019-03-01T15:12:48.558Z,60.46
2019-03-01T15:15:22.978Z,59.91
2019-03-01T15:17:53.841Z,60.36
2019-03-01T15:20:24.939Z,60.42
2019-03-01T15:22:56.053Z,60.56
2019-03-01T15:25:27.005Z,62.83
2019-03-01T15:27:57.996Z,63.62
2019-03-01T15:30:29.135Z,65.14
2019-03-01T15:33:00.159Z,65.68
2019-03-01T15:35:31.213Z,66.01
2019-03-01T15:38:02.228Z,66.10
2019-03-01T15:40:33.173Z,66.03
2019-03-01T15:43:04.125Z,66.21
2019-03-01T15:45:36.676Z,66.04
2019-03-01T15:48:08.147Z,65.72
2019-03-01T15:50:39.419Z,65.72
2019-03-01T15:53:10.402Z,65.66
2019-03-01T15:55:41.406Z,65.42
2019-03-01T15:58:12.378Z,65.60
2019-03-01T16:00:43.420Z,65.57
2019-03-01T16:03:16.048Z,65.80
2019-03-01T16:05:47.055Z,65.88
2019-03-01T16:08:18.171Z,65.39
2019-03-01T16:10:49.114Z,65.55
2019-03-01T16:13:20.070Z,65.20
2019-03-01T16:15:51.974Z,65.20
2019-03-01T16:18:22.959Z,64.78
2019-03-01T16:20:53.943Z,64.46
2019-03-01T16:23:27.470Z,63.97
2019-03-01T16:25:57.821Z,63.87
2019-03-01T16:28:31.172Z,63.66
2019-03-01T16:31:02.343Z,63.58
2019-03-01T16:33:33.312Z,63.54
2019-03-01T16:36:06.005Z,63.22
2019-03-01T16:38:40.970Z,63.12
2019-03-01T16:41:11.503Z,63.00
2019-03-01T16:43:42.459Z,62.95
2019-03-01T16:46:15.820Z,63.06
2019-03-01T16:48:48.715Z,62.86
2019-03-01T16:51:19.744Z,62.71
2019-03-01T16:53:50.672Z,62.67
2019-03-01T16:56:21.643Z,62.70
2019-03-01T16:58:52.585Z,62.61
2019-03-01T17:01:25.992Z,62.64
2019-03-01T17:03:58.687Z,62.69
2019-03-01T17:06:29.646Z,62.84
2019-03-01T17:09:00.673Z,62.75
2019-03-01T17:11:31.610Z,62.69
2019-03-01T17:14:03.346Z,62.88
2019-03-01T17:16:35.655Z,62.88
2019-03-01T17:19:06.578Z,62.88
2019-03-01T17:21:37.533Z,62.88
2019-03-01T17:24:08.448Z,62.89
2019-03-01T17:26:39.422Z,62.73
2019-03-01T17:29:10.350Z,62.67
2019-03-01T17:31:42.154Z,62.45
2019-03-01T17:34:13.064Z,62.53
2019-03-01T17:36:44.001Z,62.42
2019-03-01T17:39:16.625Z,62.30
2019-03-01T17:41:48.458Z,62.19
2019-03-01T17:44:19.558Z,62.18
2019-03-01T17:46:51.368Z,62.20
2019-03-01T17:49:22.280Z,61.98
2019-03-01T17:54:57.635Z,61.88
2019-03-01T17:57:32.952Z,61.81
2019-03-01T18:00:02.579Z,61.99
2019-03-01T18:02:34.398Z,62.14
2019-03-01T18:05:07.751Z,62.05
2019-03-01T18:07:38.694Z,61.93
2019-03-01T18:10:12.178Z,61.83
2019-03-01T18:12:43.248Z,61.98
2019-03-01T18:15:16.174Z,62.03
2019-03-01T18:17:48.052Z,61.94
2019-03-01T18:20:18.993Z,61.89
2019-03-01T18:22:49.963Z,61.88
2019-03-01T18:25:22.852Z,61.96
2019-03-01T18:27:53.912Z,61.95
2019-03-01T18:30:30.299Z,62.09
2019-03-01T18:33:02.097Z,62.09
2019-03-01T18:35:32.993Z,62.16
2019-03-01T18:38:03.919Z,61.93
2019-03-01T18:40:34.825Z,61.93
2019-03-01T18:43:05.754Z,62.03
2019-03-01T18:45:38.517Z,62.03
2019-03-01T18:48:10.267Z,61.98
2019-03-01T18:50:41.176Z,61.87
2019-03-01T18:53:12.184Z,61.83
2019-03-01T18:55:43.087Z,61.69
2019-03-01T18:58:14.955Z,61.61
2019-03-01T19:00:53.625Z,61.64
2019-03-01T19:03:24.869Z,61.64
2019-03-01T19:05:57.468Z,61.42
2019-03-01T19:08:28.383Z,61.42
2019-03-01T19:11:02.841Z,61.24
2019-03-01T19:13:32.299Z,61.24
2019-03-01T19:16:03.211Z,61.26
2019-03-01T19:18:35.053Z,61.26
2019-03-01T19:21:05.981Z,61.52
2019-03-01T19:23:36.905Z,61.29
2019-03-01T19:26:08.179Z,61.24
2019-03-01T19:28:39.114Z,61.54
2019-03-01T19:31:10.017Z,61.54
2019-03-01T19:33:41.854Z,61.81
2019-03-01T19:36:12.849Z,61.95
2019-03-01T19:38:43.778Z,62.13
2019-03-01T19:41:14.686Z,62.39
2019-03-01T19:43:53.835Z,62.39
2019-03-01T19:46:18.280Z,62.15
2019-03-01T19:48:50.950Z,62.15
2019-03-01T19:51:21.844Z,62.29
2019-03-01T19:53:53.620Z,62.38
2019-03-01T19:56:25.958Z,62.44
2019-03-01T19:58:57.032Z,62.31
2019-03-01T20:01:27.942Z,62.34
2019-03-01T20:03:59.855Z,62.28
2019-03-01T20:06:31.567Z,62.35
2019-03-01T20:09:04.504Z,62.39
2019-03-01T20:11:35.166Z,62.43
2019-03-01T20:14:06.108Z,62.45
2019-03-01T20:16:37.008Z,62.53
2019-03-01T20:19:09.763Z,62.56
2019-03-01T20:21:41.363Z,62.58
2019-03-01T20:24:13.309Z,62.44
2019-03-01T20:26:44.214Z,61.87
2019-03-01T20:29:15.144Z,61.40
2019-03-01T20:31:46.056Z,61.41
2019-03-01T20:34:16.994Z,61.06
2019-03-01T20:36:49.661Z,61.06
2019-03-01T20:39:21.387Z,61.20
2019-03-01T20:41:52.315Z,61.20
2019-03-01T20:44:23.316Z,61.30
2019-03-01T20:46:54.233Z,61.57
2019-03-01T20:49:25.194Z,61.63
2019-03-01T20:51:58.697Z,61.73
2019-03-01T20:54:28.729Z,61.84
2019-03-01T20:56:59.635Z,62.01
2019-03-01T20:59:30.558Z,62.20
2019-03-01T21:02:01.478Z,62.36
2019-03-01T21:04:32.448Z,62.48
2019-03-01T21:07:04.300Z,62.47
2019-03-01T21:09:37.762Z,62.50
2019-03-01T21:12:07.940Z,62.52
2019-03-01T21:14:38.887Z,62.62
2019-03-01T21:17:09.794Z,62.62
2019-03-01T21:19:43.798Z,62.61
2019-03-01T21:22:14.316Z,62.56
2019-03-01T21:24:45.279Z,62.61
2019-03-01T21:27:16.168Z,62.61
2019-03-01T21:29:47.526Z,62.68
2019-03-01T21:32:19.377Z,62.68
2019-03-01T21:34:51.956Z,62.77
2019-03-01T21:37:22.862Z,62.97
2019-03-01T21:45:48.536Z,62.72
2019-03-01T21:48:22.023Z,62.98
2019-03-01T21:50:53.112Z,62.98
2019-03-01T21:53:25.331Z,62.85
2019-03-01T21:55:56.313Z,62.56
2019-03-01T21:58:27.212Z,62.56
2019-03-01T22:07:54.342Z,62.46
2019-03-01T22:10:25.243Z,62.30
2019-03-01T22:12:56.850Z,62.34
2019-03-01T22:15:29.456Z,62.45
2019-03-01T22:18:00.386Z,62.46
2019-03-01T22:20:31.312Z,62.50
2019-03-01T22:23:03.114Z,62.35
2019-03-01T22:25:34.519Z,62.23
2019-03-01T22:28:06.640Z,62.23
2019-03-01T22:30:37.548Z,62.13
2019-03-01T22:33:09.458Z,62.04
2019-03-01T22:35:43.273Z,61.92
2019-03-01T22:38:13.026Z,62.02
2019-03-01T22:40:43.940Z,62.02
2019-03-01T22:43:14.869Z,62.06
2019-03-01T22:45:48.880Z,62.40
2019-03-01T22:48:18.413Z,62.40
2019-03-01T22:50:49.317Z,62.65
2019-03-01T22:53:20.294Z,63.00
2019-03-01T22:55:51.198Z,63.00
2019-03-01T22:58:22.136Z,63.05
2019-03-01T23:00:59.904Z,63.14
2019-03-01T23:03:30.839Z,63.20
2019-03-01T23:06:01.805Z,63.30
2019-03-01T23:08:35.550Z,63.33
2019-03-01T23:11:05.356Z,63.38
2019-03-01T23:13:36.272Z,63.50
2019-03-01T23:16:07.695Z,63.56
2019-03-01T23:18:40.500Z,63.71
2019-03-01T23:21:11.231Z,63.89
2019-03-01T23:23:42.264Z,64.04
2019-03-01T23:26:13.174Z,64.11
2019-03-01T23:28:44.654Z,64.18
2019-03-01T23:31:15.610Z,64.40
2019-03-01T23:33:46.581Z,64.54
2019-03-01T23:36:17.491Z,64.65
2019-03-01T23:38:51.313Z,64.70
2019-03-01T23:41:22.293Z,64.80
2019-03-01T23:43:53.231Z,64.85
2019-03-01T23:46:25.693Z,65.08
2019-03-01T23:49:05.837Z,65.24
2019-03-01T23:51:29.370Z,65.47
2019-03-01T23:54:00.340Z,65.55
2019-03-01T23:56:31.252Z,65.87
2019-03-01T23:59:02.183Z,66.10
