createdAt,value
2023-01-29T00:00:25.185Z,2.42
2023-01-29T00:03:53.355Z,2.46
2023-01-29T00:07:18.530Z,2.67
2023-01-29T00:10:44.034Z,2.43
2023-01-29T00:14:10.804Z,2.77
2023-01-29T00:17:37.401Z,3.20
2023-01-29T00:21:02.278Z,2.81
2023-01-29T00:24:27.835Z,2.58
2023-01-29T00:27:55.916Z,2.57
2023-01-29T00:31:24.034Z,3.08
2023-01-29T00:34:49.465Z,2.37
2023-01-29T00:38:14.983Z,2.65
2023-01-29T00:41:57.607Z,2.44
2023-01-29T00:45:23.302Z,2.51
2023-01-29T00:48:50.280Z,3.07
2023-01-29T00:52:28.329Z,2.94
2023-01-29T00:55:53.708Z,2.86
2023-01-29T00:59:19.125Z,2.97
2023-01-29T01:03:01.748Z,3.03
2023-01-29T01:06:28.592Z,2.99
2023-01-29T01:10:10.501Z,2.82
2023-01-29T01:13:36.831Z,2.75
2023-01-29T01:17:02.458Z,2.26
2023-01-29T01:20:28.179Z,2.31
2023-01-29T01:23:54.541Z,2.57
2023-01-29T01:27:20.242Z,2.96
2023-01-29T01:30:45.377Z,2.79
2023-01-29T01:34:14.145Z,2.74
2023-01-29T01:37:39.666Z,2.53
2023-01-29T01:41:07.025Z,2.61
2023-01-29T01:45:08.688Z,2.53
2023-01-29T01:48:35.426Z,2.55
2023-01-29T01:52:01.668Z,2.36
2023-01-29T01:55:29.320Z,2.34
2023-01-29T01:58:57.510Z,2.05
2023-01-29T02:02:40.666Z,2.22
2023-01-29T02:06:24.806Z,1.93
2023-01-29T02:09:52.178Z,1.91
2023-01-29T02:13:21.881Z,1.82
2023-01-29T02:16:49.040Z,1.22
2023-01-29T02:20:20.051Z,1.12
2023-01-29T02:24:13.947Z,1.37
2023-01-29T02:27:55.265Z,1.40
2023-01-29T02:31:30.333Z,1.37
2023-01-29T02:35:18.147Z,1.25
2023-01-29T02:38:46.630Z,1.10
2023-01-29T02:42:15.437Z,0.88
2023-01-29T02:45:46.793Z,0.94
2023-01-29T02:49:15.921Z,0.94
2023-01-29T02:52:45.679Z,0.29
2023-01-29T02:56:16.384Z,0.08
2023-01-29T02:59:43.094Z,0.11
2023-01-29T03:03:10.453Z,0.47
2023-01-29T03:06:39.930Z,0.35
2023-01-29T03:10:05.994Z,-0.01
2023-01-29T03:13:36.119Z,-0.12
2023-01-29T03:17:02.047Z,-0.26
2023-01-29T03:20:30.246Z,-0.16
2023-01-29T03:24:14.622Z,0.29
2023-01-29T03:27:58.329Z,0.23
2023-01-29T03:31:42.458Z,0.12
2023-01-29T03:35:09.347Z,0.42
2023-01-29T03:38:35.543Z,0.60
2023-01-29T03:42:05.192Z,-0.09
2023-01-29T03:45:45.995Z,0.32
2023-01-29T03:49:14.492Z,0.85
2023-01-29T03:52:42.730Z,0.65
2023-01-29T03:56:09.612Z,0.84
2023-01-29T03:59:40.732Z,0.29
2023-01-29T04:03:09.220Z,0.73
2023-01-29T04:06:36.380Z,0.47
2023-01-29T04:10:02.408Z,0.70
2023-01-29T04:13:28.135Z,0.44
2023-01-29T04:16:56.007Z,0.70
2023-01-29T04:20:22.343Z,0.95
2023-01-29T04:23:47.863Z,0.66
2023-01-29T04:27:23.727Z,0.71
2023-01-29T04:30:52.882Z,0.95
2023-01-29T04:34:24.593Z,0.85
2023-01-29T04:37:53.287Z,0.62
2023-01-29T04:41:23.271Z,1.05
2023-01-29T04:44:53.091Z,0.84
2023-01-29T04:48:22.189Z,1.01
2023-01-29T04:51:56.963Z,1.13
2023-01-29T04:55:24.017Z,1.39
2023-01-29T04:58:51.476Z,0.92
2023-01-29T05:02:17.613Z,0.91
2023-01-29T05:05:46.506Z,0.87
2023-01-29T05:09:14.282Z,0.59
2023-01-29T05:12:40.107Z,0.61
2023-01-29T05:16:13.171Z,0.54
2023-01-29T05:19:38.518Z,0.47
2023-01-29T05:23:04.983Z,0.50
2023-01-29T05:26:48.704Z,0.47
2023-01-29T05:30:14.976Z,0.40
2023-01-29T05:33:40.657Z,0.62
2023-01-29T05:37:08.842Z,0.44
2023-01-29T05:40:33.646Z,0.40
2023-01-29T05:44:00.290Z,0.74
2023-01-29T05:47:25.403Z,0.82
2023-01-29T05:50:51.025Z,1.08
2023-01-29T05:54:16.242Z,1.10
2023-01-29T05:57:43.386Z,1.06
2023-01-29T06:01:14.743Z,1.23
2023-01-29T06:04:40.781Z,0.92
2023-01-29T06:08:06.185Z,1.10
2023-01-29T06:11:32.609Z,1.42
2023-01-29T06:14:57.743Z,1.21
2023-01-29T06:18:25.402Z,0.89
2023-01-29T06:21:50.813Z,1.02
2023-01-29T06:25:17.368Z,0.96
2023-01-29T06:28:42.751Z,0.63
2023-01-29T06:32:08.945Z,0.65
2023-01-29T06:35:35.838Z,0.52
2023-01-29T06:39:01.875Z,0.30
2023-01-29T06:42:28.747Z,0.08
2023-01-29T06:45:56.035Z,0.15
2023-01-29T06:49:21.009Z,0.13
2023-01-29T06:52:48.267Z,-0.07
2023-01-29T06:56:13.102Z,0.13
2023-01-29T06:59:39.237Z,0.30
2023-01-29T07:03:04.486Z,0.09
2023-01-29T07:06:31.096Z,0.12
2023-01-29T07:09:57.501Z,0.23
2023-01-29T07:13:23.329Z,0.39
2023-01-29T07:16:48.330Z,0.53
2023-01-29T07:20:14.803Z,0.59
2023-01-29T07:23:40.779Z,0.39
2023-01-29T07:27:07.545Z,0.71
2023-01-29T07:30:32.755Z,0.69
2023-01-29T07:33:58.327Z,0.69
2023-01-29T07:37:23.231Z,0.69
2023-01-29T07:40:49.113Z,0.74
2023-01-29T07:44:16.164Z,0.70
2023-01-29T07:47:41.906Z,0.96
2023-01-29T07:51:06.742Z,0.99
2023-01-29T07:54:39.815Z,0.80
2023-01-29T07:58:05.921Z,0.73
2023-01-29T08:01:33.177Z,0.70
2023-01-29T08:04:59.109Z,0.97
2023-01-29T08:08:24.315Z,0.98
2023-01-29T08:11:49.943Z,0.94
2023-01-29T08:15:14.851Z,1.13
2023-01-29T08:18:45.294Z,1.13
2023-01-29T08:22:10.892Z,1.26
2023-01-29T08:25:36.204Z,1.15
2023-01-29T08:29:01.321Z,1.27
2023-01-29T08:32:27.252Z,1.16
2023-01-29T08:35:53.788Z,1.04
2023-01-29T08:39:20.025Z,1.28
2023-01-29T08:42:44.823Z,1.19
2023-01-29T08:46:10.805Z,1.17
2023-01-29T08:49:37.220Z,1.26
2023-01-29T08:53:04.558Z,1.06
2023-01-29T08:56:31.815Z,1.30
2023-01-29T08:59:58.290Z,1.32
2023-01-29T09:03:23.805Z,1.27
2023-01-29T09:06:48.780Z,1.26
2023-01-29T09:10:17.105Z,1.34
2023-01-29T09:13:43.108Z,1.24
2023-01-29T09:17:08.303Z,1.38
2023-01-29T09:20:33.740Z,1.27
2023-01-29T09:23:58.624Z,1.07
2023-01-29T09:27:25.473Z,1.21
2023-01-29T09:30:50.318Z,1.36
2023-01-29T09:34:16.220Z,1.28
2023-01-29T09:37:41.931Z,1.52
2023-01-29T09:41:11.640Z,1.47
2023-01-29T09:44:51.194Z,1.45
2023-01-29T09:48:16.851Z,1.41
2023-01-29T09:51:43.704Z,1.36
2023-01-29T09:55:15.535Z,1.32
2023-01-29T09:58:41.474Z,1.30
2023-01-29T10:02:12.831Z,1.25
2023-01-29T10:05:51.229Z,1.20
2023-01-29T10:09:58.324Z,1.24
2023-01-29T10:13:29.475Z,1.30
2023-01-29T10:17:06.830Z,1.31
2023-01-29T10:20:41.815Z,1.38
2023-01-29T10:24:19.713Z,1.41
2023-01-29T10:27:50.555Z,1.49
2023-01-29T10:31:16.925Z,1.39
2023-01-29T10:34:47.739Z,1.15
2023-01-29T10:38:23.635Z,1.48
2023-01-29T10:41:59.566Z,1.50
2023-01-29T10:45:28.051Z,1.30
2023-01-29T10:49:02.587Z,1.24
2023-01-29T10:52:36.293Z,1.27
2023-01-29T10:56:20.970Z,1.39
2023-01-29T10:59:58.566Z,1.27
2023-01-29T11:03:28.248Z,1.34
2023-01-29T11:06:53.488Z,1.44
2023-01-29T11:10:19.923Z,1.31
2023-01-29T11:13:53.540Z,1.42
2023-01-29T11:17:19.402Z,1.41
2023-01-29T11:20:44.693Z,1.41
2023-01-29T11:24:17.511Z,1.32
2023-01-29T11:27:46.337Z,1.39
2023-01-29T11:31:24.884Z,1.28
2023-01-29T11:35:06.594Z,1.41
2023-01-29T11:38:35.079Z,1.34
2023-01-29T11:42:01.353Z,1.21
2023-01-29T11:45:31.135Z,1.22
2023-01-29T11:48:59.322Z,1.25
2023-01-29T11:52:40.931Z,1.36
2023-01-29T11:56:08.245Z,1.35
2023-01-29T11:59:43.311Z,1.66
2023-01-29T12:03:09.852Z,1.45
2023-01-29T12:06:39.053Z,1.36
2023-01-29T12:10:04.374Z,1.42
2023-01-29T12:13:31.657Z,1.47
2023-01-29T12:16:57.583Z,1.59
2023-01-29T12:20:26.533Z,1.42
2023-01-29T12:24:03.445Z,1.37
2023-01-29T12:27:33.058Z,1.36
2023-01-29T12:31:09.329Z,1.19
2023-01-29T12:34:42.932Z,1.14
2023-01-29T12:38:11.112Z,1.24
2023-01-29T12:41:46.275Z,1.04
2023-01-29T12:45:13.206Z,1.03
2023-01-29T12:48:41.923Z,1.12
2023-01-29T12:52:10.608Z,1.13
2023-01-29T12:55:38.044Z,1.09
2023-01-29T12:59:07.675Z,1.21
2023-01-29T13:02:38.288Z,1.17
2023-01-29T13:06:05.685Z,1.20
2023-01-29T13:09:33.033Z,1.06
2023-01-29T13:13:00.276Z,1.18
2023-01-29T13:16:29.454Z,1.10
2023-01-29T13:19:56.047Z,1.07
2023-01-29T13:23:23.506Z,1.07
2023-01-29T13:26:49.212Z,1.03
2023-01-29T13:30:31.525Z,1.18
2023-01-29T13:34:01.870Z,1.13
2023-01-29T13:37:31.207Z,1.35
2023-01-29T13:40:56.796Z,1.21
2023-01-29T13:44:25.520Z,1.23
2023-01-29T13:47:51.118Z,1.41
2023-01-29T13:51:27.072Z,1.37
2023-01-29T13:54:57.921Z,1.03
2023-01-29T13:58:57.383Z,1.37
2023-01-29T14:02:24.330Z,1.22
2023-01-29T14:06:00.468Z,1.41
2023-01-29T14:09:59.167Z,1.24
2023-01-29T14:13:37.319Z,1.30
2023-01-29T14:17:04.937Z,1.13
2023-01-29T14:20:46.362Z,0.99
2023-01-29T14:24:19.117Z,0.92
2023-01-29T14:27:49.854Z,1.07
2023-01-29T14:31:15.665Z,0.90
2023-01-29T14:34:53.667Z,0.87
2023-01-29T14:38:22.590Z,0.86
2023-01-29T14:41:52.344Z,0.78
2023-01-29T14:45:27.448Z,0.80
2023-01-29T14:48:54.196Z,0.86
2023-01-29T14:52:19.815Z,0.84
2023-01-29T14:55:47.175Z,0.77
2023-01-29T14:59:19.064Z,0.68
2023-01-29T15:02:48.132Z,0.68
2023-01-29T15:06:18.063Z,0.74
2023-01-29T15:09:47.014Z,0.75
2023-01-29T15:13:21.904Z,0.75
2023-01-29T15:16:52.337Z,0.70
2023-01-29T15:20:33.008Z,0.61
2023-01-29T15:24:09.382Z,0.61
2023-01-29T15:27:35.694Z,0.38
2023-01-29T15:31:03.129Z,0.22
2023-01-29T15:34:31.317Z,0.13
2023-01-29T15:38:06.304Z,0.21
2023-01-29T15:41:34.075Z,0.13
2023-01-29T15:45:03.793Z,0.10
2023-01-29T15:48:32.998Z,-0.17
2023-01-29T15:52:00.665Z,-0.46
2023-01-29T15:55:32.434Z,-0.77
2023-01-29T15:59:01.984Z,-0.96
2023-01-29T16:02:41.039Z,-0.83
2023-01-29T16:06:09.363Z,-0.87
2023-01-29T16:09:35.610Z,-0.89
2023-01-29T16:13:03.583Z,-0.77
2023-01-29T16:16:30.092Z,-1.04
2023-01-29T16:20:00.818Z,-0.84
2023-01-29T16:23:29.553Z,-1.22
2023-01-29T16:27:01.440Z,-1.21
2023-01-29T16:30:30.028Z,-1.10
2023-01-29T16:34:01.467Z,-1.32
2023-01-29T16:37:28.624Z,-1.39
2023-01-29T16:41:15.069Z,-1.29
2023-01-29T16:44:41.574Z,-1.42
2023-01-29T16:48:28.705Z,-1.54
2023-01-29T16:51:57.098Z,-1.42
2023-01-29T16:55:25.804Z,-1.38
2023-01-29T16:59:13.547Z,-1.41
2023-01-29T17:02:54.089Z,-1.44
2023-01-29T17:06:25.599Z,-1.33
2023-01-29T17:09:52.812Z,-1.34
2023-01-29T17:13:27.022Z,-1.39
2023-01-29T17:16:55.710Z,-1.21
2023-01-29T17:20:23.580Z,-1.32
2023-01-29T17:23:55.167Z,-1.23
2023-01-29T17:27:26.436Z,-1.28
2023-01-29T17:31:05.536Z,-1.03
2023-01-29T17:34:32.694Z,-1.17
2023-01-29T17:38:00.470Z,-1.06
2023-01-29T17:41:31.418Z,-1.03
2023-01-29T17:45:09.232Z,-0.93
2023-01-29T17:48:42.846Z,-0.87
2023-01-29T17:52:10.914Z,-0.85
2023-01-29T17:55:45.437Z,-0.86
2023-01-29T17:59:16.273Z,-0.78
2023-01-29T18:02:45.716Z,-0.62
2023-01-29T18:06:13.872Z,-0.93
2023-01-29T18:09:43.443Z,-0.99
2023-01-29T18:13:11.788Z,-1.20
2023-01-29T18:16:39.683Z,-1.29
2023-01-29T18:20:20.319Z,-1.21
2023-01-29T18:23:51.380Z,-1.44
2023-01-29T18:27:20.914Z,-1.36
2023-01-29T20:44:38.920Z,-3.07
2023-01-29T20:48:03.722Z,-2.93
2023-01-29T20:51:27.872Z,-2.79
2023-01-29T20:54:52.422Z,-2.79
2023-01-29T20:58:16.995Z,-2.57
2023-01-29T21:01:43.132Z,-2.48
2023-01-29T21:05:07.823Z,-2.64
2023-01-29T21:08:32.115Z,-2.41
2023-01-29T21:11:56.454Z,-2.63
2023-01-29T21:15:20.697Z,-2.41
2023-01-29T21:18:46.933Z,-2.70
2023-01-29T21:22:12.816Z,-2.69
2023-01-29T21:25:36.766Z,-2.62
2023-01-29T21:29:00.789Z,-2.62
2023-01-29T21:32:25.120Z,-2.69
2023-01-29T21:35:58.604Z,-2.92
2023-01-29T21:39:24.398Z,-3.09
2023-01-29T21:43:05.175Z,-3.13
2023-01-29T21:46:27.841Z,-3.21
2023-01-29T21:49:51.208Z,-2.87
2023-01-29T21:53:15.538Z,-2.85
2023-01-29T21:56:38.005Z,-2.91
2023-01-29T22:00:01.135Z,-2.98
2023-01-29T22:03:26.485Z,-2.84
2023-01-29T22:06:49.681Z,-2.73
2023-01-29T22:10:13.666Z,-2.92
2023-01-29T22:13:36.346Z,-2.95
2023-01-29T22:16:58.981Z,-2.87
2023-01-29T22:20:29.701Z,-2.86
2023-01-29T22:23:52.044Z,-3.00
2023-01-29T22:27:16.256Z,-2.77
2023-01-29T22:30:41.478Z,-3.05
2023-01-29T22:34:04.448Z,-2.68
2023-01-29T22:37:26.969Z,-2.66
2023-01-29T22:40:51.012Z,-2.65
2023-01-29T22:44:14.691Z,-2.85
2023-01-29T22:47:37.055Z,-2.73
2023-01-29T22:51:10.065Z,-2.80
2023-01-29T22:54:32.949Z,-2.69
2023-01-29T22:57:55.469Z,-2.75
2023-01-29T23:01:20.601Z,-2.86
2023-01-29T23:04:43.165Z,-2.81
2023-01-29T23:08:06.466Z,-3.14
2023-01-29T23:11:29.129Z,-2.68
2023-01-29T23:14:51.698Z,-2.84
2023-01-29T23:18:15.638Z,-2.86
2023-01-29T23:21:38.497Z,-3.20
2023-01-29T23:25:02.835Z,-3.13
2023-01-29T23:28:24.915Z,-3.08
2023-01-29T23:31:47.603Z,-2.95
2023-01-29T23:35:11.919Z,-3.11
2023-01-29T23:38:34.464Z,-3.04
2023-01-29T23:42:00.160Z,-3.21
2023-01-29T23:45:22.731Z,-3.16
2023-01-29T23:48:45.758Z,-3.57
2023-01-29T23:52:09.711Z,-3.33
2023-01-29T23:55:32.293Z,-3.24
2023-01-29T23:58:55.596Z,-3.14
