createdAt,value
2023-03-19T00:00:32.970Z,145174.69
2023-03-19T00:03:00.250Z,145133.44
2023-03-19T00:05:27.467Z,145122.50
2023-03-19T00:07:54.478Z,145138.31
2023-03-19T00:10:21.674Z,145171.03
2023-03-19T00:12:48.694Z,145165.00
2023-03-19T00:15:15.980Z,145161.34
2023-03-19T00:17:43.723Z,145123.69
2023-03-19T00:20:12.712Z,145148.00
2023-03-19T00:22:40.231Z,145143.16
2023-03-19T00:25:08.599Z,145061.88
2023-03-19T00:27:37.466Z,145143.16
2023-03-19T00:30:06.537Z,145058.22
2023-03-19T00:32:35.637Z,145133.44
2023-03-19T00:35:03.968Z,145101.91
2023-03-19T00:37:31.001Z,145088.56
2023-03-19T00:39:58.269Z,145048.53
2023-03-19T00:42:26.055Z,145138.31
2023-03-19T00:44:53.178Z,145041.22
2023-03-19T00:47:20.184Z,145144.34
2023-03-19T00:49:47.253Z,145135.84
2023-03-19T00:52:14.443Z,145137.06
2023-03-19T00:54:41.935Z,145084.91
2023-03-19T00:57:08.993Z,145070.38
2023-03-19T00:59:36.025Z,145067.91
2023-03-19T01:02:04.318Z,145072.75
2023-03-19T01:04:31.610Z,145050.94
2023-03-19T01:09:26.720Z,145058.22
2023-03-19T01:11:53.930Z,145077.63
2023-03-19T01:14:21.534Z,145077.63
2023-03-19T01:16:48.556Z,145087.31
2023-03-19T01:19:16.386Z,145089.75
2023-03-19T01:21:46.201Z,145066.72
2023-03-19T01:24:16.722Z,145046.06
2023-03-19T01:26:43.926Z,145082.47
2023-03-19T01:29:27.200Z,145008.50
2023-03-19T01:31:57.228Z,145063.06
2023-03-19T01:34:42.904Z,145086.13
2023-03-19T01:37:13.604Z,145004.84
2023-03-19T01:39:41.815Z,145047.31
2023-03-19T01:42:13.311Z,145077.63
2023-03-19T01:44:55.974Z,145066.72
2023-03-19T01:47:45.799Z,145025.47
2023-03-19T01:50:28.926Z,145060.66
2023-03-19T01:53:17.304Z,145064.28
2023-03-19T01:56:23.937Z,145077.63
2023-03-19T01:59:34.725Z,145033.97
2023-03-19T02:02:11.995Z,145089.75
2023-03-19T02:04:43.411Z,145094.59
2023-03-19T02:07:12.518Z,145104.31
2023-03-19T02:09:41.264Z,145087.31
2023-03-19T02:12:09.625Z,145043.69
2023-03-19T02:14:36.759Z,145082.47
2023-03-19T02:17:06.783Z,145047.31
2023-03-19T02:20:13.750Z,145092.22
2023-03-19T02:22:48.633Z,145089.75
2023-03-19T02:25:30.950Z,145089.75
2023-03-19T02:27:59.197Z,145077.63
2023-03-19T02:30:29.502Z,145099.47
2023-03-19T02:32:58.510Z,145089.75
2023-03-19T02:35:28.476Z,145099.47
2023-03-19T02:37:55.495Z,145076.41
2023-03-19T02:40:31.079Z,145024.28
2023-03-19T02:42:59.624Z,145077.63
2023-03-19T02:45:31.567Z,145114.00
2023-03-19T02:47:59.893Z,145065.50
2023-03-19T02:50:27.446Z,145053.38
2023-03-19T02:52:54.637Z,145101.91
2023-03-19T02:55:22.151Z,145046.06
2023-03-19T02:57:49.279Z,145058.22
2023-03-19T03:00:18.673Z,145093.41
2023-03-19T03:02:45.937Z,145094.59
2023-03-19T03:05:14.239Z,145055.81
2023-03-19T03:07:43.736Z,145046.06
2023-03-19T03:10:11.674Z,145072.75
2023-03-19T03:12:38.886Z,145075.22
2023-03-19T03:15:08.439Z,145048.53
2023-03-19T03:17:42.753Z,145090.97
2023-03-19T03:20:11.464Z,145044.88
2023-03-19T03:22:39.275Z,145053.38
2023-03-19T03:25:07.491Z,145084.91
2023-03-19T03:27:34.819Z,145037.63
2023-03-19T03:30:01.811Z,145072.75
2023-03-19T03:32:28.812Z,145080.06
2023-03-19T03:34:55.998Z,145087.31
2023-03-19T03:37:23.164Z,145092.22
2023-03-19T03:39:50.913Z,145081.25
2023-03-19T03:42:19.265Z,145080.06
2023-03-19T03:44:47.000Z,145055.81
2023-03-19T03:47:14.465Z,145072.75
2023-03-19T03:49:41.778Z,145067.91
2023-03-19T03:52:09.212Z,145063.06
2023-03-19T03:54:36.410Z,145029.13
2023-03-19T03:57:03.824Z,145046.06
2023-03-19T03:59:31.562Z,145057.03
2023-03-19T04:01:58.774Z,145050.94
2023-03-19T04:04:26.507Z,145029.13
2023-03-19T04:06:53.824Z,145024.28
2023-03-19T04:09:30.021Z,145036.38
2023-03-19T04:11:58.395Z,145026.69
2023-03-19T04:14:27.049Z,145015.78
2023-03-19T04:16:54.240Z,145059.41
2023-03-19T04:19:21.324Z,145012.13
2023-03-19T04:21:50.654Z,145030.34
2023-03-19T04:24:17.693Z,145077.63
2023-03-19T04:26:47.047Z,144998.81
2023-03-19T04:29:14.093Z,145030.34
2023-03-19T04:31:41.099Z,145072.75
2023-03-19T04:34:08.376Z,145037.63
2023-03-19T04:36:35.481Z,145031.53
2023-03-19T04:39:02.657Z,145029.13
2023-03-19T04:41:29.791Z,145052.16
2023-03-19T04:44:19.779Z,145048.53
2023-03-19T04:46:47.141Z,145053.38
2023-03-19T04:49:16.384Z,145104.31
2023-03-19T04:51:43.564Z,145048.53
2023-03-19T04:54:10.930Z,145082.47
2023-03-19T04:56:38.043Z,145075.22
2023-03-19T04:59:06.567Z,145061.88
2023-03-19T05:01:33.744Z,145055.81
2023-03-19T05:04:05.345Z,145106.75
2023-03-19T05:06:35.104Z,145082.47
2023-03-19T05:09:02.994Z,145031.53
2023-03-19T05:11:31.018Z,145088.56
2023-03-19T05:14:04.003Z,145047.31
2023-03-19T05:16:41.334Z,145043.69
2023-03-19T05:19:08.491Z,145080.06
2023-03-19T05:21:37.556Z,145053.38
2023-03-19T05:24:05.158Z,145061.88
2023-03-19T05:26:35.746Z,145054.56
2023-03-19T05:29:17.652Z,145052.16
2023-03-19T05:32:02.960Z,145070.38
2023-03-19T05:34:31.569Z,145044.88
2023-03-19T05:36:58.627Z,145055.81
2023-03-19T05:39:26.017Z,145038.81
2023-03-19T05:41:53.770Z,145004.84
2023-03-19T05:44:26.302Z,145058.22
2023-03-19T05:47:01.035Z,145014.53
2023-03-19T05:49:32.049Z,145035.19
2023-03-19T05:51:59.070Z,145053.38
2023-03-19T05:54:26.080Z,145017.00
2023-03-19T05:57:10.636Z,145050.94
2023-03-19T05:59:43.472Z,145071.56
2023-03-19T06:02:23.983Z,145070.38
2023-03-19T06:04:58.132Z,145084.91
2023-03-19T06:07:29.438Z,145106.75
2023-03-19T06:09:57.156Z,145043.69
2023-03-19T06:12:24.782Z,145074.00
2023-03-19T06:14:51.873Z,145070.38
2023-03-19T06:17:48.493Z,145118.84
2023-03-19T06:20:17.729Z,145058.22
2023-03-19T06:22:45.270Z,145118.84
2023-03-19T06:25:12.892Z,145116.44
2023-03-19T06:27:41.472Z,145087.31
2023-03-19T06:30:37.867Z,145080.06
2023-03-19T06:33:14.466Z,145099.47
2023-03-19T06:35:41.597Z,145082.47
2023-03-19T06:38:08.638Z,145107.97
2023-03-19T06:40:35.983Z,145080.06
2023-03-19T06:43:03.336Z,145055.81
2023-03-19T06:45:30.834Z,145072.75
2023-03-19T06:47:57.971Z,145058.22
2023-03-19T06:50:25.011Z,145098.25
2023-03-19T06:52:52.058Z,145126.16
2023-03-19T06:55:20.437Z,145184.41
2023-03-19T06:57:51.259Z,145133.44
2023-03-19T07:00:19.314Z,145072.75
2023-03-19T07:02:46.379Z,145134.66
2023-03-19T07:05:13.796Z,145194.09
2023-03-19T07:07:41.306Z,145203.78
2023-03-19T07:10:09.034Z,145230.50
2023-03-19T07:12:36.335Z,145184.41
2023-03-19T07:15:04.774Z,145234.16
2023-03-19T07:17:31.813Z,145226.84
2023-03-19T07:19:58.822Z,145188.03
2023-03-19T07:22:25.816Z,145237.81
2023-03-19T07:24:52.890Z,145258.44
2023-03-19T07:27:19.996Z,145280.31
2023-03-19T07:29:47.036Z,145297.31
2023-03-19T07:32:14.541Z,145334.94
2023-03-19T07:34:41.630Z,145366.50
2023-03-19T07:37:08.708Z,145347.09
2023-03-19T07:39:35.704Z,145399.25
2023-03-19T07:42:02.732Z,145427.19
2023-03-19T07:44:29.734Z,145434.47
2023-03-19T07:46:56.915Z,145396.81
2023-03-19T07:49:24.156Z,145413.81
2023-03-19T07:51:51.366Z,145427.19
2023-03-19T07:54:18.521Z,145463.63
2023-03-19T07:56:45.976Z,145480.63
2023-03-19T07:59:12.982Z,145490.34
2023-03-19T08:01:40.034Z,145501.25
2023-03-19T08:04:07.255Z,145551.06
2023-03-19T08:06:34.391Z,145611.81
2023-03-19T08:09:01.462Z,145628.78
2023-03-19T08:11:29.907Z,145589.94
2023-03-19T08:13:57.062Z,145609.38
2023-03-19T08:16:24.228Z,145574.13
2023-03-19T08:18:52.649Z,145643.41
2023-03-19T08:21:19.828Z,145616.69
2023-03-19T08:23:46.898Z,145636.09
2023-03-19T08:26:14.933Z,145636.09
2023-03-19T08:28:42.047Z,145653.13
2023-03-19T08:31:11.043Z,145660.38
2023-03-19T08:33:38.729Z,145666.50
2023-03-19T08:36:11.396Z,145728.50
2023-03-19T08:38:38.408Z,145707.84
2023-03-19T08:41:06.167Z,145684.72
2023-03-19T08:43:34.571Z,145740.66
2023-03-19T08:46:01.652Z,145755.22
2023-03-19T08:48:29.245Z,145820.84
2023-03-19T08:50:58.808Z,145850.06
2023-03-19T08:53:25.932Z,145875.56
2023-03-19T08:55:55.072Z,145965.56
2023-03-19T08:58:22.907Z,145988.66
2023-03-19T09:00:50.137Z,145964.34
2023-03-19T09:03:17.923Z,145960.69
2023-03-19T09:05:45.401Z,145957.03
2023-03-19T09:08:13.024Z,146044.66
2023-03-19T09:10:40.059Z,146144.41
2023-03-19T09:13:07.111Z,146173.66
2023-03-19T09:15:34.362Z,146190.69
2023-03-19T09:18:01.658Z,146210.16
2023-03-19T09:20:28.710Z,146150.53
2023-03-19T09:22:55.712Z,146172.44
2023-03-19T09:25:22.773Z,146171.19
2023-03-19T09:27:49.870Z,146156.59
2023-03-19T09:30:17.056Z,146137.13
2023-03-19T09:32:44.140Z,146188.25
2023-03-19T09:35:11.639Z,146122.56
2023-03-19T09:37:38.802Z,146081.19
2023-03-19T09:40:08.004Z,146150.53
2023-03-19T09:42:55.916Z,146047.06
2023-03-19T09:45:23.272Z,146068.97
2023-03-19T09:47:56.901Z,146053.13
2023-03-19T09:50:25.714Z,146129.81
2023-03-19T09:53:06.601Z,146127.41
2023-03-19T09:55:37.135Z,146190.69
2023-03-19T09:58:13.519Z,146179.72
2023-03-19T10:00:42.535Z,146126.16
2023-03-19T10:03:31.609Z,146129.81
2023-03-19T10:06:11.041Z,146120.09
2023-03-19T10:08:59.684Z,146149.28
2023-03-19T10:11:42.724Z,146107.91
2023-03-19T10:14:28.704Z,146086.06
2023-03-19T10:16:59.208Z,146033.66
2023-03-19T10:19:40.771Z,146013.03
2023-03-19T10:22:15.756Z,145961.91
2023-03-19T10:24:46.183Z,145997.19
2023-03-19T10:27:16.101Z,145972.88
2023-03-19T10:29:43.262Z,145978.94
2023-03-19T10:32:19.669Z,145954.63
2023-03-19T10:34:53.859Z,145971.66
2023-03-19T10:37:23.663Z,146008.16
2023-03-19T10:39:52.825Z,146037.31
2023-03-19T10:42:31.923Z,146032.47
2023-03-19T10:45:27.288Z,146067.75
2023-03-19T10:47:56.505Z,146032.47
2023-03-19T10:50:28.848Z,146088.47
2023-03-19T10:53:06.774Z,146156.59
2023-03-19T10:55:34.778Z,146260.06
2023-03-19T10:58:23.622Z,146239.34
2023-03-19T11:00:57.529Z,146278.31
2023-03-19T11:03:34.587Z,146298.97
2023-03-19T11:06:20.128Z,146216.22
2023-03-19T11:08:55.857Z,146219.88
2023-03-19T11:11:26.137Z,146256.41
2023-03-19T11:13:53.451Z,146336.75
2023-03-19T11:16:20.623Z,146336.75
2023-03-19T11:18:49.559Z,146369.63
2023-03-19T11:21:28.267Z,146367.16
2023-03-19T11:24:03.778Z,146403.69
2023-03-19T11:26:31.238Z,146325.78
2023-03-19T11:29:04.093Z,146373.28
2023-03-19T11:31:41.414Z,146356.22
2023-03-19T11:34:43.843Z,146344.03
2023-03-19T11:37:50.862Z,146288.03
2023-03-19T11:40:31.802Z,146358.63
2023-03-19T11:43:52.696Z,146409.88
2023-03-19T11:46:55.556Z,146443.94
2023-03-19T11:49:41.207Z,146487.81
2023-03-19T11:52:12.061Z,146527.97
2023-03-19T11:54:56.509Z,146538.94
2023-03-19T11:57:30.062Z,146514.56
2023-03-19T12:00:06.294Z,146508.47
2023-03-19T12:02:51.746Z,146514.56
2023-03-19T12:05:29.049Z,146612.03
2023-03-19T12:08:18.085Z,146463.41
2023-03-19T12:10:54.010Z,146592.56
2023-03-19T12:13:26.945Z,146545.03
2023-03-19T12:15:59.736Z,146585.22
2023-03-19T12:18:45.764Z,146495.09
2023-03-19T12:21:25.404Z,146407.34
2023-03-19T12:24:13.697Z,146435.41
2023-03-19T12:27:16.012Z,146384.22
2023-03-19T12:30:00.841Z,146409.88
2023-03-19T12:32:39.898Z,146486.56
2023-03-19T12:35:22.688Z,146475.59
2023-03-19T12:38:21.454Z,146534.09
2023-03-19T12:40:54.273Z,146452.47
2023-03-19T12:43:26.529Z,146575.50
2023-03-19T12:46:06.848Z,146554.75
2023-03-19T12:48:43.018Z,146574.28
2023-03-19T12:51:13.722Z,146571.84
2023-03-19T12:53:55.081Z,146491.41
2023-03-19T12:56:27.876Z,146492.66
2023-03-19T12:59:01.983Z,146402.50
2023-03-19T13:01:42.399Z,146461.00
2023-03-19T13:04:34.670Z,146393.97
2023-03-19T13:07:11.093Z,146463.41
2023-03-19T13:09:53.030Z,146433.00
2023-03-19T13:12:26.645Z,146362.28
2023-03-19T13:15:14.096Z,146352.56
2023-03-19T13:18:06.790Z,146298.97
2023-03-19T13:20:52.172Z,146344.03
2023-03-19T13:23:25.421Z,146392.75
2023-03-19T13:25:56.640Z,146365.97
2023-03-19T13:28:30.190Z,146390.31
2023-03-19T13:31:05.895Z,146380.56
2023-03-19T13:33:38.653Z,146434.19
2023-03-19T13:36:06.327Z,146434.19
2023-03-19T13:38:48.847Z,146463.41
2023-03-19T13:41:34.502Z,146430.53
2023-03-19T13:44:32.657Z,146450.00
2023-03-19T13:47:33.147Z,146523.09
2023-03-19T13:50:08.613Z,146629.13
2023-03-19T13:52:48.183Z,146769.28
2023-03-19T13:55:32.764Z,146672.97
2023-03-19T13:58:37.832Z,146824.13
2023-03-19T14:01:25.748Z,146826.59
2023-03-19T14:04:32.387Z,146758.34
2023-03-19T14:07:08.826Z,146660.75
2023-03-19T14:09:43.057Z,146612.03
2023-03-19T14:12:19.204Z,146607.19
2023-03-19T14:15:01.134Z,146634.00
2023-03-19T14:17:35.145Z,146577.91
2023-03-19T14:20:28.356Z,146599.84
2023-03-19T14:23:23.032Z,146609.59
2023-03-19T14:26:06.517Z,146602.31
2023-03-19T14:28:52.196Z,146629.13
2023-03-19T14:31:42.411Z,146594.97
2023-03-19T14:34:27.409Z,146631.53
2023-03-19T14:37:08.268Z,146613.25
2023-03-19T14:39:41.938Z,146705.84
2023-03-19T14:42:24.552Z,146697.31
2023-03-19T14:45:14.190Z,146697.31
2023-03-19T14:48:17.504Z,146677.81
2023-03-19T14:51:08.269Z,146722.97
2023-03-19T14:53:43.781Z,146762.00
2023-03-19T14:56:15.705Z,146724.19
2023-03-19T14:58:55.618Z,146704.66
2023-03-19T15:01:26.971Z,146770.50
2023-03-19T15:03:59.012Z,146758.34
2023-03-19T15:06:34.920Z,146753.47
2023-03-19T15:09:02.602Z,146791.22
2023-03-19T15:11:43.607Z,146707.09
2023-03-19T15:14:39.574Z,146803.44
2023-03-19T15:17:22.089Z,146802.19
2023-03-19T15:19:49.833Z,146818.06
2023-03-19T15:22:37.053Z,146746.13
2023-03-19T15:25:11.929Z,146765.63
2023-03-19T15:27:42.371Z,146731.50
2023-03-19T15:30:26.571Z,146704.66
2023-03-19T15:33:09.194Z,146590.09
2023-03-19T15:35:37.970Z,146677.81
2023-03-19T15:38:11.933Z,146682.69
2023-03-19T15:40:41.207Z,146586.44
2023-03-19T15:43:11.369Z,146631.53
2023-03-19T15:45:40.107Z,146538.94
2023-03-19T15:48:23.124Z,146531.63
2023-03-19T15:50:56.800Z,146546.22
2023-03-19T15:53:27.961Z,146465.88
2023-03-19T15:55:56.150Z,146463.41
2023-03-19T15:58:26.078Z,146429.34
2023-03-19T16:00:54.534Z,146507.28
2023-03-19T16:03:28.796Z,146531.63
2023-03-19T16:06:02.361Z,146513.34
2023-03-19T16:08:30.520Z,146546.22
2023-03-19T16:11:15.705Z,146529.22
2023-03-19T16:13:54.483Z,146526.75
2023-03-19T16:16:23.741Z,146434.19
2023-03-19T16:18:55.804Z,146495.09
2023-03-19T16:21:29.091Z,146443.94
2023-03-19T16:24:13.083Z,146396.41
2023-03-19T16:26:43.281Z,146370.84
2023-03-19T16:29:22.529Z,146363.50
2023-03-19T16:32:01.812Z,146375.69
2023-03-19T16:34:46.587Z,146344.03
2023-03-19T16:37:50.236Z,146326.97
2023-03-19T16:40:17.218Z,146336.75
2023-03-19T16:42:46.201Z,146329.44
2023-03-19T16:45:19.024Z,146326.97
2023-03-19T16:47:53.852Z,146336.75
2023-03-19T16:50:29.122Z,146317.25
2023-03-19T16:52:57.205Z,146313.59
2023-03-19T16:55:32.114Z,146312.38
2023-03-19T16:58:02.820Z,146316.03
2023-03-19T17:00:32.245Z,146241.81
2023-03-19T17:03:00.123Z,146275.84
2023-03-19T17:05:28.965Z,146283.19
2023-03-19T17:07:56.374Z,146229.63
2023-03-19T17:10:26.706Z,146268.59
2023-03-19T17:12:55.932Z,146253.94
2023-03-19T17:15:37.182Z,146263.72
2023-03-19T17:18:16.477Z,146246.66
2023-03-19T17:20:53.978Z,146219.88
2023-03-19T17:23:24.358Z,146234.47
2023-03-19T17:25:51.875Z,146205.28
2023-03-19T17:28:19.048Z,146190.69
2023-03-19T17:30:47.106Z,146215.03
2023-03-19T17:33:27.239Z,146126.16
2023-03-19T17:35:56.321Z,146188.25
2023-03-19T17:38:28.880Z,146201.63
2023-03-19T17:40:55.937Z,146137.13
2023-03-19T17:43:23.006Z,146129.81
2023-03-19T17:45:50.502Z,146174.84
2023-03-19T17:48:21.938Z,146098.19
2023-03-19T17:50:50.319Z,146154.19
2023-03-19T17:53:20.517Z,146109.16
2023-03-19T17:55:47.548Z,146161.47
2023-03-19T17:58:22.487Z,146134.69
2023-03-19T18:00:51.467Z,146128.63
2023-03-19T18:03:22.080Z,146144.41
2023-03-19T18:05:53.739Z,146122.56
2023-03-19T18:08:23.720Z,146124.97
2023-03-19T18:10:51.540Z,146161.47
2023-03-19T18:13:18.731Z,146168.78
2023-03-19T18:15:46.745Z,146180.91
2023-03-19T18:18:20.947Z,146167.53
2023-03-19T18:20:48.610Z,146120.09
2023-03-19T18:23:16.308Z,146161.47
2023-03-19T18:25:45.161Z,146148.06
2023-03-19T18:28:12.308Z,146131.03
2023-03-19T18:30:41.519Z,146128.63
2023-03-19T18:33:15.579Z,146129.81
2023-03-19T18:35:45.130Z,146049.50
2023-03-19T18:38:19.160Z,146081.19
2023-03-19T18:40:47.128Z,146056.78
2023-03-19T18:43:16.194Z,146072.63
2023-03-19T18:45:45.719Z,146015.41
2023-03-19T18:48:28.083Z,146038.53
2023-03-19T18:50:55.729Z,146057.97
2023-03-19T18:53:23.030Z,146034.88
2023-03-19T18:55:50.855Z,145988.66
2023-03-19T18:58:24.851Z,146017.88
2023-03-19T19:00:53.226Z,145991.13
2023-03-19T19:03:28.463Z,145971.66
2023-03-19T19:05:56.258Z,146000.84
2023-03-19T19:08:25.298Z,145968.00
2023-03-19T19:11:01.201Z,145965.56
2023-03-19T19:13:33.876Z,145976.53
2023-03-19T19:16:02.513Z,145976.53
2023-03-19T19:18:31.782Z,145985.00
2023-03-19T19:21:00.582Z,145961.91
2023-03-19T19:23:30.036Z,145954.63
2023-03-19T19:25:57.229Z,145920.56
2023-03-19T19:28:27.774Z,145947.31
2023-03-19T19:30:57.224Z,145957.03
2023-03-19T19:33:37.683Z,145957.03
2023-03-19T19:36:05.401Z,145944.91
2023-03-19T19:38:32.518Z,145879.22
2023-03-19T19:41:00.211Z,145930.28
2023-03-19T19:43:31.129Z,145933.94
2023-03-19T19:45:59.121Z,145896.25
2023-03-19T19:48:28.959Z,145916.94
2023-03-19T19:50:56.512Z,145916.94
2023-03-19T19:53:26.065Z,145943.66
2023-03-19T19:55:53.612Z,145931.53
2023-03-19T19:58:31.989Z,145881.66
2023-03-19T20:01:04.380Z,145924.22
2023-03-19T20:03:33.194Z,145925.41
2023-03-19T20:06:01.322Z,145908.44
2023-03-19T20:08:28.804Z,145888.94
2023-03-19T20:10:56.601Z,145884.06
2023-03-19T20:13:33.969Z,145902.31
2023-03-19T20:16:02.628Z,145880.47
2023-03-19T20:18:32.834Z,145887.72
2023-03-19T20:20:59.824Z,145847.59
2023-03-19T20:23:26.868Z,145860.97
2023-03-19T20:25:54.908Z,145837.88
2023-03-19T20:28:26.207Z,145839.09
2023-03-19T20:30:54.401Z,145847.59
2023-03-19T20:33:22.477Z,145854.91
2023-03-19T20:35:49.907Z,145818.44
2023-03-19T20:38:17.483Z,145820.84
2023-03-19T20:40:48.800Z,145826.97
2023-03-19T20:43:33.086Z,145867.09
2023-03-19T20:46:04.180Z,145862.22
2023-03-19T20:48:32.738Z,145854.91
2023-03-19T20:51:01.888Z,145854.91
2023-03-19T20:53:29.421Z,145795.34
2023-03-19T20:55:57.269Z,145845.19
2023-03-19T20:58:28.138Z,145836.69
2023-03-19T21:00:56.396Z,145823.31
2023-03-19T21:03:27.059Z,145803.88
2023-03-19T21:06:06.743Z,145819.66
2023-03-19T21:08:42.279Z,145816.00
2023-03-19T21:11:18.322Z,145813.59
2023-03-19T21:13:51.820Z,145818.44
2023-03-19T21:16:25.653Z,145809.94
2023-03-19T21:18:54.036Z,145758.88
2023-03-19T21:21:34.304Z,145803.88
2023-03-19T21:24:07.746Z,145747.97
2023-03-19T21:26:37.608Z,145752.81
2023-03-19T21:29:08.085Z,145779.53
2023-03-19T21:31:35.495Z,145785.63
2023-03-19T21:34:02.644Z,145779.53
2023-03-19T21:36:29.649Z,145783.19
2023-03-19T21:38:57.221Z,145716.38
2023-03-19T21:41:32.756Z,145781.97
2023-03-19T21:44:02.485Z,145777.13
2023-03-19T21:46:31.568Z,145766.16
2023-03-19T21:48:59.113Z,145735.78
2023-03-19T21:51:28.533Z,145774.66
2023-03-19T21:53:55.898Z,145778.31
2023-03-19T21:56:27.779Z,145786.84
2023-03-19T21:58:54.909Z,145788.03
2023-03-19T22:01:24.682Z,145781.97
2023-03-19T22:03:53.120Z,145769.81
2023-03-19T22:06:21.888Z,145767.41
2023-03-19T22:08:49.047Z,145767.41
2023-03-19T22:11:29.218Z,145772.25
2023-03-19T22:14:04.049Z,145744.31
2023-03-19T22:16:32.118Z,145784.38
2023-03-19T22:18:59.321Z,145769.81
2023-03-19T22:21:26.421Z,145769.81
2023-03-19T22:23:53.501Z,145675.00
2023-03-19T22:26:33.223Z,145769.81
2023-03-19T22:29:04.381Z,145718.78
2023-03-19T22:31:32.350Z,145738.19
2023-03-19T22:34:01.491Z,145745.50
2023-03-19T22:36:28.860Z,145713.91
2023-03-19T22:38:55.928Z,145723.63
2023-03-19T22:41:29.031Z,145738.19
2023-03-19T22:43:57.663Z,145733.34
2023-03-19T22:46:25.330Z,145726.09
2023-03-19T22:48:52.394Z,145728.50
2023-03-19T22:51:23.709Z,145657.97
2023-03-19T22:53:51.234Z,145722.44
2023-03-19T22:56:19.239Z,145730.94
2023-03-19T22:58:47.670Z,145667.69
2023-03-19T23:01:21.099Z,145704.19
2023-03-19T23:03:49.696Z,145704.19
2023-03-19T23:06:29.094Z,145691.97
2023-03-19T23:08:56.700Z,145694.44
2023-03-19T23:11:24.197Z,145662.84
2023-03-19T23:13:51.573Z,145689.56
2023-03-19T23:16:24.156Z,145705.41
2023-03-19T23:18:51.622Z,145713.91
2023-03-19T23:21:19.954Z,145616.69
2023-03-19T23:23:47.128Z,145679.84
2023-03-19T23:26:29.789Z,145689.56
2023-03-19T23:28:59.846Z,145715.13
2023-03-19T23:31:27.289Z,145684.72
2023-03-19T23:33:54.419Z,145703.00
2023-03-19T23:36:21.767Z,145684.72
2023-03-19T23:38:49.160Z,145636.09
2023-03-19T23:41:26.554Z,145730.94
2023-03-19T23:43:54.718Z,145706.59
2023-03-19T23:46:22.228Z,145734.59
2023-03-19T23:48:49.321Z,145711.50
2023-03-19T23:51:17.113Z,145733.34
2023-03-19T23:53:44.625Z,145752.81
2023-03-19T23:56:24.190Z,145701.75
2023-03-19T23:58:55.529Z,145730.94
