createdAt,value
2023-03-06T00:00:29.998Z,20.04
2023-03-06T00:01:30.070Z,20.04
2023-03-06T00:02:30.120Z,20.04
2023-03-06T00:03:30.232Z,20.04
2023-03-06T00:04:30.258Z,20.04
2023-03-06T00:05:30.339Z,20.04
2023-03-06T00:06:30.372Z,20.04
2023-03-06T00:07:30.484Z,20.04
2023-03-06T00:08:30.500Z,20.04
2023-03-06T00:09:30.563Z,20.04
2023-03-06T00:10:30.629Z,20.05
2023-03-06T00:11:31.446Z,20.04
2023-03-06T02:04:38.061Z,20.30
2023-03-06T02:14:37.745Z,20.34
2023-03-06T02:15:37.784Z,20.34
2023-03-06T02:16:37.911Z,20.34
2023-03-06T02:17:37.854Z,20.34
2023-03-06T02:18:37.894Z,20.35
2023-03-06T02:19:37.926Z,20.35
2023-03-06T02:20:38.046Z,20.35
2023-03-06T02:21:37.990Z,20.35
2023-03-06T02:22:38.038Z,20.35
2023-03-06T02:23:38.149Z,20.35
2023-03-06T02:24:38.119Z,20.35
2023-03-06T02:25:38.152Z,20.35
2023-03-06T02:26:38.179Z,20.36
2023-03-06T02:27:38.220Z,20.36
2023-03-06T02:28:38.261Z,20.36
2023-03-06T02:29:38.311Z,20.37
2023-03-06T02:30:38.393Z,20.36
2023-03-06T02:31:38.382Z,20.37
2023-03-06T02:32:38.467Z,20.37
2023-03-06T02:45:38.900Z,20.37
2023-03-06T02:46:38.936Z,20.37
2023-03-06T02:47:39.097Z,20.37
2023-03-06T02:48:38.990Z,20.37
2023-03-06T02:49:39.025Z,20.36
2023-03-06T02:50:39.061Z,20.37
2023-03-06T02:51:39.096Z,20.37
2023-03-06T02:52:39.133Z,20.37
2023-03-06T02:53:39.159Z,20.36
2023-03-06T02:54:39.180Z,20.36
2023-03-06T02:55:39.218Z,20.36
2023-03-06T02:56:39.250Z,20.36
2023-03-06T02:57:39.288Z,20.37
2023-03-06T02:58:39.334Z,20.36
2023-03-06T02:59:39.366Z,20.37
2023-03-06T03:00:40.170Z,20.36
2023-03-06T03:01:40.128Z,20.35
2023-03-06T03:02:39.494Z,20.36
2023-03-06T03:03:39.526Z,20.35
2023-03-06T03:04:39.650Z,20.35
2023-03-06T03:05:39.631Z,20.35
2023-03-06T03:06:39.638Z,20.35
2023-03-06T03:08:39.728Z,20.35
2023-03-06T03:09:39.767Z,20.34
2023-03-06T03:11:39.827Z,20.35
2023-03-06T03:23:40.593Z,20.34
2023-03-06T03:24:40.373Z,20.34
2023-03-06T03:26:40.409Z,20.34
2023-03-06T03:27:40.519Z,20.34
2023-03-06T03:28:40.563Z,20.34
2023-03-06T03:29:40.526Z,20.34
2023-03-06T03:30:40.575Z,20.34
2023-03-06T03:31:40.690Z,20.34
2023-03-06T03:32:40.639Z,20.34
2023-03-06T03:33:40.672Z,20.34
2023-03-06T03:34:40.708Z,20.33
2023-03-06T03:35:40.767Z,20.34
2023-03-06T03:36:40.808Z,20.33
2023-03-06T03:37:40.821Z,20.33
2023-03-06T03:38:40.872Z,20.34
2023-03-06T03:40:40.950Z,20.33
2023-03-06T03:42:41.056Z,20.34
2023-03-06T06:36:47.758Z,20.97
2023-03-06T06:37:47.786Z,21.05
2023-03-06T06:38:47.844Z,21.13
2023-03-06T06:41:19.094Z,21.26
2023-03-06T06:42:47.982Z,21.37
2023-03-06T06:44:48.000Z,21.48
2023-03-06T06:45:49.545Z,21.52
2023-03-06T06:48:48.031Z,21.61
2023-03-06T06:56:48.150Z,21.77
2023-03-06T06:57:48.040Z,21.78
2023-03-06T06:58:48.044Z,21.80
2023-03-06T06:59:48.049Z,21.80
2023-03-06T07:00:48.090Z,21.82
2023-03-06T07:01:48.126Z,21.84
2023-03-06T07:02:48.090Z,21.84
2023-03-06T07:03:48.148Z,21.84
2023-03-06T07:05:02.623Z,21.87
2023-03-06T07:05:49.186Z,21.88
2023-03-06T07:06:48.125Z,21.89
2023-03-06T07:07:48.118Z,21.91
2023-03-06T07:09:48.156Z,21.94
2023-03-06T07:10:48.140Z,21.96
2023-03-06T07:11:48.138Z,21.94
2023-03-06T07:14:48.190Z,21.93
2023-03-06T07:15:48.655Z,21.92
2023-03-06T07:16:48.129Z,21.91
2023-03-06T07:18:48.126Z,21.90
2023-03-06T07:19:48.187Z,21.88
2023-03-06T07:20:48.119Z,21.87
2023-03-06T07:21:48.123Z,21.85
2023-03-06T07:22:51.686Z,21.81
2023-03-06T07:23:48.111Z,21.79
2023-03-06T07:24:48.125Z,21.75
2023-03-06T07:25:48.127Z,21.70
2023-03-06T07:26:48.122Z,21.66
2023-03-06T07:27:53.250Z,21.61
2023-03-06T07:28:52.725Z,21.56
2023-03-06T07:29:48.130Z,21.51
2023-03-06T07:30:48.130Z,21.48
2023-03-06T07:31:48.229Z,21.44
2023-03-06T07:32:48.147Z,21.40
2023-03-06T07:33:48.155Z,21.37
2023-03-06T07:34:48.154Z,21.34
2023-03-06T07:35:48.278Z,21.31
2023-03-06T07:36:48.189Z,21.28
2023-03-06T07:37:48.268Z,21.25
2023-03-06T07:38:48.195Z,21.23
2023-03-06T07:39:48.258Z,21.20
2023-03-06T07:40:48.224Z,21.18
2023-03-06T07:41:48.227Z,21.16
2023-03-06T07:42:48.237Z,21.14
2023-03-06T07:43:48.256Z,21.11
2023-03-06T07:44:48.696Z,21.11
2023-03-06T07:45:48.410Z,21.08
2023-03-06T07:46:48.513Z,21.06
2023-03-06T07:47:48.595Z,21.05
2023-03-06T07:48:48.638Z,21.03
2023-03-06T07:49:48.735Z,21.02
2023-03-06T07:50:48.814Z,21.00
2023-03-06T07:51:48.899Z,20.99
2023-03-06T07:52:48.978Z,20.98
2023-03-06T07:53:49.078Z,20.96
2023-03-06T07:54:49.147Z,20.95
2023-03-06T07:55:49.709Z,20.95
2023-03-06T07:56:49.322Z,20.94
2023-03-06T07:57:49.391Z,20.94
2023-03-06T07:58:49.471Z,20.93
2023-03-06T07:59:49.634Z,20.92
2023-03-06T08:00:49.629Z,20.92
2023-03-06T08:01:49.718Z,20.91
2023-03-06T08:02:49.842Z,20.91
2023-03-06T08:03:50.795Z,20.90
2023-03-06T08:04:49.975Z,20.90
2023-03-06T08:05:50.054Z,20.89
2023-03-06T08:06:50.147Z,20.89
2023-03-06T08:08:50.303Z,20.89
2023-03-06T08:09:50.452Z,20.89
2023-03-06T08:10:50.482Z,20.88
2023-03-06T08:11:50.581Z,20.88
2023-03-06T08:12:50.653Z,20.88
2023-03-06T08:13:50.737Z,20.88
2023-03-06T08:14:50.818Z,20.88
2023-03-06T08:15:50.957Z,20.88
2023-03-06T08:16:50.987Z,20.88
2023-03-06T08:17:51.093Z,20.87
2023-03-06T08:18:52.092Z,20.85
2023-03-06T08:19:51.106Z,20.88
2023-03-06T08:20:51.116Z,20.89
2023-03-06T08:22:51.164Z,20.90
2023-03-06T08:23:51.174Z,20.91
2023-03-06T08:24:51.197Z,20.92
2023-03-06T08:25:51.260Z,20.92
2023-03-06T08:26:51.238Z,20.92
2023-03-06T08:27:51.281Z,20.92
2023-03-06T08:28:51.360Z,20.92
2023-03-06T08:29:51.448Z,20.92
2023-03-06T08:30:51.514Z,20.92
2023-03-06T08:31:51.667Z,20.93
2023-03-06T08:32:51.705Z,20.92
2023-03-06T08:33:51.780Z,20.93
2023-03-06T08:34:51.848Z,20.93
2023-03-06T08:35:51.908Z,20.93
2023-03-06T08:36:51.973Z,20.93
2023-03-06T08:37:52.699Z,20.93
2023-03-06T08:38:52.149Z,20.94
2023-03-06T08:39:52.235Z,20.95
2023-03-06T08:40:53.204Z,20.95
2023-03-06T08:41:52.415Z,20.96
2023-03-06T08:44:52.664Z,20.98
2023-03-06T08:45:52.763Z,20.99
2023-03-06T08:46:52.820Z,20.99
2023-03-06T08:47:52.904Z,21.00
2023-03-06T08:48:52.991Z,21.00
2023-03-06T08:49:53.061Z,21.01
2023-03-06T08:50:53.139Z,21.02
2023-03-06T09:40:57.736Z,21.03
2023-03-06T09:41:57.097Z,21.04
2023-03-06T09:42:57.722Z,21.05
2023-03-06T09:43:57.195Z,21.05
2023-03-06T09:44:57.275Z,21.07
2023-03-06T09:45:57.410Z,21.08
2023-03-06T09:46:57.425Z,21.09
2023-03-06T09:47:57.498Z,21.10
2023-03-06T09:48:57.580Z,21.10
2023-03-06T09:49:57.654Z,21.10
2023-03-06T09:50:58.893Z,21.10
2023-03-06T09:51:57.814Z,21.10
2023-03-06T09:52:57.896Z,21.10
2023-03-06T09:53:57.979Z,21.11
2023-03-06T09:54:58.072Z,21.11
2023-03-06T09:55:58.144Z,21.10
2023-03-06T09:56:58.228Z,21.09
2023-03-06T09:57:58.298Z,21.10
2023-03-06T09:58:58.369Z,21.10
2023-03-06T09:59:58.456Z,21.10
2023-03-06T10:00:58.534Z,21.12
2023-03-06T10:01:58.633Z,21.11
2023-03-06T10:02:58.772Z,21.13
2023-03-06T10:03:58.759Z,21.12
2023-03-06T10:04:58.923Z,21.12
2023-03-06T10:06:00.879Z,21.14
2023-03-06T10:06:58.936Z,21.13
2023-03-06T10:07:58.948Z,21.13
2023-03-06T10:08:59.027Z,21.14
2023-03-06T10:09:58.960Z,21.13
2023-03-06T10:10:58.962Z,21.12
2023-03-06T10:11:58.970Z,21.11
2023-03-06T10:12:58.997Z,21.11
2023-03-06T10:13:59.018Z,21.11
2023-03-06T10:14:59.016Z,21.10
2023-03-06T10:15:59.054Z,21.10
2023-03-06T10:16:59.036Z,21.09
2023-03-06T10:17:59.052Z,21.12
2023-03-06T10:18:59.056Z,21.16
2023-03-06T10:19:59.074Z,21.19
2023-03-06T10:21:04.748Z,21.21
2023-03-06T10:22:00.104Z,21.25
2023-03-06T10:23:03.135Z,21.29
2023-03-06T10:24:00.100Z,21.35
2023-03-06T10:24:59.110Z,21.43
2023-03-06T10:25:59.089Z,21.51
2023-03-06T10:26:59.203Z,21.59
2023-03-06T10:27:59.088Z,21.65
2023-03-06T10:28:59.081Z,21.73
2023-03-06T10:30:03.053Z,21.78
2023-03-06T10:30:59.193Z,21.84
2023-03-06T10:31:59.090Z,21.91
2023-03-06T10:32:59.118Z,21.96
2023-03-06T10:33:59.055Z,22.02
2023-03-06T10:34:59.046Z,22.06
2023-03-06T10:35:59.713Z,22.09
2023-03-06T10:36:59.023Z,22.13
2023-03-06T10:37:59.034Z,22.16
2023-03-06T10:38:59.020Z,22.20
2023-03-06T10:39:59.796Z,22.23
2023-03-06T10:40:58.984Z,22.24
2023-03-06T10:41:58.971Z,22.27
2023-03-06T10:43:11.118Z,22.28
2023-03-06T10:43:59.971Z,22.30
2023-03-06T10:44:58.955Z,22.32
2023-03-06T10:45:58.967Z,22.35
2023-03-06T10:46:58.930Z,22.38
2023-03-06T10:47:58.905Z,22.42
2023-03-06T10:48:58.929Z,22.43
2023-03-06T10:49:58.900Z,22.45
2023-03-06T10:51:01.105Z,22.46
2023-03-06T10:51:59.803Z,22.48
2023-03-06T10:52:58.857Z,22.49
2023-03-06T10:54:58.856Z,22.52
2023-03-06T10:55:58.862Z,22.52
2023-03-06T10:56:58.830Z,22.52
2023-03-06T10:57:58.819Z,22.53
2023-03-06T10:58:58.805Z,22.53
2023-03-06T10:59:58.799Z,22.52
2023-03-06T12:34:03.292Z,21.11
2023-03-06T12:35:05.858Z,21.11
2023-03-06T12:36:03.433Z,21.11
2023-03-06T12:37:03.385Z,21.11
2023-03-06T12:38:03.412Z,21.10
2023-03-06T12:39:03.413Z,21.11
2023-03-06T12:40:03.428Z,21.12
2023-03-06T12:41:03.449Z,21.12
2023-03-06T12:42:04.957Z,21.11
2023-03-06T12:43:03.472Z,21.10
2023-03-06T12:44:03.486Z,21.10
2023-03-06T12:45:03.497Z,21.10
2023-03-06T12:46:03.571Z,21.11
2023-03-06T12:47:03.527Z,21.12
2023-03-06T12:48:03.545Z,21.12
2023-03-06T12:49:03.561Z,21.11
2023-03-06T12:50:03.666Z,21.10
2023-03-06T12:51:03.592Z,21.12
2023-03-06T12:52:03.614Z,21.12
2023-03-06T12:53:03.630Z,21.12
2023-03-06T12:54:03.628Z,21.11
2023-03-06T12:55:03.640Z,21.11
2023-03-06T12:56:03.659Z,21.10
2023-03-06T12:57:03.687Z,21.10
2023-03-06T12:58:03.768Z,21.09
2023-03-06T12:59:03.844Z,21.11
2023-03-06T13:00:03.922Z,21.11
2023-03-06T13:01:04.659Z,21.11
2023-03-06T13:02:04.113Z,21.11
2023-03-06T13:03:04.165Z,21.10
2023-03-06T13:04:04.243Z,21.08
2023-03-06T13:05:04.312Z,21.08
2023-03-06T13:06:04.805Z,21.07
2023-03-06T13:07:04.464Z,21.07
2023-03-06T13:08:04.550Z,21.07
2023-03-06T13:09:04.680Z,21.07
2023-03-06T13:10:04.767Z,21.09
2023-03-06T13:11:05.307Z,21.08
2023-03-06T13:12:04.875Z,21.08
2023-03-06T13:13:05.002Z,21.07
2023-03-06T13:14:05.039Z,21.06
2023-03-06T13:15:05.117Z,21.06
2023-03-06T13:16:05.206Z,21.05
2023-03-06T13:17:05.275Z,21.05
2023-03-06T13:18:05.358Z,21.05
2023-03-06T13:19:05.433Z,21.06
2023-03-06T13:20:05.514Z,21.06
2023-03-06T13:21:05.597Z,21.05
2023-03-06T13:22:05.662Z,21.04
2023-03-06T13:23:05.747Z,21.04
2023-03-06T13:24:05.842Z,21.03
2023-03-06T13:25:08.487Z,21.03
2023-03-06T13:26:06.203Z,21.02
2023-03-06T13:27:06.241Z,21.02
2023-03-06T13:28:06.319Z,21.01
2023-03-06T13:29:06.390Z,21.00
2023-03-06T13:30:06.465Z,21.00
2023-03-06T13:31:10.605Z,21.00
2023-03-06T13:33:06.580Z,20.99
2023-03-06T13:34:06.602Z,20.99
2023-03-06T13:35:06.611Z,20.98
2023-03-06T13:36:06.701Z,20.98
2023-03-06T13:37:06.639Z,20.98
2023-03-06T13:38:06.649Z,20.97
2023-03-06T13:39:06.681Z,20.98
2023-03-06T13:40:06.691Z,20.97
2023-03-06T13:41:06.759Z,20.98
2023-03-06T13:42:06.843Z,20.98
2023-03-06T13:43:06.937Z,20.98
2023-03-06T13:44:07.312Z,20.98
2023-03-06T13:45:07.105Z,20.96
2023-03-06T13:46:07.239Z,20.97
2023-03-06T13:47:07.274Z,20.96
2023-03-06T13:48:30.256Z,20.96
2023-03-06T13:50:07.397Z,20.96
2023-03-06T13:51:07.428Z,20.95
2023-03-06T13:52:07.445Z,20.95
2023-03-06T13:53:07.454Z,20.95
2023-03-06T13:54:07.528Z,20.94
2023-03-06T13:55:07.500Z,20.94
2023-03-06T13:56:07.517Z,20.94
2023-03-06T13:57:07.579Z,20.94
2023-03-06T13:58:07.671Z,20.94
2023-03-06T13:59:07.748Z,20.93
2023-03-06T14:00:09.459Z,20.94
2023-03-06T14:01:08.010Z,20.93
2023-03-06T14:02:08.002Z,20.93
2023-03-06T14:03:08.092Z,20.94
2023-03-06T14:04:08.187Z,20.94
2023-03-06T14:05:08.272Z,20.94
2023-03-06T14:06:08.358Z,20.93
2023-03-06T14:08:08.587Z,20.93
2023-03-06T15:00:13.356Z,20.80
2023-03-06T15:06:13.340Z,20.78
2023-03-06T15:07:13.442Z,20.78
2023-03-06T15:08:13.445Z,20.78
2023-03-06T15:29:14.920Z,20.69
2023-03-06T15:43:15.702Z,20.61
2023-03-06T15:44:15.729Z,20.60
2023-03-06T15:45:15.797Z,20.59
2023-03-06T15:46:15.804Z,20.59
2023-03-06T15:47:15.836Z,20.59
2023-03-06T15:48:15.861Z,20.57
2023-03-06T15:49:15.904Z,20.57
2023-03-06T15:50:15.912Z,20.56
2023-03-06T15:52:15.977Z,20.54
2023-03-06T15:53:15.997Z,20.54
2023-03-06T15:54:16.035Z,20.53
2023-03-06T15:55:16.068Z,20.53
2023-03-06T15:56:16.362Z,20.52
2023-03-06T15:57:16.116Z,20.52
2023-03-06T15:58:16.188Z,20.52
2023-03-06T15:59:16.189Z,20.51
2023-03-06T16:00:26.882Z,20.51
2023-03-06T16:02:16.446Z,20.51
2023-03-06T16:03:16.493Z,20.50
2023-03-06T16:04:16.585Z,20.49
2023-03-06T16:05:16.598Z,20.49
2023-03-06T16:06:16.628Z,20.49
2023-03-06T16:07:16.660Z,20.47
2023-03-06T16:08:16.704Z,20.48
2023-03-06T16:09:16.738Z,20.47
2023-03-06T16:10:16.773Z,20.47
2023-03-06T16:11:16.801Z,20.46
2023-03-06T16:12:16.837Z,20.47
2023-03-06T16:13:16.860Z,20.46
2023-03-06T16:14:16.886Z,20.45
2023-03-06T16:15:16.929Z,20.45
2023-03-06T16:16:17.009Z,20.45
2023-03-06T16:17:17.001Z,20.44
2023-03-06T16:18:17.106Z,20.44
2023-03-06T16:19:26.021Z,20.43
2023-03-06T16:20:18.097Z,20.42
2023-03-06T16:21:17.104Z,20.41
2023-03-06T16:22:17.127Z,20.40
2023-03-06T16:23:17.864Z,20.40
2023-03-06T16:24:17.162Z,20.40
2023-03-06T16:25:17.184Z,20.39
2023-03-06T16:26:17.216Z,20.38
2023-03-06T16:27:17.234Z,20.38
2023-03-06T16:28:17.268Z,20.37
2023-03-06T16:29:17.272Z,20.38
2023-03-06T16:30:17.294Z,20.38
2023-03-06T16:31:17.407Z,20.38
2023-03-06T16:32:17.376Z,20.38
2023-03-06T16:33:17.363Z,20.38
2023-03-06T16:34:17.377Z,20.39
2023-03-06T16:35:17.509Z,20.38
2023-03-06T16:36:17.422Z,20.37
2023-03-06T16:37:17.461Z,20.36
2023-03-06T16:38:18.361Z,20.37
2023-03-06T16:39:17.517Z,20.37
2023-03-06T16:40:17.534Z,20.37
2023-03-06T16:41:17.540Z,20.38
2023-03-06T16:42:17.581Z,20.36
2023-03-06T16:43:17.586Z,20.35
2023-03-06T16:44:17.610Z,20.34
2023-03-06T16:45:17.653Z,20.35
2023-03-06T16:46:17.730Z,20.34
2023-03-06T16:47:17.681Z,20.35
2023-03-06T16:48:17.738Z,20.35
2023-03-06T16:49:17.781Z,20.34
2023-03-06T16:50:17.828Z,20.34
2023-03-06T16:51:17.795Z,20.34
2023-03-06T16:52:17.822Z,20.34
2023-03-06T16:53:17.826Z,20.33
2023-03-06T16:54:17.908Z,20.33
2023-03-06T16:55:17.876Z,20.33
2023-03-06T16:56:17.913Z,20.32
2023-03-06T16:57:17.956Z,20.31
2023-03-06T16:58:18.001Z,20.32
2023-03-06T16:59:18.073Z,20.31
2023-03-06T17:00:18.085Z,20.30
2023-03-06T17:01:18.163Z,20.30
2023-03-06T17:02:18.187Z,20.31
2023-03-06T17:03:18.283Z,20.30
2023-03-06T17:04:18.245Z,20.30
2023-03-06T17:05:18.296Z,20.29
2023-03-06T17:06:18.330Z,20.29
2023-03-06T17:07:18.377Z,20.29
2023-03-06T17:08:18.422Z,20.29
2023-03-06T17:09:18.477Z,20.28
2023-03-06T17:10:18.507Z,20.28
2023-03-06T17:11:18.551Z,20.28
2023-03-06T17:12:18.605Z,20.28
2023-03-06T17:13:18.701Z,20.28
2023-03-06T17:14:18.676Z,20.27
2023-03-06T17:15:18.787Z,20.28
2023-03-06T17:16:18.878Z,20.27
2023-03-06T17:17:18.809Z,20.28
2023-03-06T17:18:18.853Z,20.26
2023-03-06T17:19:18.890Z,20.27
2023-03-06T17:20:18.943Z,20.26
2023-03-06T17:21:19.004Z,20.27
2023-03-06T17:22:19.045Z,20.26
2023-03-06T18:30:23.406Z,20.16
2023-03-06T18:43:23.344Z,20.14
2023-03-06T18:44:23.312Z,20.14
2023-03-06T18:45:23.367Z,20.14
2023-03-06T18:46:24.414Z,20.13
2023-03-06T18:47:23.484Z,20.13
2023-03-06T18:48:23.922Z,20.12
2023-03-06T18:49:23.600Z,20.13
2023-03-06T18:50:23.665Z,20.13
2023-03-06T18:51:23.723Z,20.13
2023-03-06T18:52:24.418Z,20.13
2023-03-06T18:53:23.849Z,20.13
2023-03-06T18:54:23.901Z,20.11
2023-03-06T18:55:23.962Z,20.12
2023-03-06T18:56:24.025Z,20.12
2023-03-06T18:57:24.084Z,20.11
2023-03-06T18:58:24.938Z,20.12
2023-03-06T18:59:24.210Z,20.11
2023-03-06T19:00:24.300Z,20.11
2023-03-06T19:01:24.406Z,20.11
2023-03-06T19:02:24.388Z,20.11
2023-03-06T19:03:24.450Z,20.11
2023-03-06T19:04:24.578Z,20.11
2023-03-06T19:05:25.416Z,20.10
2023-03-06T19:06:26.979Z,20.11
2023-03-06T19:07:24.668Z,20.11
2023-03-06T19:08:24.701Z,20.11
2023-03-06T19:09:24.725Z,20.10
2023-03-06T19:10:24.751Z,20.10
2023-03-06T19:11:24.783Z,20.10
2023-03-06T19:12:24.841Z,20.09
2023-03-06T19:13:24.853Z,20.10
2023-03-06T19:14:24.900Z,20.09
2023-03-06T19:15:24.917Z,20.10
2023-03-06T19:16:26.032Z,20.09
2023-03-06T19:17:25.137Z,20.09
2023-03-06T19:18:25.044Z,20.09
2023-03-06T19:19:25.054Z,20.09
2023-03-06T19:20:25.106Z,20.08
2023-03-06T19:21:25.436Z,20.09
2023-03-06T19:22:25.174Z,20.09
2023-03-06T19:23:25.208Z,20.09
2023-03-06T19:24:25.242Z,20.09
2023-03-06T19:25:25.291Z,20.08
2023-03-06T19:26:25.360Z,20.08
2023-03-06T19:27:25.343Z,20.08
2023-03-06T19:28:25.373Z,20.09
2023-03-06T19:29:25.404Z,20.08
2023-03-06T19:30:25.470Z,20.08
2023-03-06T19:31:25.536Z,20.07
2023-03-06T19:32:25.558Z,20.08
2023-03-06T19:33:25.529Z,20.08
2023-03-06T19:34:25.565Z,20.08
2023-03-06T19:35:25.613Z,20.08
2023-03-06T19:36:25.606Z,20.07
2023-03-06T19:37:25.645Z,20.07
2023-03-06T19:38:25.689Z,20.07
2023-03-06T19:39:25.720Z,20.07
2023-03-06T19:40:25.746Z,20.07
2023-03-06T19:41:25.775Z,20.06
2023-03-06T19:42:25.808Z,20.06
2023-03-06T19:43:25.837Z,20.05
2023-03-06T19:44:25.855Z,20.06
2023-03-06T19:45:25.975Z,20.06
2023-03-06T19:46:25.919Z,20.07
2023-03-06T19:47:25.972Z,20.06
2023-03-06T19:48:25.989Z,20.05
2023-03-06T19:49:26.052Z,20.05
2023-03-06T19:50:26.055Z,20.04
2023-03-06T19:51:26.126Z,20.05
2023-03-06T19:52:26.101Z,20.05
2023-03-06T19:53:26.483Z,20.05
2023-03-06T19:54:26.177Z,20.05
2023-03-06T19:55:26.234Z,20.05
2023-03-06T19:56:26.409Z,20.04
2023-03-06T19:57:26.264Z,20.04
2023-03-06T19:58:26.290Z,20.05
2023-03-06T19:59:26.355Z,20.04
2023-03-06T20:00:26.415Z,20.03
2023-03-06T20:01:26.517Z,20.04
2023-03-06T20:02:26.548Z,20.03
2023-03-06T20:03:26.615Z,20.03
2023-03-06T20:04:26.811Z,20.04
2023-03-06T20:05:26.748Z,20.04
2023-03-06T20:06:26.806Z,20.04
2023-03-06T20:07:26.877Z,20.03
2023-03-06T20:08:26.945Z,20.03
2023-03-06T20:09:27.460Z,20.03
2023-03-06T20:10:27.067Z,20.04
2023-03-06T20:11:27.158Z,20.03
2023-03-06T20:12:27.218Z,20.02
2023-03-06T21:28:32.620Z,19.96
2023-03-06T21:29:32.696Z,19.96
2023-03-06T21:30:32.767Z,19.95
2023-03-06T21:31:32.867Z,19.96
2023-03-06T21:32:32.944Z,19.96
2023-03-06T21:33:32.984Z,19.96
2023-03-06T21:34:33.048Z,19.96
2023-03-06T21:35:33.142Z,19.96
2023-03-06T21:38:33.426Z,19.96
2023-03-06T21:39:33.484Z,19.95
2023-03-06T21:40:33.479Z,19.95
2023-03-06T21:41:33.640Z,19.95
2023-03-06T21:42:34.527Z,19.95
2023-03-06T21:43:33.717Z,19.95
2023-03-06T21:44:33.783Z,19.95
2023-03-06T21:45:33.893Z,19.95
2023-03-06T21:46:33.932Z,19.95
2023-03-06T21:47:34.021Z,19.95
2023-03-06T21:49:34.155Z,19.94
2023-03-06T21:50:34.237Z,19.94
2023-03-06T21:51:34.308Z,19.94
2023-03-06T21:52:34.392Z,19.94
2023-03-06T21:53:34.449Z,19.94
2023-03-06T21:54:34.520Z,19.93
2023-03-06T21:55:34.637Z,19.94
2023-03-06T21:56:34.656Z,19.94
2023-03-06T21:57:34.727Z,19.93
2023-03-06T21:58:34.824Z,19.93
2023-03-06T21:59:34.873Z,19.94
2023-03-06T22:00:34.995Z,19.94
2023-03-06T22:01:35.012Z,19.93
2023-03-06T22:02:35.099Z,19.93
2023-03-06T23:46:43.280Z,19.85
2023-03-06T23:47:43.365Z,19.86
2023-03-06T23:48:43.446Z,19.85
2023-03-06T23:49:43.529Z,19.85
2023-03-06T23:50:43.593Z,19.85
2023-03-06T23:51:43.667Z,19.85
2023-03-06T23:53:43.832Z,19.85
