createdAt,value
2023-10-20T03:08:51.281Z,23.84
2023-10-20T03:11:17.921Z,23.84
2023-10-20T03:13:44.545Z,23.85
2023-10-20T03:16:11.186Z,23.85
2023-10-20T03:18:37.839Z,23.85
2023-10-20T03:21:04.468Z,23.82
2023-10-20T03:23:31.120Z,23.84
2023-10-20T03:25:57.738Z,23.85
2023-10-20T03:28:24.345Z,23.83
2023-10-20T03:30:52.323Z,23.83
2023-10-20T03:33:19.397Z,23.81
2023-10-20T03:35:46.090Z,23.81
2023-10-20T03:38:12.769Z,23.82
2023-10-20T03:40:39.382Z,23.83
2023-10-20T03:43:05.980Z,23.83
2023-10-20T03:45:32.585Z,23.84
2023-10-20T03:47:59.271Z,23.85
2023-10-20T03:50:25.928Z,23.85
2023-10-20T03:52:52.590Z,23.84
2023-10-20T03:55:19.202Z,23.85
2023-10-20T03:57:45.902Z,23.81
2023-10-20T04:00:12.536Z,23.80
2023-10-20T04:02:39.262Z,23.84
2023-10-20T04:05:05.941Z,23.83
2023-10-20T04:07:32.563Z,23.84
2023-10-20T04:09:59.174Z,23.85
2023-10-20T04:12:25.811Z,23.83
2023-10-20T04:14:52.397Z,23.85
2023-10-20T04:17:19.020Z,23.84
2023-10-20T04:19:45.646Z,23.84
2023-10-20T04:22:12.258Z,23.85
2023-10-20T04:24:38.863Z,23.83
2023-10-20T04:27:06.085Z,23.81
2023-10-20T04:29:33.797Z,23.85
2023-10-20T04:32:00.551Z,23.83
2023-10-20T04:34:27.293Z,23.81
2023-10-20T04:36:53.915Z,23.80
2023-10-20T04:39:20.492Z,23.81
2023-10-20T04:41:47.092Z,23.80
2023-10-20T04:44:13.770Z,23.80
2023-10-20T04:46:40.383Z,23.78
2023-10-20T04:49:07.007Z,23.79
2023-10-20T04:51:33.606Z,23.78
2023-10-20T04:54:00.206Z,23.80
2023-10-20T04:56:26.831Z,23.81
2023-10-20T04:58:53.433Z,23.80
2023-10-20T05:01:20.060Z,23.79
2023-10-20T05:03:46.820Z,23.78
2023-10-20T05:06:13.480Z,23.77
2023-10-20T05:08:40.106Z,23.83
2023-10-20T05:11:06.731Z,23.80
2023-10-20T05:13:33.330Z,23.81
2023-10-20T05:15:59.926Z,23.77
2023-10-20T05:18:26.583Z,23.75
2023-10-20T05:20:53.206Z,23.77
2023-10-20T05:23:19.891Z,23.79
2023-10-20T05:25:46.535Z,23.77
2023-10-20T05:28:13.175Z,23.78
2023-10-20T05:30:39.858Z,23.83
2023-10-20T05:33:06.534Z,23.79
2023-10-20T05:35:33.279Z,23.81
2023-10-20T05:37:59.899Z,23.80
2023-10-20T05:40:26.502Z,23.79
2023-10-20T05:42:53.112Z,23.83
2023-10-20T05:45:19.709Z,23.79
2023-10-20T05:47:46.468Z,23.81
2023-10-20T05:50:13.218Z,23.80
2023-10-20T05:52:39.842Z,23.79
2023-10-20T05:55:06.446Z,23.75
2023-10-20T05:57:33.038Z,23.78
2023-10-20T05:59:59.635Z,23.80
2023-10-20T06:02:26.293Z,23.79
2023-10-20T06:04:52.944Z,23.78
2023-10-20T06:07:19.561Z,23.76
2023-10-20T06:09:46.204Z,23.75
2023-10-20T06:12:12.799Z,23.74
2023-10-20T06:14:39.451Z,23.74
2023-10-20T06:17:06.126Z,23.77
2023-10-20T06:19:32.882Z,23.77
2023-10-20T06:21:59.603Z,23.75
2023-10-20T06:24:26.189Z,23.74
2023-10-20T06:26:52.822Z,23.76
2023-10-20T06:29:19.481Z,23.79
2023-10-20T06:31:46.157Z,23.80
2023-10-20T06:34:12.810Z,23.78
2023-10-20T06:36:41.349Z,23.77
2023-10-20T06:39:09.150Z,23.77
2023-10-20T06:41:36.083Z,23.77
2023-10-20T06:44:02.797Z,23.75
2023-10-20T06:46:29.398Z,23.75
2023-10-20T06:48:55.989Z,23.77
2023-10-20T06:51:22.599Z,23.76
2023-10-20T06:53:49.210Z,23.77
2023-10-20T06:56:17.443Z,23.78
2023-10-20T06:58:46.743Z,23.73
2023-10-20T07:01:13.366Z,23.75
2023-10-20T07:03:40.257Z,23.78
2023-10-20T07:06:06.989Z,23.78
2023-10-20T07:08:33.605Z,23.79
2023-10-20T07:11:00.274Z,23.77
2023-10-20T07:13:26.878Z,23.76
2023-10-20T07:15:53.539Z,23.74
2023-10-20T07:18:20.268Z,23.76
2023-10-20T07:20:47.183Z,23.80
2023-10-20T07:23:13.966Z,23.84
2023-10-20T07:25:40.732Z,23.86
2023-10-20T07:28:07.327Z,23.86
2023-10-20T07:30:33.931Z,23.86
2023-10-20T07:33:00.647Z,23.87
2023-10-20T07:35:27.403Z,23.87
2023-10-20T07:37:54.027Z,23.87
2023-10-20T07:40:20.628Z,23.87
2023-10-20T07:42:47.813Z,23.88
2023-10-20T07:45:14.585Z,23.88
2023-10-20T07:47:41.254Z,23.87
2023-10-20T07:50:07.952Z,23.90
2023-10-20T07:52:34.554Z,23.89
2023-10-20T07:55:01.153Z,23.88
2023-10-20T07:57:27.755Z,23.87
2023-10-20T07:59:54.426Z,23.86
2023-10-20T08:02:21.131Z,23.86
2023-10-20T08:04:47.957Z,23.88
2023-10-20T08:07:14.826Z,23.87
2023-10-20T08:09:41.504Z,23.90
2023-10-20T08:12:08.113Z,23.89
2023-10-20T08:14:34.751Z,23.89
2023-10-20T08:17:01.554Z,23.89
2023-10-20T08:19:28.151Z,23.89
2023-10-20T08:21:54.756Z,23.89
2023-10-20T08:24:21.442Z,23.91
2023-10-20T08:26:48.117Z,23.91
2023-10-20T08:29:14.788Z,23.88
2023-10-20T08:31:41.532Z,23.90
2023-10-20T08:34:08.157Z,23.89
2023-10-20T08:36:34.764Z,23.90
2023-10-20T08:39:01.376Z,23.91
2023-10-20T08:41:28.073Z,23.93
2023-10-20T08:43:54.688Z,23.92
2023-10-20T08:46:21.463Z,23.96
2023-10-20T08:48:48.290Z,23.97
2023-10-20T08:51:17.784Z,23.94
2023-10-20T08:53:44.796Z,23.95
2023-10-20T08:56:11.452Z,23.97
2023-10-20T08:58:38.062Z,23.96
2023-10-20T09:01:04.697Z,23.97
2023-10-20T09:03:33.923Z,23.97
2023-10-20T09:06:00.813Z,23.97
2023-10-20T09:08:27.496Z,23.97
2023-10-20T09:10:54.105Z,24.00
2023-10-20T09:13:20.712Z,24.02
2023-10-20T09:15:47.557Z,24.02
2023-10-20T09:18:16.533Z,24.02
2023-10-20T09:20:43.275Z,24.01
2023-10-20T09:23:12.813Z,24.05
2023-10-20T09:25:40.056Z,24.03
2023-10-20T09:28:07.268Z,24.04
2023-10-20T09:30:33.924Z,24.02
2023-10-20T09:33:01.518Z,24.03
2023-10-20T09:35:28.303Z,24.05
2023-10-20T09:37:54.930Z,24.05
2023-10-20T09:40:21.589Z,24.03
2023-10-20T09:42:48.175Z,24.03
2023-10-20T09:45:14.824Z,24.03
2023-10-20T09:47:41.545Z,24.05
2023-10-20T09:50:08.171Z,24.05
2023-10-20T09:52:34.780Z,24.07
2023-10-20T09:55:01.381Z,24.05
2023-10-20T09:57:27.997Z,24.05
2023-10-20T09:59:54.639Z,24.07
2023-10-20T10:02:21.382Z,24.02
2023-10-20T10:04:48.866Z,23.87
2023-10-20T10:07:15.556Z,23.99
2023-10-20T10:09:42.168Z,24.01
2023-10-20T10:12:08.754Z,24.04
2023-10-20T10:14:35.463Z,24.02
2023-10-20T10:17:02.343Z,24.04
2023-10-20T10:19:28.952Z,24.02
2023-10-20T10:21:55.536Z,24.02
2023-10-20T10:24:23.390Z,24.02
2023-10-20T10:26:51.477Z,24.03
2023-10-20T10:29:18.142Z,24.03
2023-10-20T10:31:55.824Z,24.05
2023-10-20T10:34:29.915Z,24.06
2023-10-20T10:36:56.536Z,24.10
2023-10-20T10:39:23.139Z,24.11
2023-10-20T10:41:49.781Z,24.09
2023-10-20T10:44:16.404Z,24.10
2023-10-20T10:46:43.058Z,24.11
2023-10-20T10:49:09.672Z,24.10
2023-10-20T10:51:36.283Z,24.11
2023-10-20T10:54:02.935Z,24.11
2023-10-20T10:56:29.561Z,24.10
2023-10-20T10:58:56.177Z,24.05
2023-10-20T11:01:22.791Z,24.06
2023-10-20T11:03:49.537Z,24.07
2023-10-20T11:06:16.296Z,24.07
2023-10-20T11:08:42.969Z,24.06
2023-10-20T11:11:09.585Z,24.03
2023-10-20T11:13:36.177Z,24.02
2023-10-20T11:16:02.810Z,24.04
2023-10-20T11:18:29.589Z,24.04
2023-10-20T11:20:56.394Z,24.01
2023-10-20T11:23:23.033Z,24.02
2023-10-20T11:25:49.690Z,24.02
2023-10-20T11:28:16.314Z,24.01
2023-10-20T11:30:43.139Z,24.01
2023-10-20T11:33:13.207Z,24.01
2023-10-20T11:35:41.801Z,24.01
2023-10-20T11:38:09.842Z,24.00
2023-10-20T11:40:36.440Z,23.99
2023-10-20T11:43:03.069Z,24.00
2023-10-20T11:45:29.676Z,24.03
2023-10-20T11:47:56.357Z,24.02
2023-10-20T11:50:23.168Z,24.02
2023-10-20T11:52:49.823Z,24.03
2023-10-20T11:55:16.425Z,24.02
2023-10-20T11:57:43.067Z,24.02
2023-10-20T12:00:09.692Z,24.03
2023-10-20T12:02:36.457Z,24.05
2023-10-20T12:05:03.141Z,24.05
2023-10-20T12:07:29.765Z,23.99
2023-10-20T12:09:56.389Z,23.98
2023-10-20T12:12:22.988Z,23.98
2023-10-20T12:14:49.592Z,23.98
2023-10-20T12:17:16.214Z,23.97
2023-10-20T12:19:42.824Z,23.97
2023-10-20T12:22:09.424Z,23.97
2023-10-20T12:24:36.173Z,23.99
2023-10-20T12:27:02.952Z,24.01
2023-10-20T12:29:29.582Z,24.01
2023-10-20T12:31:56.300Z,24.00
2023-10-20T12:34:22.953Z,24.03
2023-10-20T12:36:49.564Z,24.02
2023-10-20T12:39:16.144Z,24.04
2023-10-20T12:41:42.803Z,24.10
2023-10-20T12:44:09.444Z,24.10
2023-10-20T12:46:36.082Z,24.07
2023-10-20T12:49:02.791Z,24.05
2023-10-20T12:51:29.542Z,24.09
2023-10-20T12:53:56.197Z,24.06
2023-10-20T12:56:22.858Z,24.09
2023-10-20T12:58:49.483Z,24.10
2023-10-20T13:01:16.068Z,24.11
2023-10-20T13:03:42.797Z,24.11
2023-10-20T13:06:09.529Z,24.10
2023-10-20T13:08:36.238Z,24.13
2023-10-20T13:11:02.865Z,24.12
2023-10-20T13:13:29.452Z,24.12
2023-10-20T13:15:56.113Z,24.11
2023-10-20T13:18:22.839Z,24.14
2023-10-20T13:20:49.517Z,24.15
2023-10-20T13:23:16.184Z,24.15
2023-10-20T13:25:42.787Z,24.16
2023-10-20T13:28:09.383Z,24.17
2023-10-20T13:30:36.132Z,24.17
2023-10-20T13:33:02.945Z,24.17
2023-10-20T13:35:29.634Z,24.18
2023-10-20T13:37:56.233Z,24.18
2023-10-20T13:40:22.894Z,24.16
2023-10-20T13:42:49.506Z,24.15
2023-10-20T13:45:16.124Z,24.14
2023-10-20T13:47:42.780Z,24.14
2023-10-20T13:50:09.442Z,24.09
2023-10-20T13:52:36.055Z,24.08
2023-10-20T13:55:02.654Z,24.09
2023-10-20T13:57:29.245Z,24.09
2023-10-20T13:59:55.918Z,24.09
2023-10-20T14:02:22.700Z,24.10
2023-10-20T14:04:49.368Z,23.95
2023-10-20T14:07:15.968Z,23.90
2023-10-20T14:09:42.565Z,24.00
2023-10-20T14:12:09.170Z,24.06
2023-10-20T14:14:35.776Z,24.03
2023-10-20T14:17:02.418Z,24.07
2023-10-20T14:19:29.041Z,24.11
2023-10-20T14:21:55.629Z,24.12
2023-10-20T14:24:22.235Z,24.12
2023-10-20T14:26:48.883Z,24.11
2023-10-20T14:29:15.524Z,24.13
2023-10-20T14:31:42.127Z,24.15
2023-10-20T14:34:08.740Z,24.17
2023-10-20T14:36:35.331Z,24.16
2023-10-20T14:39:02.014Z,24.17
2023-10-20T14:41:28.740Z,24.17
2023-10-20T14:43:55.351Z,24.19
2023-10-20T14:46:22.018Z,24.19
2023-10-20T14:48:48.669Z,24.20
2023-10-20T14:51:15.356Z,24.08
2023-10-20T14:53:42.020Z,24.03
2023-10-20T14:56:08.656Z,24.12
2023-10-20T14:58:35.246Z,24.16
2023-10-20T15:01:01.896Z,24.16
2023-10-20T15:03:28.673Z,24.17
2023-10-20T15:05:55.430Z,24.18
2023-10-20T15:08:22.126Z,24.18
2023-10-20T15:10:48.769Z,24.21
2023-10-20T15:13:15.381Z,24.20
2023-10-20T15:15:42.013Z,24.20
2023-10-20T15:18:08.735Z,24.19
2023-10-20T15:20:35.572Z,24.19
2023-10-20T15:23:14.807Z,24.19
2023-10-20T15:25:44.327Z,24.19
2023-10-20T15:28:10.941Z,24.27
2023-10-20T15:30:37.534Z,24.34
2023-10-20T15:33:04.259Z,24.34
2023-10-20T15:35:30.960Z,24.34
2023-10-20T15:37:57.604Z,24.33
2023-10-20T15:40:24.535Z,24.37
2023-10-20T15:42:51.312Z,24.35
2023-10-20T15:45:19.824Z,24.35
2023-10-20T15:47:46.991Z,24.33
2023-10-20T15:50:13.634Z,24.35
2023-10-20T15:52:40.211Z,24.35
2023-10-20T15:55:06.809Z,24.35
2023-10-20T15:57:33.394Z,24.33
2023-10-20T16:00:00.023Z,24.32
2023-10-20T16:02:26.702Z,24.33
2023-10-20T16:04:53.334Z,24.33
2023-10-20T16:07:19.926Z,24.32
2023-10-20T16:09:46.537Z,24.31
2023-10-20T16:12:13.142Z,24.30
2023-10-20T16:14:39.750Z,24.31
2023-10-20T16:17:06.370Z,24.32
2023-10-20T16:19:33.009Z,24.33
2023-10-20T16:21:59.717Z,24.32
2023-10-20T16:24:26.367Z,24.31
2023-10-20T16:26:53.028Z,24.32
2023-10-20T16:29:19.653Z,24.34
2023-10-20T16:31:46.298Z,24.30
2023-10-20T16:34:12.926Z,24.28
2023-10-20T16:36:39.537Z,24.29
2023-10-20T16:39:06.167Z,24.29
2023-10-20T16:41:32.843Z,24.29
2023-10-20T16:43:59.453Z,24.30
2023-10-20T16:46:26.139Z,24.30
2023-10-20T16:48:52.768Z,24.33
2023-10-20T16:51:19.356Z,24.34
2023-10-20T16:53:47.888Z,24.33
2023-10-20T16:56:14.962Z,24.33
2023-10-20T16:58:41.556Z,24.33
2023-10-20T17:01:08.172Z,24.34
2023-10-20T17:03:34.934Z,24.34
2023-10-20T17:06:01.737Z,24.34
2023-10-20T17:08:28.644Z,24.31
2023-10-20T17:10:55.304Z,24.28
2023-10-20T17:13:21.902Z,24.29
2023-10-20T17:15:48.581Z,24.30
2023-10-20T17:18:15.230Z,24.30
2023-10-20T17:20:41.896Z,24.26
2023-10-20T17:23:08.512Z,24.26
2023-10-20T17:25:35.114Z,24.25
2023-10-20T17:28:01.734Z,24.25
2023-10-20T17:30:28.341Z,24.25
2023-10-20T17:32:55.027Z,24.24
2023-10-20T17:35:21.758Z,24.26
2023-10-20T17:37:48.352Z,24.29
2023-10-20T17:40:14.952Z,24.30
2023-10-20T17:42:41.540Z,24.29
2023-10-20T17:45:08.182Z,24.30
2023-10-20T17:47:34.943Z,24.30
2023-10-20T17:50:01.584Z,24.29
2023-10-20T17:52:28.189Z,24.29
2023-10-20T17:54:54.793Z,24.29
2023-10-20T17:57:21.384Z,24.30
2023-10-20T17:59:47.998Z,24.30
2023-10-20T18:02:14.713Z,24.29
2023-10-20T18:04:41.430Z,24.27
2023-10-20T18:07:08.076Z,24.30
2023-10-20T18:09:34.922Z,24.27
2023-10-20T18:12:01.731Z,24.26
2023-10-20T18:14:28.636Z,24.28
2023-10-20T18:16:55.302Z,24.27
2023-10-20T18:19:21.895Z,24.29
2023-10-20T18:21:48.479Z,24.26
2023-10-20T18:24:15.091Z,24.26
2023-10-20T18:26:41.704Z,24.27
2023-10-20T18:29:08.448Z,24.28
2023-10-20T18:31:35.109Z,24.29
2023-10-20T18:34:01.771Z,24.27
2023-10-20T18:36:28.377Z,24.26
2023-10-20T18:38:55.089Z,24.30
2023-10-20T18:41:21.844Z,24.30
2023-10-20T18:43:48.565Z,24.27
2023-10-20T18:46:15.236Z,24.23
2023-10-20T18:48:42.087Z,24.24
2023-10-20T18:51:08.911Z,24.24
2023-10-20T18:53:35.537Z,24.25
2023-10-20T18:56:02.133Z,24.23
2023-10-20T18:58:28.718Z,24.23
2023-10-20T19:00:55.331Z,24.20
2023-10-20T19:03:22.150Z,24.20
2023-10-20T19:05:49.037Z,24.21
2023-10-20T19:08:15.687Z,24.20
2023-10-20T19:10:42.317Z,24.18
2023-10-20T19:13:08.919Z,24.19
2023-10-20T19:15:35.544Z,24.19
2023-10-20T19:18:02.205Z,24.22
2023-10-20T19:20:28.876Z,24.20
2023-10-20T19:22:55.456Z,24.21
2023-10-20T19:25:22.071Z,24.20
2023-10-20T19:27:48.690Z,24.20
2023-10-20T19:30:15.313Z,24.18
2023-10-20T19:32:42.061Z,24.20
2023-10-20T19:35:08.725Z,24.17
2023-10-20T19:37:36.975Z,24.16
2023-10-20T19:40:04.765Z,24.17
2023-10-20T19:42:31.367Z,24.18
2023-10-20T19:44:59.626Z,24.17
2023-10-20T19:47:26.468Z,24.14
2023-10-20T19:49:53.165Z,24.13
2023-10-20T19:52:19.764Z,24.16
2023-10-20T19:54:46.349Z,24.14
2023-10-20T19:57:12.966Z,24.12
2023-10-20T19:59:39.600Z,24.10
2023-10-20T20:02:06.282Z,24.12
2023-10-20T20:04:33.067Z,24.12
2023-10-20T20:06:59.789Z,24.12
2023-10-20T20:09:26.395Z,24.11
2023-10-20T20:11:53.055Z,24.12
2023-10-20T20:14:19.653Z,24.13
2023-10-20T20:16:46.260Z,24.15
2023-10-20T20:19:12.914Z,24.18
2023-10-20T20:21:39.520Z,24.17
2023-10-20T20:24:06.105Z,24.15
2023-10-20T20:26:32.735Z,24.16
2023-10-20T20:28:59.339Z,24.16
2023-10-20T20:31:25.989Z,24.14
2023-10-20T20:33:52.711Z,24.14
2023-10-20T20:36:19.307Z,24.15
2023-10-20T20:38:45.944Z,24.14
2023-10-20T20:41:12.561Z,24.16
2023-10-20T20:43:39.166Z,24.14
2023-10-20T20:46:05.829Z,24.14
2023-10-20T20:48:32.641Z,24.15
2023-10-20T20:50:59.386Z,24.17
2023-10-20T20:53:26.023Z,24.17
2023-10-20T20:55:52.625Z,24.13
2023-10-20T20:58:19.233Z,24.18
2023-10-20T21:00:45.891Z,24.18
2023-10-20T21:03:12.672Z,24.17
2023-10-20T21:05:39.324Z,24.16
2023-10-20T21:08:05.933Z,24.15
2023-10-20T21:10:32.529Z,24.17
2023-10-20T21:12:59.152Z,24.17
2023-10-20T21:15:25.771Z,24.17
2023-10-20T21:17:52.440Z,24.15
2023-10-20T21:20:19.220Z,24.16
2023-10-20T21:22:45.843Z,24.13
2023-10-20T21:25:12.443Z,24.16
2023-10-20T21:27:39.046Z,24.13
2023-10-20T21:30:05.689Z,24.13
2023-10-20T21:32:32.302Z,24.13
2023-10-20T21:34:58.915Z,24.11
2023-10-20T21:37:25.523Z,24.11
2023-10-20T21:39:52.106Z,24.12
2023-10-20T21:42:18.769Z,24.13
2023-10-20T21:44:45.407Z,24.14
2023-10-20T21:47:12.033Z,24.12
2023-10-20T21:49:38.677Z,24.13
2023-10-20T21:52:05.278Z,24.14
2023-10-20T21:54:34.808Z,24.13
2023-10-20T21:57:01.461Z,24.12
2023-10-20T21:59:28.054Z,24.13
2023-10-20T22:02:02.407Z,24.14
2023-10-20T22:04:35.299Z,24.10
2023-10-20T22:07:01.932Z,24.12
2023-10-20T22:09:35.029Z,24.11
2023-10-20T22:12:12.853Z,24.11
2023-10-20T22:14:39.550Z,24.11
2023-10-20T22:17:06.160Z,24.11
2023-10-20T22:19:32.807Z,24.12
2023-10-20T22:21:59.431Z,24.13
2023-10-20T22:24:26.033Z,24.12
2023-10-20T22:26:52.659Z,24.10
2023-10-20T22:29:19.352Z,24.13
2023-10-20T22:31:46.012Z,24.13
2023-10-20T22:34:12.613Z,24.12
2023-10-20T22:36:39.309Z,24.11
2023-10-20T22:39:05.951Z,24.10
2023-10-20T22:41:32.561Z,24.12
2023-10-20T22:43:59.168Z,24.11
2023-10-20T22:46:25.854Z,24.11
2023-10-20T22:48:52.469Z,24.11
2023-10-20T22:51:19.059Z,24.12
2023-10-20T22:53:45.735Z,24.10
2023-10-20T22:56:12.380Z,24.09
2023-10-20T22:58:38.981Z,24.06
2023-10-20T23:01:05.646Z,24.11
2023-10-20T23:03:32.407Z,24.06
2023-10-20T23:05:59.199Z,24.06
2023-10-20T23:08:25.815Z,24.07
2023-10-20T23:10:52.422Z,24.06
2023-10-20T23:13:19.024Z,24.07
2023-10-20T23:15:45.633Z,24.06
2023-10-20T23:18:12.293Z,24.05
2023-10-20T23:20:38.999Z,24.05
2023-10-20T23:23:05.617Z,24.02
2023-10-20T23:25:32.236Z,24.02
2023-10-20T23:27:58.824Z,24.04
2023-10-20T23:30:25.419Z,24.00
2023-10-20T23:32:52.181Z,24.01
