createdAt,value
2019-03-17T00:00:43.265Z,0.00
2019-03-17T00:01:43.254Z,0.00
2019-03-17T00:02:43.238Z,0.00
2019-03-17T00:03:43.219Z,0.00
2019-03-17T00:04:43.226Z,0.00
2019-03-17T00:05:43.351Z,0.00
2019-03-17T00:06:43.262Z,0.00
2019-03-17T00:07:43.174Z,0.00
2019-03-17T00:08:43.169Z,0.00
2019-03-17T00:09:43.159Z,0.00
2019-03-17T00:10:43.187Z,0.00
2019-03-17T00:11:43.155Z,0.00
2019-03-17T00:12:43.135Z,0.00
2019-03-17T00:13:43.189Z,0.00
2019-03-17T00:14:43.156Z,0.00
2019-03-17T00:15:43.090Z,0.00
2019-03-17T00:16:43.091Z,0.00
2019-03-17T00:17:43.125Z,0.00
2019-03-17T00:18:43.094Z,0.00
2019-03-17T00:19:43.048Z,0.00
2019-03-17T00:20:43.088Z,0.00
2019-03-17T00:21:43.022Z,0.00
2019-03-17T00:22:43.032Z,0.00
2019-03-17T00:23:43.001Z,0.00
2019-03-17T00:24:43.015Z,0.00
2019-03-17T00:25:42.981Z,0.00
2019-03-17T00:26:42.990Z,0.00
2019-03-17T00:27:42.977Z,0.00
2019-03-17T00:28:44.382Z,0.00
2019-03-17T00:29:43.516Z,0.00
2019-03-17T00:30:42.944Z,0.00
2019-03-17T00:31:42.920Z,0.00
2019-03-17T00:32:43.004Z,0.00
2019-03-17T00:33:42.912Z,0.00
2019-03-17T00:34:44.632Z,0.00
2019-03-17T00:35:42.940Z,0.00
2019-03-17T00:36:42.865Z,0.00
2019-03-17T00:37:42.858Z,0.00
2019-03-17T00:38:42.843Z,0.00
2019-03-17T00:39:42.846Z,0.00
2019-03-17T00:40:42.843Z,0.00
2019-03-17T00:41:42.823Z,0.00
2019-03-17T00:42:42.832Z,0.00
2019-03-17T00:43:42.796Z,0.00
2019-03-17T00:44:42.776Z,0.00
2019-03-17T00:45:42.786Z,0.00
2019-03-17T00:46:42.766Z,0.00
2019-03-17T00:47:42.812Z,0.00
2019-03-17T00:48:42.857Z,0.00
2019-03-17T00:49:42.755Z,0.00
2019-03-17T00:50:42.717Z,0.00
2019-03-17T00:51:42.726Z,0.00
2019-03-17T00:52:42.721Z,0.00
2019-03-17T00:53:42.690Z,0.00
2019-03-17T00:54:42.668Z,0.00
2019-03-17T00:55:42.661Z,0.00
2019-03-17T00:56:42.699Z,0.00
2019-03-17T00:57:42.692Z,0.00
2019-03-17T00:58:42.671Z,0.00
2019-03-17T00:59:42.614Z,0.00
2019-03-17T01:00:42.634Z,0.00
2019-03-17T01:01:42.592Z,0.00
2019-03-17T01:02:42.598Z,0.00
2019-03-17T01:03:42.570Z,0.00
2019-03-17T01:04:42.568Z,0.00
2019-03-17T01:05:42.566Z,0.00
2019-03-17T01:06:42.570Z,0.00
2019-03-17T01:07:42.556Z,0.00
2019-03-17T01:08:42.526Z,0.00
2019-03-17T01:09:42.516Z,0.00
2019-03-17T01:10:42.508Z,0.00
2019-03-17T01:11:42.516Z,0.00
2019-03-17T01:12:44.792Z,0.00
2019-03-17T01:13:42.478Z,0.00
2019-03-17T01:14:42.460Z,0.00
2019-03-17T01:15:42.464Z,0.00
2019-03-17T01:16:42.422Z,0.00
2019-03-17T01:17:42.460Z,0.00
2019-03-17T01:18:42.411Z,0.00
2019-03-17T01:19:42.412Z,0.00
2019-03-17T01:20:42.412Z,0.00
2019-03-17T01:21:42.403Z,0.00
2019-03-17T01:22:42.373Z,0.00
2019-03-17T01:23:42.366Z,0.00
2019-03-17T01:24:42.344Z,0.00
2019-03-17T01:25:42.335Z,0.00
2019-03-17T01:26:42.331Z,0.00
2019-03-17T01:27:42.335Z,0.00
2019-03-17T01:28:42.323Z,0.00
2019-03-17T01:29:42.283Z,0.00
2019-03-17T01:30:42.277Z,0.00
2019-03-17T01:31:42.277Z,0.00
2019-03-17T01:32:42.248Z,0.00
2019-03-17T01:33:42.268Z,0.00
2019-03-17T01:34:42.236Z,0.00
2019-03-17T01:35:42.220Z,0.00
2019-03-17T01:36:42.206Z,0.00
2019-03-17T01:37:42.211Z,0.00
2019-03-17T01:38:42.183Z,0.00
2019-03-17T01:39:42.190Z,0.00
2019-03-17T01:40:42.169Z,0.00
2019-03-17T01:41:42.156Z,0.00
2019-03-17T01:42:42.143Z,0.00
2019-03-17T01:43:42.153Z,0.00
2019-03-17T01:44:42.157Z,0.00
2019-03-17T01:45:42.130Z,0.00
2019-03-17T01:46:42.106Z,0.00
2019-03-17T01:47:42.153Z,0.00
2019-03-17T01:48:42.079Z,0.00
2019-03-17T01:49:42.068Z,0.00
2019-03-17T01:50:42.100Z,0.00
2019-03-17T01:51:42.058Z,0.00
2019-03-17T01:52:42.062Z,0.00
2019-03-17T01:53:42.063Z,0.00
2019-03-17T01:54:42.021Z,0.00
2019-03-17T01:55:42.015Z,0.00
2019-03-17T01:56:42.025Z,0.00
2019-03-17T01:57:42.003Z,0.00
2019-03-17T01:58:41.985Z,0.00
2019-03-17T01:59:41.966Z,0.00
2019-03-17T02:00:41.961Z,0.00
2019-03-17T02:01:42.026Z,0.00
2019-03-17T02:02:41.935Z,0.00
2019-03-17T02:03:41.930Z,0.00
2019-03-17T02:04:41.932Z,0.00
2019-03-17T02:05:41.901Z,0.00
2019-03-17T02:06:41.922Z,0.00
2019-03-17T02:07:41.918Z,0.00
2019-03-17T02:08:41.871Z,0.00
2019-03-17T02:09:41.866Z,0.00
2019-03-17T02:10:41.848Z,0.00
2019-03-17T02:11:41.850Z,0.00
2019-03-17T02:12:41.867Z,0.00
2019-03-17T02:13:41.839Z,0.00
2019-03-17T02:14:41.804Z,0.00
2019-03-17T02:15:41.807Z,0.00
2019-03-17T02:16:41.780Z,0.00
2019-03-17T02:17:41.801Z,0.00
2019-03-17T02:18:41.807Z,0.00
2019-03-17T02:19:41.742Z,0.00
2019-03-17T02:20:41.741Z,0.00
2019-03-17T02:21:41.735Z,0.00
2019-03-17T02:22:41.725Z,0.00
2019-03-17T02:23:41.716Z,0.00
2019-03-17T02:24:41.696Z,0.00
2019-03-17T02:25:41.685Z,0.00
2019-03-17T02:26:41.680Z,0.00
2019-03-17T02:27:41.765Z,0.00
2019-03-17T02:28:41.697Z,0.00
2019-03-17T02:29:41.667Z,0.00
2019-03-17T02:30:41.672Z,0.00
2019-03-17T02:31:41.615Z,0.00
2019-03-17T02:32:41.613Z,0.00
2019-03-17T02:33:41.625Z,0.00
2019-03-17T02:34:41.639Z,0.00
2019-03-17T02:35:41.588Z,0.00
2019-03-17T02:36:41.568Z,0.00
2019-03-17T02:37:41.561Z,0.00
2019-03-17T02:38:41.552Z,0.00
2019-03-17T02:39:41.572Z,0.00
2019-03-17T02:40:41.552Z,0.00
2019-03-17T02:41:41.512Z,0.00
2019-03-17T02:42:41.502Z,0.00
2019-03-17T02:43:41.496Z,0.00
2019-03-17T02:44:41.493Z,0.00
2019-03-17T02:45:41.494Z,0.00
2019-03-17T02:46:41.480Z,0.00
2019-03-17T02:47:41.464Z,0.00
2019-03-17T02:48:41.458Z,0.00
2019-03-17T02:49:41.504Z,0.00
2019-03-17T02:50:41.446Z,0.00
2019-03-17T02:51:41.422Z,0.00
2019-03-17T02:52:41.392Z,0.00
2019-03-17T02:53:41.397Z,0.00
2019-03-17T02:54:41.369Z,0.00
2019-03-17T02:55:41.354Z,0.00
2019-03-17T02:56:41.376Z,0.00
2019-03-17T02:57:41.375Z,0.00
2019-03-17T02:58:41.332Z,0.00
2019-03-17T02:59:41.343Z,0.00
2019-03-17T03:00:41.298Z,0.00
2019-03-17T03:01:41.297Z,0.00
2019-03-17T03:02:41.310Z,0.00
2019-03-17T03:03:41.278Z,0.00
2019-03-17T03:04:41.270Z,0.00
2019-03-17T03:05:54.081Z,0.00
2019-03-17T03:06:42.255Z,0.00
2019-03-17T03:07:41.250Z,0.00
2019-03-17T03:08:41.275Z,0.00
2019-03-17T03:09:41.234Z,0.00
2019-03-17T03:10:41.205Z,0.00
2019-03-17T03:11:41.221Z,0.00
2019-03-17T03:12:41.178Z,0.00
2019-03-17T03:13:41.194Z,0.00
2019-03-17T03:14:41.179Z,0.00
2019-03-17T03:15:41.139Z,0.00
2019-03-17T03:16:41.162Z,0.00
2019-03-17T03:17:41.129Z,0.00
2019-03-17T03:18:41.115Z,0.00
2019-03-17T03:19:41.165Z,0.00
2019-03-17T03:20:41.108Z,0.00
2019-03-17T03:21:41.085Z,0.00
2019-03-17T03:22:41.166Z,0.00
2019-03-17T03:23:41.079Z,0.00
2019-03-17T03:24:41.087Z,0.00
2019-03-17T03:25:41.040Z,0.00
2019-03-17T03:26:41.027Z,0.00
2019-03-17T03:27:41.028Z,0.00
2019-03-17T03:28:41.026Z,0.00
2019-03-17T03:29:41.023Z,0.00
2019-03-17T03:30:41.041Z,0.00
2019-03-17T03:31:41.001Z,0.00
2019-03-17T03:32:40.982Z,0.00
2019-03-17T03:33:41.003Z,0.00
2019-03-17T03:34:41.022Z,0.00
2019-03-17T03:35:40.958Z,0.00
2019-03-17T03:36:41.011Z,0.00
2019-03-17T03:37:40.919Z,0.00
2019-03-17T03:38:40.986Z,0.00
2019-03-17T03:39:40.933Z,0.00
2019-03-17T03:40:40.893Z,0.00
2019-03-17T03:41:40.863Z,0.00
2019-03-17T03:42:40.874Z,0.00
2019-03-17T03:43:40.860Z,0.00
2019-03-17T03:44:40.843Z,0.00
2019-03-17T03:45:40.834Z,0.00
2019-03-17T03:46:40.807Z,0.00
2019-03-17T03:47:40.825Z,0.00
2019-03-17T03:48:40.801Z,0.00
2019-03-17T03:49:40.799Z,0.00
2019-03-17T03:50:40.785Z,0.00
2019-03-17T03:51:40.772Z,0.00
2019-03-17T03:52:40.753Z,0.00
2019-03-17T03:53:40.943Z,0.00
2019-03-17T03:54:40.718Z,0.00
2019-03-17T03:55:42.409Z,0.00
2019-03-17T03:56:40.715Z,0.00
2019-03-17T03:57:40.696Z,0.00
2019-03-17T03:58:40.694Z,0.00
2019-03-17T03:59:40.661Z,0.00
2019-03-17T04:00:40.657Z,0.00
2019-03-17T04:01:40.645Z,0.00
2019-03-17T04:02:40.666Z,0.00
2019-03-17T04:03:40.659Z,0.00
2019-03-17T04:04:40.612Z,0.00
2019-03-17T04:05:40.595Z,0.00
2019-03-17T04:06:40.601Z,0.00
2019-03-17T04:07:40.611Z,0.00
2019-03-17T04:08:40.574Z,0.00
2019-03-17T04:09:40.706Z,0.00
2019-03-17T04:10:40.552Z,0.00
2019-03-17T04:11:40.593Z,0.00
2019-03-17T04:12:40.530Z,0.00
2019-03-17T04:13:40.585Z,0.00
2019-03-17T04:14:40.531Z,0.00
2019-03-17T04:15:40.494Z,0.00
2019-03-17T04:16:40.491Z,0.00
2019-03-17T04:17:40.472Z,0.00
2019-03-17T04:18:40.459Z,0.00
2019-03-17T04:19:40.453Z,0.00
2019-03-17T04:20:40.465Z,0.00
2019-03-17T04:21:40.465Z,0.00
2019-03-17T04:22:40.504Z,0.00
2019-03-17T04:23:40.418Z,0.00
2019-03-17T04:24:40.402Z,0.00
2019-03-17T04:25:40.401Z,0.00
2019-03-17T04:26:40.388Z,0.00
2019-03-17T04:27:40.362Z,0.00
2019-03-17T04:28:40.366Z,0.00
2019-03-17T04:29:40.342Z,0.00
2019-03-17T04:30:40.361Z,0.00
2019-03-17T04:31:40.343Z,0.00
2019-03-17T04:32:40.334Z,0.00
2019-03-17T04:33:40.311Z,0.00
2019-03-17T04:34:40.292Z,0.00
2019-03-17T04:35:40.281Z,0.00
2019-03-17T04:36:40.837Z,0.00
2019-03-17T04:37:40.258Z,0.00
2019-03-17T04:38:43.589Z,0.00
2019-03-17T04:39:40.246Z,0.00
2019-03-17T04:40:40.231Z,0.00
2019-03-17T04:41:40.237Z,0.00
2019-03-17T04:42:40.428Z,0.00
2019-03-17T04:43:40.192Z,0.00
2019-03-17T04:44:40.185Z,0.00
2019-03-17T04:45:40.172Z,0.00
2019-03-17T04:46:40.180Z,0.00
2019-03-17T04:47:40.995Z,0.00
2019-03-17T04:48:40.159Z,0.00
2019-03-17T04:49:40.136Z,0.00
2019-03-17T04:50:40.112Z,0.00
2019-03-17T04:51:40.133Z,0.00
2019-03-17T04:52:40.109Z,0.00
2019-03-17T04:53:40.084Z,0.00
2019-03-17T04:54:40.075Z,0.00
2019-03-17T04:55:40.079Z,0.00
2019-03-17T04:56:40.054Z,0.00
2019-03-17T04:57:40.087Z,0.00
2019-03-17T04:58:40.023Z,0.00
2019-03-17T04:59:40.033Z,0.00
2019-03-17T05:00:40.011Z,0.00
2019-03-17T05:01:40.022Z,0.00
2019-03-17T05:02:40.028Z,0.00
2019-03-17T05:03:39.972Z,0.00
2019-03-17T05:04:39.967Z,0.00
2019-03-17T05:05:40.009Z,0.00
2019-03-17T05:06:51.567Z,0.00
2019-03-17T05:07:41.809Z,0.00
2019-03-17T05:08:39.918Z,0.00
2019-03-17T05:09:39.920Z,0.00
2019-03-17T05:10:39.913Z,0.00
2019-03-17T05:11:39.890Z,0.00
2019-03-17T05:12:39.880Z,0.00
2019-03-17T05:13:39.902Z,0.00
2019-03-17T05:14:39.876Z,0.00
2019-03-17T05:15:39.840Z,0.00
2019-03-17T05:16:39.844Z,0.00
2019-03-17T05:17:39.825Z,0.00
2019-03-17T05:18:39.826Z,0.00
2019-03-17T05:19:39.805Z,0.00
2019-03-17T05:20:39.801Z,0.00
2019-03-17T05:21:39.851Z,0.00
2019-03-17T05:22:39.776Z,0.00
2019-03-17T05:23:39.796Z,0.00
2019-03-17T05:24:39.758Z,0.00
2019-03-17T05:25:39.733Z,0.00
2019-03-17T05:26:39.721Z,0.00
2019-03-17T05:27:39.725Z,0.00
2019-03-17T05:28:39.707Z,0.00
2019-03-17T05:29:39.721Z,0.00
2019-03-17T05:30:39.721Z,0.00
2019-03-17T05:31:39.702Z,0.00
2019-03-17T05:32:39.663Z,0.00
2019-03-17T05:33:39.671Z,0.00
2019-03-17T05:34:39.640Z,0.00
2019-03-17T05:35:39.648Z,0.00
2019-03-17T05:36:39.640Z,0.00
2019-03-17T05:37:39.640Z,0.00
2019-03-17T05:38:39.599Z,0.00
2019-03-17T05:39:39.746Z,0.00
2019-03-17T05:40:39.623Z,0.00
2019-03-17T05:41:39.568Z,0.00
2019-03-17T05:42:40.944Z,0.00
2019-03-17T05:43:39.565Z,0.00
2019-03-17T05:44:39.533Z,0.00
2019-03-17T05:45:39.521Z,0.00
2019-03-17T05:46:39.554Z,0.00
2019-03-17T05:47:39.531Z,0.00
2019-03-17T05:48:39.498Z,0.00
2019-03-17T05:49:39.520Z,0.00
2019-03-17T05:50:39.461Z,0.00
2019-03-17T05:51:39.462Z,0.00
2019-03-17T05:52:39.467Z,0.00
2019-03-17T05:53:40.488Z,0.00
2019-03-17T05:54:39.451Z,5.62
2019-03-17T05:55:39.415Z,5.62
2019-03-17T05:56:39.396Z,5.62
2019-03-17T05:57:39.444Z,11.25
2019-03-17T05:58:39.378Z,11.25
2019-03-17T05:59:39.990Z,5.62
2019-03-17T06:00:39.372Z,11.25
2019-03-17T06:01:39.350Z,11.25
2019-03-17T06:02:39.335Z,11.25
2019-03-17T06:03:39.348Z,11.25
2019-03-17T06:04:39.320Z,16.88
2019-03-17T06:05:39.334Z,11.25
2019-03-17T06:06:39.337Z,16.88
2019-03-17T06:07:39.286Z,16.88
2019-03-17T06:08:39.326Z,16.88
2019-03-17T06:09:39.258Z,16.88
2019-03-17T06:10:39.268Z,16.88
2019-03-17T06:11:39.258Z,22.50
2019-03-17T06:12:39.242Z,22.50
2019-03-17T06:13:39.260Z,22.50
2019-03-17T06:14:39.272Z,22.50
2019-03-17T06:15:39.199Z,22.50
2019-03-17T06:16:39.190Z,22.50
2019-03-17T06:17:39.188Z,28.12
2019-03-17T06:18:39.184Z,22.50
2019-03-17T06:19:39.155Z,22.50
2019-03-17T06:20:39.160Z,16.88
2019-03-17T06:21:39.134Z,16.88
2019-03-17T06:22:39.143Z,16.88
2019-03-17T06:23:39.107Z,11.25
2019-03-17T06:24:39.115Z,16.88
2019-03-17T06:25:39.127Z,11.25
2019-03-17T06:26:39.078Z,16.88
2019-03-17T06:27:39.080Z,16.88
2019-03-17T06:28:39.074Z,16.88
2019-03-17T06:29:39.060Z,16.88
2019-03-17T06:30:39.062Z,11.25
2019-03-17T06:31:39.070Z,11.25
2019-03-17T06:32:39.003Z,11.25
2019-03-17T06:33:39.011Z,11.25
2019-03-17T06:34:38.993Z,11.25
2019-03-17T06:35:38.985Z,11.25
2019-03-17T06:36:39.020Z,11.25
2019-03-17T06:37:38.959Z,11.25
2019-03-17T06:38:38.945Z,11.25
2019-03-17T06:39:38.948Z,11.25
2019-03-17T06:40:38.920Z,11.25
2019-03-17T06:41:38.925Z,11.25
2019-03-17T06:42:38.926Z,16.88
2019-03-17T06:43:38.884Z,22.50
2019-03-17T06:44:38.939Z,16.88
2019-03-17T06:45:38.890Z,22.50
2019-03-17T06:46:38.856Z,11.25
2019-03-17T06:47:38.874Z,5.62
2019-03-17T06:48:38.840Z,0.00
2019-03-17T06:49:38.896Z,5.62
2019-03-17T06:50:38.822Z,11.25
2019-03-17T06:51:38.810Z,16.88
2019-03-17T06:52:38.887Z,16.88
2019-03-17T06:53:38.805Z,45.00
2019-03-17T06:54:38.770Z,39.38
2019-03-17T06:55:38.753Z,16.88
2019-03-17T06:56:38.749Z,16.88
2019-03-17T06:57:38.736Z,16.88
2019-03-17T06:58:38.733Z,11.25
2019-03-17T06:59:38.740Z,16.88
2019-03-17T07:00:38.699Z,28.12
2019-03-17T07:01:38.693Z,22.50
2019-03-17T07:02:38.719Z,33.75
2019-03-17T07:03:38.666Z,61.88
2019-03-17T07:04:38.669Z,39.38
2019-03-17T07:05:38.673Z,28.12
2019-03-17T07:06:38.674Z,22.50
2019-03-17T07:07:43.828Z,16.88
2019-03-17T07:08:39.618Z,22.50
2019-03-17T07:09:38.617Z,22.50
2019-03-17T07:10:38.612Z,39.38
2019-03-17T07:11:38.598Z,39.38
2019-03-17T07:12:38.568Z,28.12
2019-03-17T07:13:38.584Z,28.12
2019-03-17T07:14:38.545Z,28.12
2019-03-17T07:15:38.537Z,33.75
2019-03-17T07:16:38.552Z,33.75
2019-03-17T07:17:38.563Z,39.38
2019-03-17T07:18:38.502Z,50.62
2019-03-17T07:19:38.506Z,45.00
2019-03-17T07:20:38.507Z,39.38
2019-03-17T07:21:38.520Z,45.00
2019-03-17T07:22:38.471Z,56.25
2019-03-17T07:23:38.446Z,56.25
2019-03-17T07:24:38.436Z,61.88
2019-03-17T07:25:38.433Z,73.12
2019-03-17T07:26:38.462Z,73.12
2019-03-17T07:27:38.412Z,67.50
2019-03-17T07:28:38.395Z,61.88
2019-03-17T07:29:38.404Z,61.88
2019-03-17T07:30:38.391Z,61.88
2019-03-17T07:31:38.374Z,50.62
2019-03-17T07:32:38.379Z,45.00
2019-03-17T07:33:38.342Z,39.38
2019-03-17T07:34:38.341Z,39.38
2019-03-17T07:35:38.315Z,39.38
2019-03-17T07:36:38.305Z,33.75
2019-03-17T07:37:38.321Z,33.75
2019-03-17T07:38:38.297Z,39.38
2019-03-17T07:39:38.279Z,39.38
2019-03-17T07:40:38.284Z,39.38
2019-03-17T07:41:38.254Z,45.00
2019-03-17T07:42:38.279Z,45.00
2019-03-17T07:43:38.252Z,50.62
2019-03-17T07:44:38.231Z,61.88
2019-03-17T07:45:38.213Z,67.50
2019-03-17T07:46:38.232Z,61.88
2019-03-17T07:47:38.191Z,61.88
2019-03-17T07:48:38.199Z,67.50
2019-03-17T07:49:38.184Z,67.50
2019-03-17T07:50:38.182Z,67.50
2019-03-17T07:51:38.147Z,73.12
2019-03-17T07:52:38.166Z,73.12
2019-03-17T07:53:38.165Z,90.00
2019-03-17T07:54:38.122Z,101.25
2019-03-17T07:55:38.105Z,101.25
2019-03-17T07:56:38.093Z,101.25
2019-03-17T07:57:38.098Z,106.88
2019-03-17T07:58:38.107Z,84.38
2019-03-17T07:59:38.077Z,73.12
2019-03-17T08:00:38.077Z,67.50
2019-03-17T08:01:38.081Z,90.00
2019-03-17T08:02:38.036Z,95.62
2019-03-17T08:03:38.054Z,101.25
2019-03-17T08:04:42.978Z,101.25
2019-03-17T08:05:38.996Z,101.25
2019-03-17T08:06:37.991Z,101.25
2019-03-17T08:07:37.983Z,106.88
2019-03-17T08:08:37.999Z,101.25
2019-03-17T08:09:37.958Z,101.25
2019-03-17T08:10:37.988Z,106.88
2019-03-17T08:11:37.943Z,106.88
2019-03-17T08:12:37.920Z,106.88
2019-03-17T08:13:37.916Z,101.25
2019-03-17T08:14:37.900Z,106.88
2019-03-17T08:15:38.040Z,112.50
2019-03-17T08:16:37.897Z,129.38
2019-03-17T08:17:37.867Z,112.50
2019-03-17T08:18:37.859Z,106.88
2019-03-17T08:19:37.853Z,112.50
2019-03-17T08:20:37.871Z,112.50
2019-03-17T08:21:37.829Z,106.88
2019-03-17T08:22:37.824Z,95.62
2019-03-17T08:23:37.813Z,95.62
2019-03-17T08:24:37.798Z,95.62
2019-03-17T08:25:37.788Z,101.25
2019-03-17T08:26:37.835Z,106.88
2019-03-17T08:27:37.829Z,106.88
2019-03-17T08:28:37.753Z,118.12
2019-03-17T08:29:37.754Z,123.75
2019-03-17T08:30:37.739Z,129.38
2019-03-17T08:31:37.735Z,135.00
2019-03-17T08:32:37.709Z,146.25
2019-03-17T08:33:37.714Z,146.25
2019-03-17T08:34:37.686Z,140.62
2019-03-17T08:35:37.693Z,135.00
2019-03-17T08:36:37.713Z,146.25
2019-03-17T08:37:37.662Z,168.75
2019-03-17T08:38:37.650Z,174.38
2019-03-17T08:39:37.767Z,180.00
2019-03-17T08:40:37.645Z,180.00
2019-03-17T08:41:37.889Z,191.25
2019-03-17T08:42:37.601Z,196.88
2019-03-17T08:43:37.603Z,213.75
2019-03-17T08:44:37.588Z,241.88
2019-03-17T08:45:37.570Z,253.12
2019-03-17T08:46:37.567Z,241.88
2019-03-17T08:47:37.592Z,253.12
2019-03-17T08:48:37.541Z,247.50
2019-03-17T08:49:37.526Z,208.12
2019-03-17T08:50:37.527Z,202.50
2019-03-17T08:51:37.588Z,202.50
2019-03-17T08:52:37.498Z,174.38
2019-03-17T08:53:37.499Z,168.75
2019-03-17T08:54:37.478Z,208.12
2019-03-17T08:55:37.471Z,185.62
2019-03-17T08:56:37.464Z,174.38
2019-03-17T08:57:37.441Z,123.75
2019-03-17T08:58:37.473Z,129.38
2019-03-17T08:59:37.422Z,101.25
2019-03-17T09:00:37.412Z,106.88
2019-03-17T09:01:37.393Z,106.88
2019-03-17T09:02:37.378Z,151.88
2019-03-17T09:03:37.382Z,129.38
2019-03-17T09:04:37.395Z,135.00
2019-03-17T09:05:37.380Z,112.50
2019-03-17T09:06:37.338Z,140.62
2019-03-17T09:07:37.332Z,146.25
2019-03-17T09:08:37.326Z,140.62
2019-03-17T09:09:37.317Z,101.25
2019-03-17T09:10:37.326Z,146.25
2019-03-17T09:11:37.287Z,163.12
2019-03-17T09:12:37.272Z,146.25
2019-03-17T09:13:37.295Z,146.25
2019-03-17T09:14:37.260Z,123.75
2019-03-17T09:15:37.246Z,157.50
2019-03-17T09:16:37.266Z,123.75
2019-03-17T09:17:37.226Z,140.62
2019-03-17T09:18:37.222Z,174.38
2019-03-17T09:19:37.206Z,191.25
2019-03-17T09:20:37.189Z,163.12
2019-03-17T09:21:37.203Z,163.12
2019-03-17T09:22:37.165Z,163.12
2019-03-17T09:23:37.153Z,163.12
2019-03-17T09:24:37.148Z,168.75
2019-03-17T09:25:37.138Z,163.12
2019-03-17T09:26:37.136Z,163.12
2019-03-17T09:27:37.140Z,151.88
2019-03-17T09:28:37.098Z,135.00
2019-03-17T09:29:37.091Z,118.12
2019-03-17T09:30:37.075Z,123.75
2019-03-17T09:31:37.080Z,118.12
2019-03-17T09:32:37.059Z,140.62
2019-03-17T09:33:37.068Z,157.50
2019-03-17T09:34:37.036Z,112.50
2019-03-17T09:35:37.031Z,101.25
2019-03-17T09:36:37.022Z,95.62
2019-03-17T09:37:37.027Z,101.25
2019-03-17T09:38:46.750Z,123.75
2019-03-17T09:39:37.980Z,146.25
2019-03-17T09:40:36.972Z,146.25
2019-03-17T09:41:36.956Z,129.38
2019-03-17T09:42:36.955Z,146.25
2019-03-17T09:43:36.950Z,112.50
2019-03-17T09:44:36.957Z,146.25
2019-03-17T09:45:36.911Z,168.75
2019-03-17T09:46:36.911Z,146.25
2019-03-17T09:47:36.892Z,112.50
2019-03-17T09:48:36.910Z,129.38
2019-03-17T09:49:36.910Z,123.75
2019-03-17T09:50:36.884Z,123.75
2019-03-17T09:51:36.866Z,140.62
2019-03-17T09:52:36.842Z,140.62
2019-03-17T09:53:36.830Z,140.62
2019-03-17T09:54:36.821Z,151.88
2019-03-17T09:55:36.839Z,146.25
2019-03-17T09:56:36.807Z,135.00
2019-03-17T09:57:36.816Z,123.75
2019-03-17T09:58:36.804Z,118.12
2019-03-17T09:59:36.762Z,90.00
2019-03-17T10:00:36.766Z,146.25
2019-03-17T10:01:36.798Z,163.12
2019-03-17T10:02:36.775Z,135.00
2019-03-17T10:03:36.749Z,157.50
2019-03-17T10:04:36.709Z,174.38
2019-03-17T10:05:36.716Z,180.00
2019-03-17T10:06:36.688Z,157.50
2019-03-17T10:07:36.707Z,185.62
2019-03-17T10:08:36.828Z,180.00
2019-03-17T10:09:36.673Z,180.00
2019-03-17T10:10:36.683Z,168.75
2019-03-17T10:11:36.634Z,135.00
2019-03-17T10:12:36.624Z,112.50
2019-03-17T10:13:36.679Z,163.12
2019-03-17T10:14:36.605Z,191.25
2019-03-17T10:15:36.597Z,191.25
2019-03-17T10:16:36.586Z,196.88
2019-03-17T10:17:36.592Z,202.50
2019-03-17T10:18:36.590Z,196.88
2019-03-17T10:19:36.559Z,219.38
2019-03-17T10:20:36.538Z,180.00
2019-03-17T10:21:36.538Z,225.00
2019-03-17T10:22:36.518Z,236.25
2019-03-17T10:23:36.529Z,236.25
2019-03-17T10:24:36.501Z,241.88
2019-03-17T10:25:36.502Z,247.50
2019-03-17T10:26:36.479Z,225.00
2019-03-17T10:27:36.511Z,208.12
2019-03-17T10:28:36.495Z,208.12
2019-03-17T10:29:36.455Z,225.00
2019-03-17T10:30:36.435Z,208.12
2019-03-17T10:31:36.451Z,213.75
2019-03-17T10:32:36.419Z,191.25
2019-03-17T10:33:36.407Z,208.12
2019-03-17T10:34:36.414Z,196.88
2019-03-17T10:35:36.383Z,208.12
2019-03-17T10:36:36.374Z,196.88
2019-03-17T10:37:36.381Z,191.25
2019-03-17T10:38:36.386Z,213.75
2019-03-17T10:39:36.339Z,202.50
2019-03-17T10:40:36.351Z,202.50
2019-03-17T10:41:36.314Z,185.62
2019-03-17T10:42:36.344Z,213.75
2019-03-17T10:43:36.323Z,219.38
2019-03-17T10:44:36.274Z,219.38
2019-03-17T10:45:36.282Z,208.12
2019-03-17T10:46:36.257Z,202.50
2019-03-17T10:47:36.252Z,129.38
2019-03-17T10:48:36.265Z,168.75
2019-03-17T10:49:36.230Z,247.50
2019-03-17T10:50:48.730Z,219.38
2019-03-17T10:51:37.198Z,236.25
2019-03-17T10:52:36.192Z,202.50
2019-03-17T10:53:36.186Z,196.88
2019-03-17T10:54:36.189Z,163.12
2019-03-17T10:55:36.200Z,180.00
2019-03-17T10:56:36.148Z,174.38
2019-03-17T10:57:36.177Z,281.25
2019-03-17T10:58:36.123Z,174.38
2019-03-17T10:59:36.123Z,135.00
2019-03-17T11:00:36.487Z,168.75
2019-03-17T11:01:36.096Z,146.25
2019-03-17T11:02:36.078Z,123.75
2019-03-17T11:03:36.074Z,129.38
2019-03-17T11:04:36.054Z,146.25
2019-03-17T11:05:36.053Z,247.50
2019-03-17T11:06:36.062Z,180.00
2019-03-17T11:07:36.028Z,174.38
2019-03-17T11:08:36.011Z,123.75
2019-03-17T11:09:36.012Z,168.75
2019-03-17T11:10:36.006Z,140.62
2019-03-17T11:11:35.984Z,123.75
2019-03-17T11:12:36.000Z,123.75
2019-03-17T11:13:35.966Z,112.50
2019-03-17T11:14:35.949Z,123.75
2019-03-17T11:15:35.938Z,180.00
2019-03-17T11:16:35.928Z,180.00
2019-03-17T11:17:35.936Z,180.00
2019-03-17T11:18:35.908Z,208.12
2019-03-17T11:19:35.900Z,208.12
2019-03-17T11:20:35.884Z,191.25
2019-03-17T11:21:35.887Z,118.12
2019-03-17T11:22:35.857Z,157.50
2019-03-17T11:23:35.914Z,112.50
2019-03-17T11:24:35.844Z,112.50
2019-03-17T11:25:35.827Z,118.12
2019-03-17T11:26:35.819Z,140.62
2019-03-17T11:27:35.827Z,112.50
2019-03-17T11:28:35.829Z,90.00
2019-03-17T11:29:35.802Z,78.75
2019-03-17T11:30:35.836Z,90.00
2019-03-17T11:31:35.838Z,90.00
2019-03-17T11:32:36.509Z,78.75
2019-03-17T11:33:35.747Z,90.00
2019-03-17T11:34:35.750Z,118.12
2019-03-17T11:35:36.529Z,118.12
2019-03-17T11:36:35.700Z,112.50
2019-03-17T11:37:35.690Z,191.25
2019-03-17T11:38:35.686Z,253.12
2019-03-17T11:39:38.034Z,258.75
2019-03-17T11:40:35.706Z,208.12
2019-03-17T11:41:35.654Z,157.50
2019-03-17T11:42:35.640Z,157.50
2019-03-17T11:43:35.626Z,208.12
2019-03-17T11:44:35.731Z,230.62
2019-03-17T11:45:35.616Z,185.62
2019-03-17T11:46:35.654Z,174.38
2019-03-17T11:47:35.588Z,174.38
2019-03-17T11:48:35.576Z,196.88
2019-03-17T11:49:35.573Z,157.50
2019-03-17T11:50:35.563Z,90.00
2019-03-17T11:51:35.563Z,78.75
2019-03-17T11:52:35.555Z,112.50
2019-03-17T11:53:35.515Z,146.25
2019-03-17T11:54:35.509Z,174.38
2019-03-17T11:55:35.534Z,191.25
2019-03-17T11:56:35.494Z,168.75
2019-03-17T11:57:35.495Z,118.12
2019-03-17T11:58:35.483Z,95.62
2019-03-17T11:59:35.454Z,101.25
2019-03-17T12:00:35.467Z,95.62
2019-03-17T12:01:35.427Z,95.62
2019-03-17T12:02:35.446Z,106.88
2019-03-17T12:03:35.420Z,146.25
2019-03-17T12:04:35.422Z,140.62
2019-03-17T12:05:35.399Z,146.25
2019-03-17T12:06:35.374Z,191.25
2019-03-17T12:07:35.374Z,202.50
2019-03-17T12:08:35.378Z,196.88
2019-03-17T12:09:35.352Z,196.88
2019-03-17T12:10:35.331Z,208.12
2019-03-17T12:11:35.324Z,208.12
2019-03-17T12:12:35.319Z,191.25
2019-03-17T12:13:35.340Z,191.25
2019-03-17T12:14:35.325Z,196.88
2019-03-17T12:15:35.311Z,191.25
2019-03-17T12:16:35.275Z,185.62
2019-03-17T12:17:35.266Z,185.62
2019-03-17T12:18:35.250Z,163.12
2019-03-17T12:19:35.281Z,146.25
2019-03-17T12:20:35.232Z,140.62
2019-03-17T12:21:35.213Z,146.25
2019-03-17T12:22:35.212Z,135.00
2019-03-17T12:23:35.198Z,101.25
2019-03-17T12:24:35.190Z,101.25
2019-03-17T12:25:35.221Z,129.38
2019-03-17T12:26:35.189Z,157.50
2019-03-17T12:27:35.144Z,191.25
2019-03-17T12:28:35.133Z,191.25
2019-03-17T12:29:35.127Z,202.50
2019-03-17T12:30:35.208Z,196.88
2019-03-17T12:31:35.126Z,180.00
2019-03-17T12:32:35.139Z,196.88
2019-03-17T12:33:35.167Z,225.00
2019-03-17T12:34:35.066Z,219.38
2019-03-17T12:35:35.064Z,191.25
2019-03-17T12:36:35.153Z,151.88
2019-03-17T12:37:35.064Z,135.00
2019-03-17T12:38:35.078Z,129.38
2019-03-17T12:39:35.008Z,140.62
2019-03-17T12:40:35.008Z,140.62
2019-03-17T12:41:34.997Z,129.38
2019-03-17T12:42:35.012Z,140.62
2019-03-17T12:43:34.980Z,163.12
2019-03-17T12:44:34.964Z,151.88
2019-03-17T12:45:34.957Z,191.25
2019-03-17T12:46:34.956Z,191.25
2019-03-17T12:47:37.222Z,185.62
2019-03-17T12:48:34.951Z,135.00
2019-03-17T12:49:34.958Z,118.12
2019-03-17T12:50:34.922Z,118.12
2019-03-17T12:51:34.877Z,118.12
2019-03-17T12:52:34.870Z,118.12
2019-03-17T12:53:34.872Z,118.12
2019-03-17T12:54:34.873Z,118.12
2019-03-17T12:55:34.841Z,118.12