createdAt,value
2018-02-17T00:01:23.757Z,99.90
2018-02-17T00:03:52.028Z,99.90
2018-02-17T00:06:20.318Z,99.90
2018-02-17T00:08:48.621Z,99.90
2018-02-17T00:11:16.881Z,99.90
2018-02-17T00:13:45.137Z,99.90
2018-02-17T00:16:13.448Z,99.90
2018-02-17T00:18:41.719Z,99.90
2018-02-17T00:21:10.008Z,99.90
2018-02-17T00:23:38.272Z,99.90
2018-02-17T00:26:06.544Z,99.90
2018-02-17T00:28:34.816Z,99.90
2018-02-17T00:31:03.112Z,99.90
2018-02-17T00:33:31.390Z,99.90
2018-02-17T00:35:59.660Z,99.90
2018-02-17T00:38:27.937Z,99.90
2018-02-17T00:40:56.727Z,99.90
2018-02-17T00:43:24.972Z,99.90
2018-02-17T00:45:53.965Z,99.90
2018-02-17T00:48:23.031Z,99.90
2018-02-17T00:50:51.272Z,99.90
2018-02-17T00:53:19.535Z,99.90
2018-02-17T00:55:47.825Z,99.90
2018-02-17T00:58:16.070Z,99.90
2018-02-17T01:00:45.110Z,99.90
2018-02-17T01:03:13.601Z,99.90
2018-02-17T01:05:41.871Z,99.90
2018-02-17T01:08:10.132Z,99.90
2018-02-17T01:10:38.397Z,99.90
2018-02-17T01:13:06.695Z,99.90
2018-02-17T01:15:34.916Z,99.90
2018-02-17T01:18:03.174Z,99.90
2018-02-17T01:20:31.454Z,99.90
2018-02-17T01:22:59.737Z,99.90
2018-02-17T01:25:28.258Z,99.90
2018-02-17T01:27:57.301Z,99.90
2018-02-17T01:30:25.567Z,99.90
2018-02-17T01:32:53.830Z,99.90
2018-02-17T01:35:22.119Z,99.90
2018-02-17T01:37:50.410Z,99.90
2018-02-17T01:40:18.651Z,99.90
2018-02-17T01:42:47.696Z,99.90
2018-02-17T01:45:15.973Z,99.90
2018-02-17T01:47:44.215Z,99.90
2018-02-17T01:50:24.977Z,99.90
2018-02-17T01:52:53.239Z,99.90
2018-02-17T01:55:21.516Z,99.90
2018-02-17T01:57:50.019Z,99.90
2018-02-17T02:00:19.075Z,99.90
2018-02-17T02:02:47.330Z,99.90
2018-02-17T02:05:15.560Z,99.90
2018-02-17T02:07:44.596Z,99.90
2018-02-17T02:10:12.879Z,99.90
2018-02-17T02:12:41.158Z,99.90
2018-02-17T02:15:09.433Z,99.90
2018-02-17T02:17:37.723Z,99.90
2018-02-17T02:20:06.003Z,99.90
2018-02-17T02:22:34.286Z,99.90
2018-02-17T02:25:02.521Z,99.90
2018-02-17T02:27:30.780Z,99.90
2018-02-17T02:29:59.822Z,99.90
2018-02-17T02:32:28.133Z,99.90
2018-02-17T02:34:56.397Z,99.90
2018-02-17T02:37:24.670Z,99.90
2018-02-17T02:39:52.931Z,99.90
2018-02-17T02:42:21.206Z,99.90
2018-02-17T02:44:49.492Z,99.90
2018-02-17T02:47:17.757Z,99.90
2018-02-17T02:49:46.015Z,99.90
2018-02-17T02:52:14.311Z,99.90
2018-02-17T02:54:42.547Z,99.90
2018-02-17T02:57:11.577Z,99.90
2018-02-17T02:59:39.880Z,99.90
2018-02-17T03:02:08.120Z,99.90
2018-02-17T03:04:36.435Z,99.90
2018-02-17T03:07:04.675Z,99.90
2018-02-17T03:09:32.941Z,99.90
2018-02-17T03:12:01.965Z,99.90
2018-02-17T03:14:30.206Z,99.90
2018-02-17T03:16:59.297Z,99.90
2018-02-17T03:19:27.538Z,99.90
2018-02-17T03:21:55.802Z,99.90
2018-02-17T03:24:24.305Z,99.90
2018-02-17T03:26:52.571Z,99.90
2018-02-17T03:29:20.857Z,99.90
2018-02-17T03:31:49.111Z,99.90
2018-02-17T03:34:17.397Z,99.90
2018-02-17T03:36:45.634Z,99.90
2018-02-17T03:39:14.682Z,99.90
2018-02-17T03:41:42.924Z,99.90
2018-02-17T03:44:11.181Z,99.90
2018-02-17T03:46:40.215Z,99.90
2018-02-17T03:49:08.507Z,99.90
2018-02-17T03:51:36.756Z,99.90
2018-02-17T03:54:05.019Z,99.90
2018-02-17T03:56:34.152Z,99.90
2018-02-17T03:59:03.256Z,99.90
2018-02-17T04:01:31.524Z,99.90
2018-02-17T04:03:59.792Z,99.90
2018-02-17T04:06:28.073Z,99.90
2018-02-17T04:08:56.388Z,99.90
2018-02-17T04:11:24.637Z,99.90
2018-02-17T04:13:52.935Z,99.90
2018-02-17T04:16:21.178Z,99.90
2018-02-17T04:18:49.437Z,99.90
2018-02-17T04:21:17.696Z,99.90
2018-02-17T04:23:45.981Z,99.90
2018-02-17T04:26:14.248Z,99.90
2018-02-17T04:28:43.282Z,99.90
2018-02-17T04:31:11.554Z,99.90
2018-02-17T04:33:39.800Z,99.90
2018-02-17T04:36:08.074Z,99.90
2018-02-17T04:38:37.083Z,99.90
2018-02-17T04:41:21.218Z,99.90
2018-02-17T04:43:55.081Z,99.90
2018-02-17T04:46:29.034Z,99.90
2018-02-17T04:49:14.947Z,99.90
2018-02-17T04:51:44.755Z,99.90
2018-02-17T04:54:20.800Z,99.90
2018-02-17T04:56:52.114Z,99.90
2018-02-17T04:59:38.228Z,99.90
2018-02-17T05:02:23.218Z,99.90
2018-02-17T05:04:52.308Z,99.90
2018-02-17T05:07:24.375Z,99.90
2018-02-17T05:09:53.421Z,99.90
2018-02-17T05:12:21.686Z,99.90
2018-02-17T05:14:55.571Z,99.90
2018-02-17T05:17:25.657Z,99.90
2018-02-17T05:20:00.443Z,99.90
2018-02-17T05:22:28.714Z,99.90
2018-02-17T05:28:03.101Z,99.90
2018-02-17T05:30:35.289Z,99.90
2018-02-17T05:33:10.010Z,99.90
2018-02-17T05:38:51.827Z,99.90
2018-02-17T05:41:26.614Z,99.90
2018-02-17T05:43:54.861Z,99.90
2018-02-17T05:46:23.116Z,99.90
2018-02-17T05:48:53.082Z,99.90
2018-02-17T05:51:21.364Z,99.90
2018-02-17T05:53:49.652Z,99.90
2018-02-17T05:56:18.005Z,99.90
2018-02-17T05:58:46.253Z,99.90
2018-02-17T06:01:14.514Z,99.90
2018-02-17T06:03:43.571Z,99.90
2018-02-17T06:06:11.827Z,99.90
2018-02-17T06:08:40.091Z,99.90
2018-02-17T06:11:08.767Z,99.90
2018-02-17T06:13:37.795Z,99.90
2018-02-17T06:16:06.046Z,99.90
2018-02-17T06:18:34.298Z,99.90
2018-02-17T06:21:03.327Z,99.90
2018-02-17T06:23:31.585Z,99.90
2018-02-17T06:25:59.876Z,99.90
2018-02-17T06:28:28.119Z,99.90
2018-02-17T06:30:57.156Z,99.90
2018-02-17T06:33:25.415Z,99.90
2018-02-17T06:35:53.697Z,99.90
2018-02-17T06:38:21.939Z,99.90
2018-02-17T06:40:50.215Z,99.90
2018-02-17T06:43:20.000Z,99.90
2018-02-17T06:45:48.287Z,99.90
2018-02-17T06:48:16.606Z,99.90
2018-02-17T06:50:45.193Z,99.90
2018-02-17T06:53:14.241Z,99.90
2018-02-17T06:55:42.501Z,99.90
2018-02-17T06:58:10.759Z,99.90
2018-02-17T07:00:39.049Z,99.90
2018-02-17T07:03:07.853Z,99.90
2018-02-17T07:05:36.117Z,99.90
2018-02-17T07:08:04.493Z,99.90
2018-02-17T07:10:32.752Z,99.90
2018-02-17T07:13:00.999Z,99.90
2018-02-17T07:15:30.004Z,99.90
2018-02-17T07:17:58.309Z,99.90
2018-02-17T07:20:26.653Z,99.90
2018-02-17T07:22:55.227Z,99.90
2018-02-17T07:25:23.533Z,99.90
2018-02-17T07:27:52.611Z,99.90
2018-02-17T07:30:20.848Z,99.90
2018-02-17T07:32:49.105Z,99.90
2018-02-17T07:35:17.396Z,99.90
2018-02-17T07:37:45.642Z,99.90
2018-02-17T07:40:14.224Z,99.90
2018-02-17T07:42:43.262Z,99.90
2018-02-17T07:45:11.541Z,99.90
2018-02-17T07:47:39.794Z,99.90
2018-02-17T07:50:08.078Z,99.90
2018-02-17T07:52:36.352Z,99.90
2018-02-17T07:55:04.612Z,99.90
2018-02-17T07:57:33.671Z,99.90
2018-02-17T08:00:01.949Z,99.90
2018-02-17T08:02:30.205Z,99.90
2018-02-17T08:04:58.477Z,99.90
2018-02-17T08:07:26.759Z,99.90
2018-02-17T08:09:55.026Z,99.90
2018-02-17T08:12:23.306Z,99.90
2018-02-17T08:14:51.553Z,99.90
2018-02-17T08:17:20.574Z,99.90
2018-02-17T08:19:48.834Z,99.90
2018-02-17T08:22:17.842Z,99.90
2018-02-17T08:24:46.098Z,99.90
2018-02-17T08:27:14.403Z,99.90
2018-02-17T08:29:42.674Z,99.90
2018-02-17T08:32:10.934Z,99.90
2018-02-17T08:34:39.208Z,99.90
2018-02-17T08:37:07.695Z,99.90
2018-02-17T08:39:37.293Z,99.90
2018-02-17T08:42:05.571Z,99.90
2018-02-17T08:44:34.747Z,99.90
2018-02-17T08:47:03.782Z,99.90
2018-02-17T08:49:32.040Z,99.90
2018-02-17T08:52:01.099Z,99.90
2018-02-17T08:54:29.357Z,99.90
2018-02-17T08:56:57.627Z,99.90
2018-02-17T08:59:25.853Z,99.90
2018-02-17T09:01:55.179Z,99.90
2018-02-17T09:04:23.471Z,99.90
2018-02-17T09:06:51.764Z,99.90
2018-02-17T09:09:30.937Z,99.90
2018-02-17T09:11:59.189Z,99.90
2018-02-17T09:14:27.460Z,99.90
2018-02-17T09:16:55.750Z,99.90
2018-02-17T09:19:24.003Z,99.90
2018-02-17T09:21:52.269Z,99.90
2018-02-17T09:24:20.555Z,99.90
2018-02-17T09:26:48.810Z,99.90
2018-02-17T09:29:17.059Z,99.90
2018-02-17T09:31:46.091Z,99.90
2018-02-17T09:34:14.354Z,99.90
2018-02-17T09:36:42.646Z,99.90
2018-02-17T09:39:10.943Z,99.90
2018-02-17T09:41:39.238Z,99.90
2018-02-17T09:44:07.468Z,99.90
2018-02-17T09:46:35.765Z,99.90
2018-02-17T09:49:04.001Z,99.90
2018-02-17T09:51:33.026Z,99.90
2018-02-17T09:54:01.319Z,99.90
2018-02-17T09:56:29.550Z,99.90
2018-02-17T09:58:58.616Z,99.90
2018-02-17T10:01:26.897Z,99.90
2018-02-17T10:03:55.158Z,99.90
2018-02-17T10:06:23.409Z,99.90
2018-02-17T10:08:52.426Z,99.90
2018-02-17T10:11:20.760Z,99.90
2018-02-17T10:13:48.989Z,99.90
2018-02-17T10:16:17.259Z,99.90
2018-02-17T10:18:45.565Z,99.90
2018-02-17T10:21:13.972Z,99.90
2018-02-17T10:23:42.233Z,99.90
2018-02-17T10:26:10.501Z,99.90
2018-02-17T10:28:39.521Z,99.90
2018-02-17T10:31:08.542Z,99.90
2018-02-17T10:33:36.852Z,99.90
2018-02-17T10:36:05.151Z,99.90
2018-02-17T10:38:33.425Z,99.90
2018-02-17T10:41:01.695Z,99.90
2018-02-17T10:43:30.050Z,99.90
2018-02-17T10:45:58.449Z,99.90
2018-02-17T10:48:26.699Z,99.90
2018-02-17T10:50:54.967Z,99.90
2018-02-17T10:53:23.260Z,99.90
2018-02-17T10:55:51.502Z,99.90
2018-02-17T10:58:20.518Z,99.90
2018-02-17T11:00:48.796Z,99.90
2018-02-17T11:03:17.957Z,99.90
2018-02-17T11:05:46.232Z,99.90
2018-02-17T11:08:15.273Z,99.90
2018-02-17T11:10:43.537Z,99.90
2018-02-17T11:13:12.571Z,99.90
2018-02-17T11:15:40.821Z,99.90
2018-02-17T11:18:09.089Z,99.90
2018-02-17T11:20:37.380Z,99.90
2018-02-17T11:23:05.626Z,99.90
2018-02-17T11:25:34.727Z,99.90
2018-02-17T11:28:03.763Z,99.90
2018-02-17T11:30:32.017Z,99.90
2018-02-17T11:33:00.355Z,99.90
2018-02-17T11:35:29.194Z,99.90
2018-02-17T11:37:58.281Z,99.90
2018-02-17T11:40:27.293Z,99.90
2018-02-17T11:42:55.669Z,99.90
2018-02-17T11:45:24.011Z,99.90
2018-02-17T11:47:53.070Z,99.90
2018-02-17T11:50:22.858Z,99.90
2018-02-17T11:52:51.144Z,99.90
2018-02-17T11:55:19.425Z,99.90
2018-02-17T11:57:47.718Z,99.90
2018-02-17T12:00:15.985Z,99.90
2018-02-17T12:02:44.293Z,99.90
2018-02-17T12:05:12.555Z,99.90
2018-02-17T12:07:40.823Z,99.90
2018-02-17T12:10:09.114Z,99.90
2018-02-17T12:12:37.395Z,99.90
2018-02-17T12:15:05.677Z,99.90
2018-02-17T12:17:35.084Z,99.30
2018-02-17T12:20:03.344Z,99.30
2018-02-17T12:22:32.908Z,97.80
2018-02-17T12:25:01.149Z,97.80
2018-02-17T12:27:29.436Z,98.60
2018-02-17T12:29:58.491Z,98.00
2018-02-17T12:32:26.770Z,98.00
2018-02-17T12:34:55.016Z,98.70
2018-02-17T12:37:23.364Z,98.60
2018-02-17T12:39:52.356Z,99.10
2018-02-17T12:42:20.614Z,99.20
2018-02-17T12:44:48.869Z,99.40
2018-02-17T12:47:17.148Z,99.00
2018-02-17T12:49:45.443Z,99.00
2018-02-17T12:52:14.463Z,99.20
2018-02-17T12:54:43.536Z,99.10
2018-02-17T12:57:11.768Z,99.00
2018-02-17T12:59:40.018Z,98.80
2018-02-17T13:02:08.496Z,98.30
2018-02-17T13:04:38.247Z,97.50
2018-02-17T13:07:06.521Z,97.50
2018-02-17T13:09:34.811Z,97.90
2018-02-17T13:12:03.087Z,97.40
2018-02-17T13:14:31.332Z,97.30
2018-02-17T13:17:00.400Z,97.80
2018-02-17T13:19:28.742Z,97.80
2018-02-17T13:21:57.034Z,96.80
2018-02-17T13:24:25.271Z,96.40
2018-02-17T13:26:54.298Z,97.00
2018-02-17T13:29:23.149Z,97.10
2018-02-17T13:31:52.184Z,99.90
2018-02-17T13:34:20.593Z,99.90
2018-02-17T13:36:48.921Z,99.90
2018-02-17T13:39:17.971Z,99.90
2018-02-17T13:41:46.277Z,99.90
2018-02-17T13:44:15.319Z,99.90
2018-02-17T13:46:43.552Z,99.90
2018-02-17T13:49:11.903Z,99.90
2018-02-17T13:51:41.530Z,99.90
2018-02-17T13:54:09.743Z,99.90
2018-02-17T13:56:38.025Z,99.90
2018-02-17T13:59:06.291Z,99.90
2018-02-17T14:01:34.578Z,99.90
2018-02-17T14:04:04.428Z,99.90
2018-02-17T14:06:32.746Z,99.90
2018-02-17T14:09:01.040Z,99.90
2018-02-17T14:11:29.283Z,99.90
2018-02-17T14:13:58.997Z,99.90
2018-02-17T14:16:27.363Z,99.90
2018-02-17T14:18:55.665Z,99.90
2018-02-17T14:21:23.964Z,99.90
2018-02-17T14:23:52.210Z,99.90
2018-02-17T14:26:21.248Z,99.90
2018-02-17T14:28:49.903Z,99.90
2018-02-17T14:31:19.047Z,99.90
2018-02-17T14:33:48.590Z,99.90
2018-02-17T14:36:18.598Z,99.90
2018-02-17T14:38:46.842Z,99.90
2018-02-17T14:41:15.087Z,99.90
2018-02-17T14:43:43.402Z,99.90
2018-02-17T14:46:12.647Z,99.90
2018-02-17T14:48:41.021Z,99.90
2018-02-17T14:51:09.324Z,99.90
2018-02-17T14:53:38.791Z,99.90
2018-02-17T14:56:07.066Z,99.90
2018-02-17T14:58:36.865Z,99.90
2018-02-17T15:01:06.736Z,99.90
2018-02-17T15:03:35.738Z,99.90
2018-02-17T15:06:04.035Z,99.90
2018-02-17T15:08:33.099Z,99.90
2018-02-17T15:11:02.239Z,99.90
2018-02-17T15:13:32.764Z,99.90
2018-02-17T15:16:01.143Z,99.90
2018-02-17T15:18:29.799Z,99.90
2018-02-17T15:20:58.819Z,99.90
2018-02-17T15:23:27.088Z,99.90
2018-02-17T15:25:55.340Z,99.90
2018-02-17T15:28:24.384Z,99.90
2018-02-17T15:30:52.617Z,99.90
2018-02-17T15:33:20.916Z,99.90
2018-02-17T15:35:49.223Z,99.90
2018-02-17T15:38:17.459Z,99.90
2018-02-17T15:40:45.796Z,99.90
2018-02-17T15:43:15.009Z,99.70
2018-02-17T15:45:43.291Z,99.10
2018-02-17T15:48:14.652Z,99.90
2018-02-17T15:50:43.676Z,99.90
2018-02-17T15:53:11.929Z,99.90
2018-02-17T15:55:40.226Z,99.90
2018-02-17T15:58:08.508Z,98.90
2018-02-17T16:00:37.191Z,99.30
2018-02-17T16:03:05.463Z,99.00
2018-02-17T16:05:33.720Z,99.40
2018-02-17T16:08:02.530Z,99.90
2018-02-17T16:10:30.802Z,99.90
2018-02-17T16:12:59.076Z,99.90
2018-02-17T16:15:27.362Z,99.90
2018-02-17T16:17:55.627Z,99.90
2018-02-17T16:20:23.933Z,99.90
2018-02-17T16:22:52.181Z,99.90
2018-02-17T16:25:21.204Z,99.90
2018-02-17T16:27:49.759Z,99.90
2018-02-17T16:30:18.548Z,99.90
2018-02-17T16:32:46.898Z,99.90
2018-02-17T16:35:15.243Z,99.90
2018-02-17T16:37:43.510Z,99.90
2018-02-17T16:40:13.425Z,99.90
2018-02-17T16:42:41.685Z,99.90
2018-02-17T16:45:09.961Z,99.90
2018-02-17T16:47:38.247Z,99.90
2018-02-17T16:50:06.533Z,99.90
2018-02-17T16:52:34.888Z,99.90
2018-02-17T16:55:03.183Z,99.90
2018-02-17T16:57:31.578Z,99.90
2018-02-17T17:00:00.506Z,99.90
2018-02-17T17:02:29.646Z,99.90
2018-02-17T17:04:57.867Z,99.90
2018-02-17T17:07:26.207Z,99.90
2018-02-17T17:09:54.526Z,99.90
2018-02-17T17:12:22.772Z,99.90
2018-02-17T17:14:51.087Z,99.90
2018-02-17T17:17:19.334Z,99.90
2018-02-17T17:19:47.621Z,99.90
2018-02-17T17:22:15.912Z,99.90
2018-02-17T17:24:44.232Z,99.90
2018-02-17T17:27:13.991Z,99.90
2018-02-17T17:29:42.346Z,99.90
2018-02-17T17:32:10.635Z,99.90
2018-02-17T17:34:38.927Z,99.90
2018-02-17T17:37:07.195Z,99.90
2018-02-17T17:39:35.508Z,99.90
2018-02-17T17:42:05.327Z,99.90
2018-02-17T17:44:33.608Z,99.90
2018-02-17T17:47:01.893Z,99.90
2018-02-17T17:49:30.165Z,99.90
2018-02-17T17:51:58.405Z,99.90
2018-02-17T17:54:26.697Z,99.90
2018-02-17T17:56:55.019Z,99.90
2018-02-17T17:59:24.032Z,99.90
2018-02-17T18:01:53.157Z,99.90
2018-02-17T18:04:21.428Z,99.90
2018-02-17T18:06:49.712Z,99.90
2018-02-17T18:09:17.972Z,99.90
2018-02-17T18:11:46.271Z,99.90
2018-02-17T18:14:14.555Z,99.90
2018-02-17T18:16:42.843Z,99.90
2018-02-17T18:19:11.542Z,99.90
2018-02-17T18:21:41.635Z,99.90
2018-02-17T18:24:10.706Z,99.90
2018-02-17T18:26:39.834Z,99.90
2018-02-17T18:29:08.171Z,99.90
2018-02-17T18:31:36.429Z,99.90
2018-02-17T18:34:05.599Z,99.90
2018-02-17T18:36:34.661Z,99.90
2018-02-17T18:39:03.097Z,99.90
2018-02-17T18:41:32.124Z,99.90
2018-02-17T18:44:00.433Z,99.90
2018-02-17T18:46:29.628Z,99.90
2018-02-17T18:48:57.898Z,99.90
2018-02-17T18:51:26.880Z,99.90
2018-02-17T18:53:55.213Z,99.90
2018-02-17T18:56:24.414Z,99.90
2018-02-17T18:58:53.474Z,99.90
2018-02-17T19:01:21.793Z,99.90
2018-02-17T19:03:50.079Z,99.90
2018-02-17T19:06:18.501Z,99.90
2018-02-17T19:08:46.845Z,99.90
2018-02-17T19:11:15.862Z,99.90
2018-02-17T19:13:44.172Z,99.90
2018-02-17T19:16:12.486Z,99.90
2018-02-17T19:25:28.506Z,99.90
2018-02-17T19:27:57.659Z,99.90
2018-02-17T19:30:25.982Z,99.90
2018-02-17T19:32:55.186Z,99.90
2018-02-17T19:35:24.295Z,99.90
2018-02-17T19:37:53.350Z,99.90
2018-02-17T19:40:21.690Z,99.90
2018-02-17T19:42:50.110Z,99.90
2018-02-17T19:45:18.420Z,99.90
2018-02-17T19:47:47.102Z,99.90
2018-02-17T19:50:16.127Z,99.90
2018-02-17T19:52:44.467Z,99.90
2018-02-17T19:55:12.799Z,99.90
2018-02-17T19:57:41.118Z,99.90
2018-02-17T20:00:09.435Z,99.90
2018-02-17T20:02:38.478Z,99.90
2018-02-17T20:05:06.795Z,99.90
2018-02-17T20:07:35.906Z,99.90
2018-02-17T20:10:04.359Z,99.90
2018-02-17T20:12:32.627Z,99.90
2018-02-17T20:15:01.178Z,99.90
2018-02-17T20:17:29.443Z,99.90
2018-02-17T20:19:57.714Z,99.90
2018-02-17T20:22:26.014Z,99.90
2018-02-17T20:24:54.297Z,99.90
2018-02-17T20:27:22.594Z,99.90
2018-02-17T20:29:50.870Z,99.90
2018-02-17T20:32:19.179Z,99.90
2018-02-17T20:34:47.539Z,99.90
2018-02-17T20:37:16.606Z,99.90
2018-02-17T20:39:44.888Z,99.90
2018-02-17T20:42:13.173Z,99.90
2018-02-17T20:44:41.449Z,99.90
2018-02-17T20:47:09.740Z,99.90
2018-02-17T20:49:38.053Z,99.90
2018-02-17T20:52:06.370Z,99.90
2018-02-17T20:54:34.712Z,99.90
2018-02-17T20:57:03.037Z,99.90
2018-02-17T20:59:31.336Z,99.90
2018-02-17T21:02:00.374Z,99.90
2018-02-17T21:04:28.645Z,99.90
2018-02-17T21:06:56.964Z,99.90
2018-02-17T21:09:25.301Z,99.90
2018-02-17T21:11:53.560Z,99.90
2018-02-17T21:14:21.915Z,99.90
2018-02-17T21:16:50.228Z,99.90
2018-02-17T21:19:18.900Z,99.90
2018-02-17T21:21:47.180Z,99.90
2018-02-17T21:24:15.868Z,99.90
2018-02-17T21:26:44.171Z,99.90
2018-02-17T21:29:12.558Z,99.90
2018-02-17T21:31:41.595Z,99.90
2018-02-17T21:34:09.952Z,99.90
2018-02-17T21:36:38.232Z,99.90
2018-02-17T21:39:06.499Z,99.90
2018-02-17T21:41:34.830Z,99.90
2018-02-17T21:44:03.308Z,99.90
2018-02-17T21:46:31.745Z,99.90
2018-02-17T21:49:00.073Z,99.90
2018-02-17T21:51:28.358Z,99.90
2018-02-17T21:53:57.429Z,99.90
2018-02-17T21:56:25.802Z,99.90
2018-02-17T21:58:54.096Z,99.90
2018-02-17T22:01:22.344Z,99.90
2018-02-17T22:03:50.653Z,99.90
2018-02-17T22:06:18.960Z,99.90
2018-02-17T22:08:47.988Z,99.90
2018-02-17T22:11:16.263Z,99.90
2018-02-17T22:13:44.528Z,99.90
2018-02-17T22:16:12.816Z,99.90
2018-02-17T22:18:41.144Z,99.90
2018-02-17T22:21:09.373Z,99.90
2018-02-17T22:23:37.691Z,99.90
2018-02-17T22:26:05.972Z,99.90
2018-02-17T22:28:34.278Z,99.90
2018-02-17T22:31:03.308Z,99.90
2018-02-17T22:33:31.578Z,99.90
2018-02-17T22:35:59.969Z,99.90
2018-02-17T22:38:28.304Z,99.90
2018-02-17T22:40:56.548Z,99.90
2018-02-17T22:43:24.814Z,99.90
2018-02-17T22:45:53.104Z,99.90
2018-02-17T22:48:22.879Z,99.90
2018-02-17T22:50:51.152Z,99.90
2018-02-17T22:53:19.424Z,99.90
2018-02-17T22:55:47.764Z,99.90
2018-02-17T22:58:16.024Z,99.90
2018-02-17T23:00:44.321Z,99.90
2018-02-17T23:03:12.882Z,99.90
2018-02-17T23:05:42.742Z,99.90
2018-02-17T23:08:12.225Z,99.90
2018-02-17T23:10:40.484Z,99.90
2018-02-17T23:13:08.775Z,99.90
2018-02-17T23:15:37.793Z,99.90
2018-02-17T23:18:06.847Z,99.90
2018-02-17T23:20:35.151Z,99.90
2018-02-17T23:23:03.456Z,99.90
2018-02-17T23:25:32.627Z,99.90
2018-02-17T23:28:00.901Z,99.90
2018-02-17T23:30:29.182Z,99.90
2018-02-17T23:32:57.476Z,99.90
2018-02-17T23:35:26.556Z,99.90
2018-02-17T23:37:54.826Z,99.90
2018-02-17T23:40:23.319Z,99.90
2018-02-17T23:42:53.085Z,99.90
2018-02-17T23:45:21.352Z,99.90
2018-02-17T23:47:50.067Z,99.90
2018-02-17T23:50:18.315Z,99.90
2018-02-17T23:52:46.584Z,99.90
2018-02-17T23:55:14.860Z,99.90
2018-02-17T23:57:43.125Z,99.90
