createdAt,value
2016-12-14T00:00:20.875Z,98.03
2016-12-14T00:01:20.858Z,97.93
2016-12-14T00:02:20.839Z,98.12
2016-12-14T00:03:20.824Z,98.22
2016-12-14T00:04:20.809Z,98.41
2016-12-14T00:05:21.104Z,98.69
2016-12-14T00:06:20.773Z,98.88
2016-12-14T00:07:20.756Z,98.69
2016-12-14T00:08:20.746Z,99.07
2016-12-14T00:09:20.724Z,98.79
2016-12-14T00:10:20.708Z,98.88
2016-12-14T00:11:20.693Z,99.16
2016-12-14T00:12:20.683Z,98.88
2016-12-14T00:13:20.659Z,99.16
2016-12-14T00:14:20.640Z,98.97
2016-12-14T00:15:20.625Z,98.79
2016-12-14T00:16:20.859Z,99.07
2016-12-14T00:17:20.592Z,98.79
2016-12-14T00:18:20.576Z,99.64
2016-12-14T00:19:20.560Z,99.64
2016-12-14T00:20:20.540Z,99.36
2016-12-14T00:21:20.524Z,99.74
2016-12-14T00:22:20.510Z,99.93
2016-12-14T00:23:20.488Z,99.84
2016-12-14T00:24:20.473Z,99.84
2016-12-14T00:25:20.452Z,99.64
2016-12-14T00:26:20.439Z,99.99
2016-12-14T00:27:20.424Z,99.99
2016-12-14T00:28:20.402Z,99.99
2016-12-14T00:29:20.389Z,99.99
2016-12-14T00:30:20.373Z,99.99
2016-12-14T00:31:20.356Z,99.99
2016-12-14T00:32:20.338Z,99.99
2016-12-14T00:33:20.326Z,99.99
2016-12-14T00:34:20.618Z,99.99
2016-12-14T00:35:20.340Z,99.99
2016-12-14T00:36:20.268Z,99.99
2016-12-14T00:37:20.255Z,99.99
2016-12-14T00:38:20.238Z,99.99
2016-12-14T00:39:20.221Z,99.99
2016-12-14T00:40:20.204Z,99.99
2016-12-14T00:41:20.187Z,99.99
2016-12-14T00:42:20.168Z,99.99
2016-12-14T00:43:20.164Z,99.99
2016-12-14T00:44:20.139Z,99.99
2016-12-14T00:45:20.125Z,99.99
2016-12-14T00:46:20.103Z,99.99
2016-12-14T00:47:20.085Z,99.99
2016-12-14T00:48:20.068Z,99.99
2016-12-14T00:49:20.058Z,99.99
2016-12-14T00:50:20.036Z,99.99
2016-12-14T00:51:20.022Z,99.99
2016-12-14T00:52:20.006Z,99.99
2016-12-14T00:53:19.984Z,99.99
2016-12-14T00:54:19.970Z,99.99
2016-12-14T00:55:19.953Z,99.99
2016-12-14T00:56:20.249Z,99.99
2016-12-14T00:57:19.921Z,99.99
2016-12-14T00:58:19.903Z,99.99
2016-12-14T00:59:19.886Z,99.99
2016-12-14T01:00:19.873Z,99.99
2016-12-14T01:01:19.856Z,99.99
2016-12-14T01:02:19.833Z,99.99
2016-12-14T01:03:19.825Z,99.99
2016-12-14T01:04:19.806Z,99.99
2016-12-14T01:05:19.788Z,99.99
2016-12-14T01:06:19.769Z,99.99
2016-12-14T01:07:19.756Z,99.99
2016-12-14T01:08:19.740Z,99.99
2016-12-14T01:09:19.721Z,99.99
2016-12-14T01:10:19.705Z,99.99
2016-12-14T01:11:19.690Z,99.99
2016-12-14T01:12:19.983Z,99.99
2016-12-14T01:13:19.657Z,99.99
2016-12-14T01:14:19.645Z,99.99
2016-12-14T01:15:19.621Z,99.99
2016-12-14T01:16:19.607Z,99.99
2016-12-14T01:17:19.590Z,99.99
2016-12-14T01:18:19.573Z,99.99
2016-12-14T01:19:19.556Z,99.99
2016-12-14T01:20:19.539Z,99.99
2016-12-14T01:21:19.838Z,99.99
2016-12-14T01:22:19.507Z,99.99
2016-12-14T01:23:19.495Z,99.99
2016-12-14T01:24:19.473Z,99.99
2016-12-14T01:25:19.770Z,99.99
2016-12-14T01:26:19.441Z,99.99
2016-12-14T01:27:19.424Z,99.84
2016-12-14T01:28:19.433Z,99.99
2016-12-14T01:29:19.392Z,99.93
2016-12-14T01:30:19.375Z,99.99
2016-12-14T01:31:19.361Z,99.64
2016-12-14T01:32:19.345Z,99.74
2016-12-14T01:33:19.326Z,99.93
2016-12-14T01:34:19.314Z,99.84
2016-12-14T01:35:19.294Z,99.74
2016-12-14T01:36:19.276Z,99.74
2016-12-14T01:37:19.571Z,99.74
2016-12-14T01:38:19.244Z,99.99
2016-12-14T01:39:19.233Z,99.93
2016-12-14T01:40:19.211Z,99.74
2016-12-14T01:41:19.196Z,99.93
2016-12-14T01:42:19.177Z,99.99
2016-12-14T01:43:19.478Z,99.99
2016-12-14T01:44:19.145Z,99.93
2016-12-14T01:45:19.441Z,99.36
2016-12-14T01:46:19.111Z,99.16
2016-12-14T01:47:19.097Z,99.45
2016-12-14T01:48:19.391Z,99.45
2016-12-14T01:49:19.382Z,99.45
2016-12-14T01:50:19.096Z,99.74
2016-12-14T01:51:19.030Z,99.64
2016-12-14T01:52:19.015Z,99.74
2016-12-14T01:53:18.998Z,99.74
2016-12-14T01:54:18.981Z,99.64
2016-12-14T01:55:18.965Z,98.88
2016-12-14T01:56:18.950Z,99.07
2016-12-14T01:57:18.931Z,99.36
2016-12-14T01:58:18.918Z,99.55
2016-12-14T01:59:18.900Z,99.93
2016-12-14T02:00:18.885Z,99.26
2016-12-14T02:01:18.868Z,99.26
2016-12-14T02:02:18.852Z,98.97
2016-12-14T02:03:18.836Z,98.97
2016-12-14T02:04:18.817Z,99.26
2016-12-14T02:05:18.804Z,99.26
2016-12-14T02:06:18.783Z,99.26
2016-12-14T02:07:18.773Z,98.97
2016-12-14T02:08:19.063Z,98.88
2016-12-14T02:09:18.736Z,99.07
2016-12-14T02:10:18.721Z,99.07
2016-12-14T02:11:19.018Z,98.6
2016-12-14T02:12:18.683Z,98.6
2016-12-14T02:13:18.668Z,98.6
2016-12-14T02:14:18.656Z,98.79
2016-12-14T02:15:18.639Z,98.97
2016-12-14T02:16:19.183Z,98.69
2016-12-14T02:17:18.921Z,98.5
2016-12-14T02:18:18.585Z,98.79
2016-12-14T02:19:18.620Z,98.69
2016-12-14T02:20:18.553Z,98.69
2016-12-14T02:21:18.538Z,98.5
2016-12-14T02:22:18.519Z,98.22
2016-12-14T02:23:18.504Z,98.12
2016-12-14T02:24:18.489Z,98.03
2016-12-14T02:25:18.471Z,98.41
2016-12-14T02:26:18.455Z,98.22
2016-12-14T02:27:18.436Z,98.31
2016-12-14T02:28:18.417Z,98.31
2016-12-14T02:29:18.405Z,98.22
2016-12-14T02:30:18.701Z,98.41
2016-12-14T02:31:18.370Z,98.5
2016-12-14T02:32:18.355Z,98.41
2016-12-14T02:33:18.342Z,97.83
2016-12-14T02:34:18.321Z,97.74
2016-12-14T02:35:18.304Z,97.45
2016-12-14T02:36:18.286Z,97.64
2016-12-14T02:37:18.267Z,97.64
2016-12-14T02:38:18.248Z,97.83
2016-12-14T02:39:18.239Z,97.64
2016-12-14T02:40:18.216Z,97.83
2016-12-14T02:41:18.248Z,97.74
2016-12-14T02:42:18.183Z,97.17
2016-12-14T02:43:18.168Z,97.27
2016-12-14T02:44:18.155Z,97.45
2016-12-14T02:45:18.451Z,97.17
2016-12-14T02:46:18.116Z,97.17
2016-12-14T02:47:18.101Z,97.64
2016-12-14T02:48:18.085Z,97.64
2016-12-14T02:49:18.072Z,97.64
2016-12-14T02:50:18.362Z,97.55
2016-12-14T02:51:18.034Z,97.55
2016-12-14T02:52:18.015Z,97.36
2016-12-14T02:53:17.999Z,97.36
2016-12-14T02:54:17.981Z,97.83
2016-12-14T02:55:17.966Z,97.08
2016-12-14T02:56:17.947Z,97.08
2016-12-14T02:57:17.938Z,97.27
2016-12-14T02:58:17.914Z,97.17
2016-12-14T02:59:17.898Z,97.45
2016-12-14T03:00:17.881Z,97.36
2016-12-14T03:01:17.862Z,97.45
2016-12-14T03:02:17.850Z,97.55
2016-12-14T03:03:17.830Z,97.17
2016-12-14T03:04:17.818Z,97.27
2016-12-14T03:05:17.798Z,97.08
2016-12-14T03:06:17.786Z,97.55
2016-12-14T03:07:17.766Z,97.36
2016-12-14T03:08:17.751Z,97.17
2016-12-14T03:09:17.739Z,97.17
2016-12-14T03:10:17.718Z,97.36
2016-12-14T03:11:17.700Z,97.17
2016-12-14T03:12:17.687Z,97.27
2016-12-14T03:13:17.667Z,97.45
2016-12-14T03:14:17.651Z,97.36
2016-12-14T03:15:17.633Z,97.27
2016-12-14T03:16:17.618Z,97.36
2016-12-14T03:17:17.598Z,97.27
2016-12-14T03:18:17.891Z,97.27
2016-12-14T03:19:17.565Z,97.45
2016-12-14T03:20:17.548Z,97.27
2016-12-14T03:21:17.533Z,97.27
2016-12-14T03:22:17.518Z,97.27
2016-12-14T03:23:17.498Z,97.27
2016-12-14T03:24:17.483Z,97.17
2016-12-14T03:25:17.468Z,97.17
2016-12-14T03:26:17.447Z,97.17
2016-12-14T03:27:17.432Z,97.27
2016-12-14T03:28:17.417Z,97.27
2016-12-14T03:29:17.396Z,97.17
2016-12-14T03:30:17.698Z,97.17
2016-12-14T03:31:17.364Z,97.55
2016-12-14T03:32:17.350Z,97.17
2016-12-14T03:33:17.331Z,97.45
2016-12-14T03:34:17.315Z,97.27
2016-12-14T03:35:17.303Z,97.27
2016-12-14T03:36:17.286Z,97.55
2016-12-14T03:37:17.268Z,97.45
2016-12-14T03:38:17.252Z,97.55
2016-12-14T03:39:17.231Z,97.55
2016-12-14T03:40:17.215Z,97.55
2016-12-14T03:41:17.197Z,97.55
2016-12-14T03:42:17.501Z,97.36
2016-12-14T03:43:17.165Z,97.27
2016-12-14T03:44:17.149Z,97.45
2016-12-14T03:45:17.132Z,97.45
2016-12-14T03:46:17.116Z,97.17
2016-12-14T03:47:17.099Z,97.17
2016-12-14T03:48:17.085Z,97.27
2016-12-14T03:49:17.074Z,97.27
2016-12-14T03:50:17.049Z,97.27
2016-12-14T03:51:17.056Z,97.55
2016-12-14T03:52:17.017Z,97.45
2016-12-14T03:53:17.003Z,97.45
2016-12-14T03:54:16.984Z,97.45
2016-12-14T03:55:16.967Z,97.45
2016-12-14T03:56:16.950Z,97.55
2016-12-14T03:57:16.940Z,97.64
2016-12-14T03:58:16.919Z,97.64
2016-12-14T03:59:16.948Z,97.55
2016-12-14T04:00:16.884Z,97.64
2016-12-14T04:01:16.866Z,97.08
2016-12-14T04:02:17.168Z,96.69
2016-12-14T04:03:16.832Z,96.79
2016-12-14T04:04:16.813Z,96.69
2016-12-14T04:05:16.803Z,96.6
2016-12-14T04:06:16.783Z,96.6
2016-12-14T04:07:16.765Z,96.89
2016-12-14T04:08:16.749Z,96.79
2016-12-14T04:09:17.045Z,96.79
2016-12-14T04:10:17.168Z,96.89
2016-12-14T04:11:16.708Z,96.98
2016-12-14T04:12:16.686Z,96.89
2016-12-14T04:13:16.680Z,96.98
2016-12-14T04:14:16.647Z,97.08
2016-12-14T04:15:16.635Z,96.98
2016-12-14T04:16:17.022Z,97.08
2016-12-14T04:17:16.603Z,96.6
2016-12-14T04:18:16.580Z,96.69
2016-12-14T04:19:16.564Z,97.17
2016-12-14T04:20:16.548Z,96.5
2016-12-14T04:21:16.585Z,96.79
2016-12-14T04:22:16.517Z,96.6
2016-12-14T04:23:16.499Z,96.5
2016-12-14T04:24:16.486Z,96.69
2016-12-14T04:25:16.465Z,96.79
2016-12-14T04:26:16.447Z,96.6
2016-12-14T04:27:16.440Z,96.22
2016-12-14T04:28:16.416Z,96.6
2016-12-14T04:29:16.416Z,96.31
2016-12-14T04:30:16.396Z,96.6
2016-12-14T04:31:16.364Z,96.5
2016-12-14T04:32:16.349Z,96.41
2016-12-14T04:33:16.332Z,96.5
2016-12-14T04:34:16.313Z,96.6
2016-12-14T04:35:16.300Z,96.41
2016-12-14T04:36:16.283Z,96.69
2016-12-14T04:37:16.265Z,96.69
2016-12-14T04:38:16.251Z,96.6
2016-12-14T04:39:16.233Z,96.41
2016-12-14T04:40:16.216Z,96.69
2016-12-14T04:41:16.198Z,96.41
2016-12-14T04:42:16.182Z,96.79
2016-12-14T04:43:16.171Z,96.79
2016-12-14T04:44:16.148Z,96.6
2016-12-14T04:45:16.142Z,96.6
2016-12-14T04:46:16.116Z,96.41
2016-12-14T04:47:16.099Z,96.79
2016-12-14T04:48:16.081Z,96.6
2016-12-14T04:49:16.064Z,96.22
2016-12-14T04:50:16.052Z,96.6
2016-12-14T04:51:16.033Z,96.79
2016-12-14T04:52:16.016Z,96.79
2016-12-14T04:53:16.308Z,96.79
2016-12-14T04:54:16.029Z,96.6
2016-12-14T04:55:15.964Z,96.79
2016-12-14T04:56:16.263Z,96.6
2016-12-14T04:57:16.253Z,96.79
2016-12-14T04:58:15.918Z,96.6
2016-12-14T04:59:15.897Z,96.41
2016-12-14T05:00:15.880Z,96.5
2016-12-14T05:01:15.866Z,96.6
2016-12-14T05:02:15.850Z,97.17
2016-12-14T05:03:15.826Z,97.08
2016-12-14T05:04:15.814Z,97.17
2016-12-14T05:05:15.793Z,96.98
2016-12-14T05:06:15.774Z,96.98
2016-12-14T05:07:15.763Z,97.08
2016-12-14T05:08:15.744Z,96.89
2016-12-14T05:09:15.729Z,96.98
2016-12-14T05:10:15.709Z,96.89
2016-12-14T05:11:15.692Z,96.79
2016-12-14T05:12:15.679Z,96.89
2016-12-14T05:13:15.974Z,96.79
2016-12-14T05:14:15.644Z,96.69
2016-12-14T05:15:15.937Z,96.79
2016-12-14T05:16:15.611Z,96.98
2016-12-14T05:17:15.589Z,96.98
2016-12-14T05:18:15.580Z,96.79
2016-12-14T05:19:15.562Z,96.79
2016-12-14T05:20:15.543Z,96.69
2016-12-14T05:21:15.525Z,96.79
2016-12-14T05:22:15.507Z,96.79
2016-12-14T05:23:15.490Z,96.6
2016-12-14T05:24:15.472Z,97.55
2016-12-14T05:25:15.782Z,97.55
2016-12-14T05:26:15.750Z,97.55
2016-12-14T05:27:15.422Z,97.45
2016-12-14T05:28:15.408Z,97.45
2016-12-14T05:29:15.397Z,97.27
2016-12-14T05:30:15.377Z,97.45
2016-12-14T05:31:15.359Z,97.55
2016-12-14T05:32:15.349Z,97.27
2016-12-14T05:33:15.324Z,97.08
2016-12-14T05:34:15.305Z,97.08
2016-12-14T05:35:15.291Z,97.36
2016-12-14T05:36:15.273Z,97.55
2016-12-14T05:37:15.255Z,97.27
2016-12-14T05:38:15.235Z,97.36
2016-12-14T05:39:15.217Z,97.74
2016-12-14T05:40:15.201Z,98.12
2016-12-14T05:41:15.184Z,97.83
2016-12-14T05:42:15.176Z,97.45
2016-12-14T05:43:15.150Z,97.74
2016-12-14T05:44:15.138Z,97.45
2016-12-14T05:45:15.440Z,97.55
2016-12-14T05:46:15.103Z,97.55
2016-12-14T05:47:15.401Z,97.45
2016-12-14T05:48:15.069Z,97.36
2016-12-14T05:49:15.051Z,97.17
2016-12-14T05:50:15.030Z,97.27
2016-12-14T05:51:15.014Z,97.83
2016-12-14T05:52:15.000Z,97.36
2016-12-14T05:53:15.294Z,97.93
2016-12-14T05:54:14.963Z,97.74
2016-12-14T05:55:14.950Z,97.55
2016-12-14T05:56:14.933Z,97.74
2016-12-14T05:57:14.912Z,97.74
2016-12-14T05:58:14.894Z,97.93
2016-12-14T05:59:14.879Z,97.74
2016-12-14T06:00:14.860Z,97.55
2016-12-14T06:01:14.846Z,97.45
2016-12-14T06:02:14.826Z,97.45
2016-12-14T06:03:14.811Z,97.55
2016-12-14T06:04:14.794Z,97.55
2016-12-14T06:05:14.779Z,97.93
2016-12-14T06:06:14.936Z,97.83
2016-12-14T06:07:15.080Z,97.74
2016-12-14T06:08:14.728Z,97.55
2016-12-14T06:09:14.707Z,97.93
2016-12-14T06:10:14.691Z,97.74
2016-12-14T06:11:14.673Z,98.69
2016-12-14T06:12:14.664Z,98.41
2016-12-14T06:13:14.640Z,98.5
2016-12-14T06:14:14.620Z,98.31
2016-12-14T06:15:14.606Z,98.12
2016-12-14T06:16:14.591Z,98.22
2016-12-14T06:17:14.599Z,98.31
2016-12-14T06:18:14.564Z,98.5
2016-12-14T06:19:14.545Z,98.12
2016-12-14T06:20:14.523Z,98.12
2016-12-14T06:21:14.512Z,98.31
2016-12-14T06:22:14.485Z,98.5
2016-12-14T06:23:14.791Z,98.41
2016-12-14T06:24:14.455Z,98.22
2016-12-14T06:25:14.437Z,98.41
2016-12-14T06:26:14.418Z,98.41
2016-12-14T06:27:14.402Z,98.41
2016-12-14T06:28:14.384Z,98.6
2016-12-14T06:29:14.365Z,98.12
2016-12-14T06:30:14.358Z,98.79
2016-12-14T06:31:14.337Z,98.79
2016-12-14T06:32:14.629Z,98.88
2016-12-14T06:33:14.300Z,98.79
2016-12-14T06:34:14.331Z,98.6
2016-12-14T06:35:14.266Z,98.69
2016-12-14T06:36:14.247Z,99.07
2016-12-14T06:37:14.232Z,98.88
2016-12-14T06:38:14.527Z,98.97
2016-12-14T06:39:14.518Z,99.36
2016-12-14T06:40:14.179Z,99.26
2016-12-14T06:41:14.162Z,99.45
2016-12-14T06:42:14.151Z,99.74
2016-12-14T06:43:14.136Z,99.55
2016-12-14T06:44:14.109Z,99.74
2016-12-14T06:45:14.099Z,99.64
2016-12-14T06:46:14.078Z,99.55
2016-12-14T06:47:14.061Z,99.36
2016-12-14T06:48:14.354Z,99.36
2016-12-14T06:49:14.029Z,99.93
2016-12-14T06:50:14.013Z,99.99
2016-12-14T06:51:13.993Z,99.99
2016-12-14T06:52:13.973Z,99.84
2016-12-14T06:53:13.954Z,99.84
2016-12-14T06:54:14.252Z,99.99
2016-12-14T06:55:13.925Z,99.99
2016-12-14T06:56:13.907Z,99.84
2016-12-14T06:57:13.888Z,99.99
2016-12-14T06:58:13.875Z,99.99
2016-12-14T06:59:13.854Z,99.99
2016-12-14T07:00:13.848Z,99.99
2016-12-14T07:01:13.826Z,99.99
2016-12-14T07:02:13.801Z,99.99
2016-12-14T07:03:13.785Z,99.99
2016-12-14T07:04:14.088Z,99.99
2016-12-14T07:05:13.752Z,99.99
2016-12-14T07:06:14.057Z,99.99
2016-12-14T07:07:13.716Z,99.99
2016-12-14T07:08:13.699Z,99.99
2016-12-14T07:09:13.683Z,99.99
2016-12-14T07:10:13.668Z,99.99
2016-12-14T07:11:13.651Z,99.99
2016-12-14T07:12:13.634Z,99.99
2016-12-14T07:13:13.614Z,99.99
2016-12-14T07:14:13.599Z,99.99
2016-12-14T07:15:13.583Z,99.99
2016-12-14T07:16:13.562Z,99.99
2016-12-14T07:17:13.861Z,99.99
2016-12-14T07:18:13.533Z,99.99
2016-12-14T07:19:13.513Z,99.99
2016-12-14T07:20:13.496Z,99.99
2016-12-14T07:21:13.481Z,99.99
2016-12-14T07:22:13.464Z,99.99
2016-12-14T07:23:13.444Z,99.99
2016-12-14T07:24:13.745Z,99.99
2016-12-14T07:25:13.410Z,99.99
2016-12-14T07:26:13.395Z,99.99
2016-12-14T07:27:13.383Z,99.99
2016-12-14T07:28:13.360Z,99.99
2016-12-14T07:29:13.343Z,99.99
2016-12-14T07:30:13.325Z,99.99
2016-12-14T07:31:13.315Z,99.99
2016-12-14T07:32:13.296Z,99.99
2016-12-14T07:33:13.275Z,99.99
2016-12-14T07:34:13.266Z,99.99
2016-12-14T07:35:13.562Z,99.99
2016-12-14T07:36:13.229Z,99.99
2016-12-14T07:37:13.206Z,99.99
2016-12-14T07:38:13.190Z,99.99
2016-12-14T07:39:13.173Z,99.99
2016-12-14T07:40:13.156Z,99.99
2016-12-14T07:41:13.452Z,99.99
2016-12-14T07:42:13.121Z,99.99
2016-12-14T07:43:13.114Z,99.99
2016-12-14T07:44:13.096Z,99.99
2016-12-14T07:45:13.071Z,99.99
2016-12-14T07:46:13.055Z,99.99
2016-12-14T07:47:13.367Z,99.99
2016-12-14T07:48:13.024Z,99.99
2016-12-14T07:49:13.002Z,99.99
2016-12-14T07:50:12.991Z,99.99
2016-12-14T07:51:12.973Z,99.99
2016-12-14T07:52:12.954Z,99.99
2016-12-14T07:53:12.936Z,99.99
2016-12-14T07:54:12.923Z,99.99
2016-12-14T07:55:12.905Z,99.99
2016-12-14T07:56:12.887Z,99.99
2016-12-14T07:57:12.871Z,99.99
2016-12-14T07:58:12.853Z,99.99
2016-12-14T07:59:12.836Z,99.99
2016-12-14T08:00:12.818Z,99.99
2016-12-14T08:01:12.802Z,99.99
2016-12-14T08:02:12.786Z,99.99
2016-12-14T08:03:12.767Z,99.99
2016-12-14T08:04:12.749Z,99.99
2016-12-14T08:05:12.735Z,99.99
2016-12-14T08:06:12.716Z,99.99
2016-12-14T08:07:12.704Z,99.99
2016-12-14T08:08:13.000Z,99.99
2016-12-14T08:09:12.719Z,99.99
2016-12-14T08:10:12.653Z,99.99
2016-12-14T08:11:12.944Z,99.99
2016-12-14T08:12:12.619Z,99.99
2016-12-14T08:13:12.600Z,99.99
2016-12-14T08:14:12.585Z,99.99
2016-12-14T08:15:12.564Z,99.99
2016-12-14T08:16:12.552Z,99.99
2016-12-14T08:17:13.047Z,99.99
2016-12-14T08:18:12.517Z,99.99
2016-12-14T08:19:12.500Z,99.99
2016-12-14T08:20:12.484Z,99.99
2016-12-14T08:21:12.465Z,99.99
2016-12-14T08:22:12.450Z,99.99
2016-12-14T08:23:12.747Z,99.99
2016-12-14T08:24:12.417Z,99.99
2016-12-14T08:25:12.396Z,99.99
2016-12-14T08:26:12.381Z,99.99
2016-12-14T08:27:12.366Z,99.99
2016-12-14T08:28:12.346Z,99.99
2016-12-14T08:29:12.329Z,99.99
2016-12-14T08:30:12.317Z,99.99
2016-12-14T08:31:12.299Z,99.99
2016-12-14T08:32:12.282Z,99.99
2016-12-14T08:33:12.265Z,99.99
2016-12-14T08:34:12.560Z,99.99
2016-12-14T08:35:12.230Z,99.99
2016-12-14T08:36:12.219Z,99.99
2016-12-14T08:37:12.198Z,99.99
2016-12-14T08:38:12.184Z,99.99
2016-12-14T08:39:12.163Z,99.99
2016-12-14T08:40:12.147Z,99.99
2016-12-14T08:41:12.163Z,99.99
2016-12-14T08:42:12.112Z,99.99
2016-12-14T08:43:12.126Z,99.99
2016-12-14T08:44:12.092Z,99.99
2016-12-14T08:45:12.065Z,99.99
2016-12-14T08:46:12.364Z,99.99
2016-12-14T08:47:12.032Z,99.99
2016-12-14T08:48:12.012Z,99.99
2016-12-14T08:49:11.998Z,99.99
2016-12-14T08:50:11.979Z,99.99
2016-12-14T08:51:11.965Z,99.99
2016-12-14T08:52:11.957Z,99.99
2016-12-14T08:53:11.933Z,99.99
2016-12-14T08:54:11.914Z,99.99
2016-12-14T08:55:11.898Z,99.99
2016-12-14T08:56:11.913Z,99.99
2016-12-14T08:57:11.869Z,99.99
2016-12-14T08:58:11.852Z,99.99
2016-12-14T08:59:11.829Z,99.99
2016-12-14T09:00:11.813Z,99.99
2016-12-14T09:01:12.110Z,99.99
2016-12-14T09:02:11.780Z,99.99
2016-12-14T09:03:11.762Z,99.99
2016-12-14T09:04:11.745Z,99.99
2016-12-14T09:05:11.734Z,99.99
2016-12-14T09:06:11.720Z,99.99
2016-12-14T09:07:11.699Z,99.99
2016-12-14T09:08:11.683Z,99.99
2016-12-14T09:09:11.665Z,99.99
2016-12-14T09:10:11.651Z,99.99
2016-12-14T09:11:11.947Z,99.99
2016-12-14T09:12:11.619Z,99.99
2016-12-14T09:13:11.946Z,99.99
2016-12-14T09:14:11.583Z,99.99
2016-12-14T09:15:11.567Z,99.99
2016-12-14T09:16:11.864Z,99.99
2016-12-14T09:17:11.536Z,99.99
2016-12-14T09:18:11.518Z,99.99
2016-12-14T09:19:11.658Z,99.99
2016-12-14T09:20:11.485Z,99.99
2016-12-14T09:21:11.467Z,99.99
2016-12-14T09:22:11.454Z,99.99
2016-12-14T09:23:11.460Z,99.99
2016-12-14T09:24:11.421Z,99.99
2016-12-14T09:25:11.402Z,99.99
2016-12-14T09:26:11.385Z,99.99
2016-12-14T09:27:11.372Z,99.99
2016-12-14T09:28:11.367Z,99.99
2016-12-14T09:29:11.338Z,99.99
2016-12-14T09:30:11.325Z,99.99
2016-12-14T09:31:11.305Z,99.99
2016-12-14T09:32:11.300Z,99.99
2016-12-14T09:33:11.272Z,99.99
2016-12-14T09:34:11.262Z,99.99
2016-12-14T09:35:11.246Z,99.99
2016-12-14T09:36:11.229Z,99.99
2016-12-14T09:37:11.211Z,99.99
2016-12-14T09:38:11.193Z,99.99
2016-12-14T09:39:11.178Z,99.99
2016-12-14T09:40:11.160Z,99.99
2016-12-14T09:41:11.153Z,99.99
2016-12-14T09:42:11.132Z,99.99
2016-12-14T09:43:11.113Z,99.99
2016-12-14T09:44:11.096Z,99.99
2016-12-14T09:45:11.079Z,99.99
2016-12-14T09:46:11.068Z,99.99
2016-12-14T09:47:11.076Z,99.99
2016-12-14T09:48:11.343Z,99.99
2016-12-14T09:49:11.019Z,99.99
2016-12-14T09:50:11.000Z,99.99
2016-12-14T09:51:10.983Z,99.99
2016-12-14T09:52:10.968Z,99.99
2016-12-14T09:53:10.952Z,99.99
2016-12-14T09:54:10.936Z,99.99
2016-12-14T09:55:10.926Z,99.99
2016-12-14T09:56:10.907Z,99.99
2016-12-14T09:57:10.888Z,99.99
2016-12-14T09:58:11.186Z,99.99
2016-12-14T09:59:10.859Z,99.99
2016-12-14T10:00:10.846Z,99.99
2016-12-14T10:01:10.825Z,99.99
2016-12-14T10:02:10.811Z,99.99
2016-12-14T10:03:10.796Z,99.99
2016-12-14T10:04:10.812Z,99.99
2016-12-14T10:05:10.762Z,99.99
2016-12-14T10:06:10.747Z,99.99
2016-12-14T10:07:10.731Z,99.99
2016-12-14T10:08:10.717Z,99.99
2016-12-14T10:09:10.699Z,99.99
2016-12-14T10:10:10.712Z,99.99
2016-12-14T10:11:10.673Z,99.99
2016-12-14T10:12:10.655Z,99.99
2016-12-14T10:13:10.635Z,99.99
2016-12-14T10:14:10.621Z,99.99
2016-12-14T10:15:10.606Z,99.99
2016-12-14T10:16:10.589Z,99.99
2016-12-14T10:17:10.777Z,99.99
2016-12-14T10:18:10.560Z,99.99
2016-12-14T10:19:10.854Z,99.99
2016-12-14T10:20:10.526Z,99.99
2016-12-14T10:21:10.828Z,99.99
2016-12-14T10:22:10.496Z,99.99
2016-12-14T10:23:10.477Z,99.99
2016-12-14T10:24:10.513Z,99.99
2016-12-14T10:25:10.453Z,99.99
2016-12-14T10:26:10.431Z,99.99
2016-12-14T10:27:10.419Z,99.99
2016-12-14T10:28:10.400Z,99.99
2016-12-14T10:29:10.383Z,99.99
2016-12-14T10:30:10.372Z,99.99
2016-12-14T10:31:10.354Z,99.99
2016-12-14T10:32:10.337Z,99.99
2016-12-14T10:33:10.323Z,99.99
2016-12-14T10:34:10.303Z,99.99
2016-12-14T10:35:10.292Z,99.99
2016-12-14T10:36:10.274Z,99.99
2016-12-14T10:37:10.259Z,99.99
2016-12-14T10:38:10.251Z,99.99
2016-12-14T10:39:10.230Z,99.99
2016-12-14T10:40:10.212Z,99.99
2016-12-14T10:41:10.200Z,99.99
2016-12-14T10:42:10.493Z,99.99
2016-12-14T10:43:10.478Z,99.99
2016-12-14T10:44:10.150Z,99.99
2016-12-14T10:45:10.131Z,99.99
2016-12-14T10:46:10.120Z,99.99
2016-12-14T10:47:10.103Z,99.99
2016-12-14T10:48:10.087Z,99.99
2016-12-14T10:49:10.076Z,99.99
2016-12-14T10:50:10.062Z,99.99
2016-12-14T10:51:10.041Z,99.99
2016-12-14T10:52:10.027Z,99.99
2016-12-14T10:53:10.009Z,99.99
2016-12-14T10:54:09.993Z,99.99
2016-12-14T10:55:09.979Z,99.99
2016-12-14T10:56:09.964Z,99.99
2016-12-14T10:57:09.944Z,99.99
2016-12-14T10:58:09.931Z,99.99
2016-12-14T10:59:09.913Z,99.99
2016-12-14T11:00:09.903Z,99.99
2016-12-14T11:01:09.887Z,99.99
2016-12-14T11:02:09.876Z,99.99
2016-12-14T11:03:09.854Z,99.99
2016-12-14T11:04:09.849Z,99.99
2016-12-14T11:05:09.825Z,99.99
2016-12-14T11:06:09.811Z,99.99
2016-12-14T11:07:09.844Z,99.99
2016-12-14T11:08:09.783Z,99.99
2016-12-14T11:09:09.761Z,99.99
2016-12-14T11:10:09.751Z,99.99
2016-12-14T11:11:09.736Z,99.99
2016-12-14T11:12:10.031Z,99.99
2016-12-14T11:13:09.704Z,99.99
2016-12-14T11:14:09.687Z,99.99
2016-12-14T11:15:09.692Z,99.99
2016-12-14T11:16:09.685Z,99.99
2016-12-14T11:17:09.642Z,99.99
2016-12-14T11:18:09.645Z,99.99
2016-12-14T11:19:09.608Z,99.99
2016-12-14T11:20:09.596Z,99.99
2016-12-14T11:21:09.586Z,99.99
2016-12-14T11:22:09.880Z,99.99
2016-12-14T11:23:09.551Z,99.99
2016-12-14T11:24:09.559Z,99.99
2016-12-14T11:25:09.541Z,99.99
2016-12-14T11:26:09.508Z,99.99
2016-12-14T11:27:09.572Z,99.99
2016-12-14T11:28:09.831Z,99.99
2016-12-14T11:29:09.779Z,99.99
2016-12-14T11:30:09.486Z,99.99
2016-12-14T11:31:09.461Z,99.99
2016-12-14T11:32:09.406Z,99.99
2016-12-14T11:33:09.389Z,99.99
2016-12-14T11:34:09.393Z,99.99
2016-12-14T11:35:09.433Z,99.99
2016-12-14T11:36:09.346Z,99.99
2016-12-14T11:37:09.337Z,99.99
2016-12-14T11:38:09.314Z,99.99
2016-12-14T11:39:09.299Z,99.6
2016-12-14T11:40:09.283Z,99.41
2016-12-14T11:41:09.274Z,99.99
2016-12-14T11:42:09.584Z,99.22
2016-12-14T11:43:09.252Z,98.88
2016-12-14T11:44:09.227Z,99.36
2016-12-14T11:45:09.222Z,99.36
2016-12-14T11:46:09.193Z,99.17
2016-12-14T11:47:09.198Z,99.36
2016-12-14T11:48:09.160Z,99.36
2016-12-14T11:49:09.148Z,99.36
2016-12-14T11:50:09.128Z,99.17
2016-12-14T11:51:09.424Z,99.36
2016-12-14T11:52:09.098Z,98.79
2016-12-14T11:53:09.088Z,98.88
2016-12-14T11:54:09.070Z,98.98
2016-12-14T11:55:09.375Z,98.6
2016-12-14T11:56:09.040Z,98.5
2016-12-14T11:57:09.028Z,98.98
2016-12-14T11:58:09.006Z,98.98
2016-12-14T11:59:08.990Z,99.36
2016-12-14T12:00:08.978Z,99.74
2016-12-14T12:01:08.964Z,99.99
2016-12-14T12:02:08.944Z,99.99
2016-12-14T12:03:08.932Z,99.84
2016-12-14T12:04:08.918Z,99.65
2016-12-14T12:05:08.912Z,99.65
2016-12-14T12:06:08.885Z,98.98
2016-12-14T12:07:09.212Z,99.17
2016-12-14T12:08:08.857Z,99.17
2016-12-14T12:09:08.844Z,98.69
2016-12-14T12:10:08.846Z,98.79
2016-12-14T12:11:08.818Z,99.74
2016-12-14T12:12:08.798Z,99.84
2016-12-14T12:13:08.798Z,99.65
2016-12-14T12:14:08.781Z,99.74
2016-12-14T12:15:08.749Z,99.55
2016-12-14T12:16:09.046Z,98.98
2016-12-14T12:17:09.238Z,98.88
2016-12-14T12:18:08.705Z,98.88
2016-12-14T12:19:09.005Z,98.69
2016-12-14T12:20:08.674Z,97.93
2016-12-14T12:21:08.663Z,98.32
2016-12-14T12:22:08.955Z,98.32
2016-12-14T12:23:08.628Z,97.93
2016-12-14T12:24:08.615Z,98.32
2016-12-14T12:25:08.607Z,98.5
2016-12-14T12:26:08.583Z,97.74
2016-12-14T12:27:08.900Z,97.36
2016-12-14T12:28:08.561Z,97.36
2016-12-14T12:29:08.539Z,97.55
2016-12-14T12:30:08.521Z,97.65
2016-12-14T12:31:08.527Z,97.74
2016-12-14T12:32:08.491Z,97.74
2016-12-14T12:33:08.528Z,98.6
2016-12-14T12:34:08.457Z,98.03
2016-12-14T12:35:08.457Z,97.65
2016-12-14T12:36:08.427Z,98.03
2016-12-14T12:37:08.416Z,98.03
2016-12-14T12:38:08.397Z,97.46
2016-12-14T12:39:08.447Z,97.55
2016-12-14T12:40:08.370Z,97.65
2016-12-14T12:41:08.675Z,97.74
2016-12-14T12:42:08.335Z,97.84
2016-12-14T12:43:08.320Z,97.36
2016-12-14T12:44:08.306Z,97.65
2016-12-14T12:45:08.317Z,97.65
2016-12-14T12:46:08.272Z,97.55
2016-12-14T12:47:08.261Z,97.74
2016-12-14T12:48:08.557Z,97.08
2016-12-14T12:49:08.228Z,96.98
2016-12-14T12:50:08.214Z,97.17
2016-12-14T12:51:08.512Z,97.27
2016-12-14T12:52:08.200Z,97.36
2016-12-14T12:53:08.534Z,96.79