createdAt,value
2017-09-11T00:00:54.507Z,993.47
2017-09-11T00:01:54.503Z,993.45
2017-09-11T00:02:54.499Z,993.56
2017-09-11T00:03:54.494Z,993.50
2017-09-11T00:04:54.483Z,993.43
2017-09-11T00:05:54.477Z,993.46
2017-09-11T00:06:54.473Z,993.45
2017-09-11T00:07:54.468Z,993.50
2017-09-11T00:08:54.461Z,993.43
2017-09-11T00:09:54.456Z,993.35
2017-09-11T00:10:54.453Z,993.34
2017-09-11T00:11:54.446Z,993.36
2017-09-11T00:12:54.445Z,993.37
2017-09-11T00:13:54.441Z,993.35
2017-09-11T00:14:54.436Z,993.37
2017-09-11T00:15:54.430Z,993.31
2017-09-11T00:16:54.425Z,993.34
2017-09-11T00:17:54.420Z,993.42
2017-09-11T00:18:54.414Z,993.41
2017-09-11T00:19:54.408Z,993.42
2017-09-11T00:20:54.401Z,993.37
2017-09-11T00:21:54.395Z,993.41
2017-09-11T00:22:54.389Z,993.29
2017-09-11T00:23:54.384Z,993.41
2017-09-11T00:24:54.379Z,993.35
2017-09-11T00:25:54.373Z,993.36
2017-09-11T00:26:54.373Z,993.36
2017-09-11T00:27:54.362Z,993.33
2017-09-11T00:28:54.363Z,993.30
2017-09-11T00:29:54.376Z,993.30
2017-09-11T00:30:54.351Z,993.28
2017-09-11T00:31:54.351Z,993.31
2017-09-11T00:32:54.341Z,993.27
2017-09-11T00:33:54.338Z,993.31
2017-09-11T00:34:54.331Z,993.29
2017-09-11T00:35:54.324Z,993.23
2017-09-11T00:36:54.315Z,993.28
2017-09-11T00:37:54.309Z,993.28
2017-09-11T00:38:54.304Z,993.29
2017-09-11T00:39:54.298Z,993.27
2017-09-11T00:40:54.293Z,993.23
2017-09-11T00:41:54.288Z,993.17
2017-09-11T00:42:54.282Z,993.22
2017-09-11T00:43:54.275Z,993.29
2017-09-11T00:44:54.274Z,993.26
2017-09-11T00:45:54.270Z,993.25
2017-09-11T00:46:54.262Z,993.21
2017-09-11T00:47:54.258Z,993.20
2017-09-11T00:48:54.252Z,993.19
2017-09-11T00:49:54.246Z,993.19
2017-09-11T00:50:54.244Z,993.15
2017-09-11T00:51:54.235Z,993.19
2017-09-11T00:52:54.224Z,993.17
2017-09-11T00:53:54.218Z,993.12
2017-09-11T00:54:54.214Z,993.13
2017-09-11T00:55:54.207Z,993.09
2017-09-11T00:56:54.202Z,993.13
2017-09-11T00:57:54.196Z,993.07
2017-09-11T00:58:54.189Z,993.07
2017-09-11T00:59:54.183Z,993.02
2017-09-11T01:00:54.182Z,993.01
2017-09-11T01:01:54.179Z,992.91
2017-09-11T01:02:54.171Z,992.94
2017-09-11T01:03:54.164Z,992.93
2017-09-11T01:04:54.153Z,992.92
2017-09-11T01:05:54.150Z,992.93
2017-09-11T01:06:54.143Z,992.99
2017-09-11T01:07:54.136Z,992.89
2017-09-11T01:08:54.134Z,992.89
2017-09-11T01:09:54.129Z,992.93
2017-09-11T01:10:54.125Z,992.86
2017-09-11T01:11:54.116Z,992.87
2017-09-11T01:12:54.112Z,992.87
2017-09-11T01:13:54.104Z,992.90
2017-09-11T01:14:54.099Z,992.90
2017-09-11T01:15:54.093Z,992.85
2017-09-11T01:16:54.083Z,992.92
2017-09-11T01:17:54.078Z,992.84
2017-09-11T01:18:54.072Z,992.84
2017-09-11T01:19:54.066Z,992.84
2017-09-11T01:20:54.060Z,992.82
2017-09-11T01:21:54.053Z,992.85
2017-09-11T01:22:54.048Z,992.83
2017-09-11T01:23:54.042Z,992.82
2017-09-11T01:24:54.039Z,992.83
2017-09-11T01:25:54.035Z,992.81
2017-09-11T01:26:54.034Z,992.73
2017-09-11T01:27:54.022Z,992.78
2017-09-11T01:28:54.017Z,992.80
2017-09-11T01:29:54.011Z,992.74
2017-09-11T01:30:54.005Z,992.81
2017-09-11T01:31:53.998Z,992.79
2017-09-11T01:32:53.988Z,992.83
2017-09-11T01:33:53.984Z,992.81
2017-09-11T01:34:53.977Z,992.82
2017-09-11T01:35:53.971Z,992.77
2017-09-11T01:36:53.965Z,992.79
2017-09-11T01:37:53.960Z,992.77
2017-09-11T01:38:53.954Z,992.76
2017-09-11T01:39:53.948Z,992.71
2017-09-11T01:40:53.945Z,992.66
2017-09-11T01:41:53.941Z,992.67
2017-09-11T01:42:53.934Z,992.60
2017-09-11T01:43:53.930Z,992.61
2017-09-11T01:44:53.923Z,992.56
2017-09-11T01:45:53.917Z,992.57
2017-09-11T01:46:53.911Z,992.49
2017-09-11T01:47:53.904Z,992.52
2017-09-11T01:48:53.895Z,992.53
2017-09-11T01:49:53.891Z,992.50
2017-09-11T01:50:53.885Z,992.47
2017-09-11T01:51:53.877Z,992.45
2017-09-11T01:52:53.871Z,992.48
2017-09-11T01:53:53.867Z,992.48
2017-09-11T01:54:53.860Z,992.41
2017-09-11T01:55:53.854Z,992.37
2017-09-11T01:56:53.852Z,992.39
2017-09-11T01:57:53.846Z,992.35
2017-09-11T01:58:53.842Z,992.41
2017-09-11T01:59:53.835Z,992.36
2017-09-11T02:00:53.829Z,992.36
2017-09-11T02:01:53.824Z,992.31
2017-09-11T02:02:53.817Z,992.38
2017-09-11T02:03:53.811Z,992.37
2017-09-11T02:04:53.804Z,992.35
2017-09-11T02:05:53.797Z,992.34
2017-09-11T02:06:53.791Z,992.38
2017-09-11T02:07:53.786Z,992.33
2017-09-11T02:08:53.784Z,992.31
2017-09-11T02:09:53.777Z,992.34
2017-09-11T02:10:53.773Z,992.33
2017-09-11T02:11:53.766Z,992.37
2017-09-11T02:12:53.757Z,992.39
2017-09-11T02:13:53.752Z,992.35
2017-09-11T02:14:53.746Z,992.33
2017-09-11T02:15:53.740Z,992.35
2017-09-11T02:16:53.736Z,992.30
2017-09-11T02:17:53.729Z,992.27
2017-09-11T02:18:53.724Z,992.27
2017-09-11T02:19:53.719Z,992.29
2017-09-11T02:20:53.717Z,992.29
2017-09-11T02:21:53.712Z,992.24
2017-09-11T02:22:53.705Z,992.15
2017-09-11T02:23:53.700Z,992.08
2017-09-11T02:24:53.693Z,992.08
2017-09-11T02:25:53.689Z,992.05
2017-09-11T02:26:53.684Z,992.17
2017-09-11T02:27:53.678Z,992.12
2017-09-11T02:28:53.674Z,992.13
2017-09-11T02:29:53.664Z,992.14
2017-09-11T02:30:53.657Z,992.21
2017-09-11T02:31:53.651Z,992.14
2017-09-11T02:32:53.646Z,992.12
2017-09-11T02:33:53.642Z,992.07
2017-09-11T02:34:53.637Z,992.04
2017-09-11T02:35:53.631Z,992.10
2017-09-11T02:36:53.630Z,992.08
2017-09-11T02:37:53.625Z,992.03
2017-09-11T02:38:53.621Z,992.05
2017-09-11T02:39:53.612Z,992.06
2017-09-11T02:40:53.607Z,992.00
2017-09-11T02:41:53.604Z,992.06
2017-09-11T02:42:53.598Z,991.98
2017-09-11T02:43:53.593Z,992.01
2017-09-11T02:44:53.583Z,991.96
2017-09-11T02:45:53.578Z,991.89
2017-09-11T02:46:53.572Z,991.90
2017-09-11T02:47:53.565Z,991.86
2017-09-11T02:48:53.562Z,992.02
2017-09-11T02:49:53.556Z,991.92
2017-09-11T02:50:53.551Z,991.97
2017-09-11T02:51:53.545Z,991.98
2017-09-11T02:52:53.544Z,991.97
2017-09-11T02:53:53.541Z,991.91
2017-09-11T02:54:53.535Z,991.89
2017-09-11T02:55:53.529Z,991.89
2017-09-11T02:56:53.523Z,991.94
2017-09-11T02:57:53.519Z,991.92
2017-09-11T02:58:53.524Z,991.94
2017-09-11T02:59:53.507Z,991.93
2017-09-11T03:00:53.499Z,991.99
2017-09-11T03:01:53.494Z,991.93
2017-09-11T03:02:53.488Z,991.80
2017-09-11T03:03:53.484Z,991.88
2017-09-11T03:04:53.485Z,991.97
2017-09-11T03:05:53.475Z,992.04
2017-09-11T03:06:53.468Z,992.02
2017-09-11T03:07:53.464Z,991.97
2017-09-11T03:08:53.463Z,991.84
2017-09-11T03:09:53.458Z,991.92
2017-09-11T03:10:53.452Z,991.99
2017-09-11T03:11:53.447Z,992.04
2017-09-11T03:12:53.437Z,991.91
2017-09-11T03:13:53.432Z,991.94
2017-09-11T03:14:53.429Z,991.85
2017-09-11T03:15:53.421Z,991.91
2017-09-11T03:16:53.421Z,991.98
2017-09-11T03:17:53.417Z,992.02
2017-09-11T03:18:53.419Z,991.91
2017-09-11T03:19:53.406Z,991.91
2017-09-11T03:20:53.401Z,992.03
2017-09-11T03:21:53.397Z,992.04
2017-09-11T03:22:53.392Z,992.01
2017-09-11T03:23:53.385Z,991.94
2017-09-11T03:24:53.386Z,992.02
2017-09-11T03:25:53.373Z,991.96
2017-09-11T03:26:53.370Z,991.92
2017-09-11T03:27:53.363Z,991.86
2017-09-11T03:28:53.358Z,991.85
2017-09-11T03:29:53.384Z,991.90
2017-09-11T03:30:53.351Z,991.88
2017-09-11T03:31:53.342Z,991.81
2017-09-11T03:32:53.341Z,992.01
2017-09-11T03:33:53.337Z,991.99
2017-09-11T03:34:53.332Z,991.96
2017-09-11T03:35:53.327Z,991.96
2017-09-11T03:36:53.322Z,991.93
2017-09-11T03:37:53.316Z,991.90
2017-09-11T03:38:53.310Z,991.86
2017-09-11T03:39:53.306Z,991.95
2017-09-11T03:40:53.297Z,991.93
2017-09-11T03:41:53.292Z,991.95
2017-09-11T03:42:53.288Z,991.89
2017-09-11T03:43:53.281Z,992.00
2017-09-11T03:44:53.276Z,991.93
2017-09-11T03:45:53.272Z,991.96
2017-09-11T03:46:53.267Z,991.97
2017-09-11T03:47:53.262Z,991.97
2017-09-11T03:48:53.262Z,991.93
2017-09-11T03:49:53.257Z,991.95
2017-09-11T03:50:53.252Z,991.94
2017-09-11T03:51:53.251Z,991.98
2017-09-11T03:52:53.242Z,991.97
2017-09-11T03:53:53.237Z,991.93
2017-09-11T03:54:53.233Z,991.90
2017-09-11T03:55:53.226Z,991.97
2017-09-11T03:56:53.217Z,992.02
2017-09-11T03:57:53.212Z,991.95
2017-09-11T03:58:53.207Z,991.86
2017-09-11T03:59:53.202Z,991.90
2017-09-11T04:00:53.198Z,991.88
2017-09-11T04:01:53.192Z,991.99
2017-09-11T04:02:53.188Z,991.86
2017-09-11T04:03:53.183Z,991.94
2017-09-11T04:04:53.182Z,991.91
2017-09-11T04:05:53.178Z,991.87
2017-09-11T04:06:53.173Z,991.92
2017-09-11T04:07:53.169Z,991.96
2017-09-11T04:08:53.163Z,991.90
2017-09-11T04:09:53.158Z,991.89
2017-09-11T04:10:53.153Z,991.81
2017-09-11T04:11:53.154Z,991.81
2017-09-11T04:12:53.139Z,991.83
2017-09-11T04:13:53.135Z,991.86
2017-09-11T04:14:53.129Z,991.82
2017-09-11T04:15:53.123Z,991.83
2017-09-11T04:16:53.118Z,991.87
2017-09-11T04:17:53.113Z,991.83
2017-09-11T04:18:53.109Z,991.86
2017-09-11T04:19:53.102Z,991.81
2017-09-11T04:20:53.102Z,991.81
2017-09-11T04:21:53.098Z,991.79
2017-09-11T04:22:53.093Z,991.80
2017-09-11T04:23:53.088Z,991.82
2017-09-11T04:24:53.093Z,991.81
2017-09-11T04:25:53.077Z,991.84
2017-09-11T04:26:53.075Z,991.80
2017-09-11T04:27:53.069Z,991.78
2017-09-11T04:28:53.059Z,991.76
2017-09-11T04:29:53.054Z,991.78
2017-09-11T04:30:53.050Z,991.78
2017-09-11T04:31:53.043Z,991.78
2017-09-11T04:32:53.042Z,991.67
2017-09-11T04:33:53.035Z,991.75
2017-09-11T04:34:53.029Z,991.66
2017-09-11T04:35:53.025Z,991.65
2017-09-11T04:36:53.024Z,991.68
2017-09-11T04:37:53.027Z,991.77
2017-09-11T04:38:53.015Z,991.77
2017-09-11T04:39:53.010Z,991.78
2017-09-11T04:40:53.004Z,991.73
2017-09-11T04:41:53.001Z,991.82
2017-09-11T04:42:52.996Z,991.78
2017-09-11T04:43:52.991Z,991.78
2017-09-11T04:44:52.981Z,991.76
2017-09-11T04:45:52.977Z,991.74
2017-09-11T04:46:52.974Z,991.81
2017-09-11T04:47:52.966Z,991.72
2017-09-11T04:48:52.962Z,991.75
2017-09-11T04:49:52.957Z,991.79
2017-09-11T04:50:52.952Z,991.75
2017-09-11T04:51:52.948Z,991.75
2017-09-11T04:52:52.948Z,991.67
2017-09-11T04:53:52.942Z,991.67
2017-09-11T04:54:52.938Z,991.61
2017-09-11T04:55:52.933Z,991.63
2017-09-11T04:56:52.927Z,991.62
2017-09-11T04:57:52.923Z,991.66
2017-09-11T04:58:52.929Z,991.70
2017-09-11T04:59:52.915Z,991.65
2017-09-11T05:00:52.905Z,991.70
2017-09-11T05:01:52.900Z,991.73
2017-09-11T05:02:52.896Z,991.72
2017-09-11T05:03:52.888Z,991.73
2017-09-11T05:04:52.908Z,991.77
2017-09-11T05:05:52.880Z,991.74
2017-09-11T05:06:52.876Z,991.75
2017-09-11T05:07:52.870Z,991.79
2017-09-11T05:08:52.869Z,991.78
2017-09-11T05:09:52.865Z,991.69
2017-09-11T05:10:52.861Z,991.72
2017-09-11T05:11:52.855Z,991.74
2017-09-11T05:12:52.851Z,991.79
2017-09-11T05:13:52.845Z,991.75
2017-09-11T05:14:52.841Z,991.77
2017-09-11T05:15:52.836Z,991.82
2017-09-11T05:16:52.827Z,991.84
2017-09-11T05:17:52.823Z,991.85
2017-09-11T05:18:52.818Z,991.88
2017-09-11T05:19:52.812Z,991.84
2017-09-11T05:20:52.813Z,991.86
2017-09-11T05:21:52.808Z,991.83
2017-09-11T05:22:52.802Z,991.88
2017-09-11T05:23:52.797Z,991.95
2017-09-11T05:24:52.791Z,991.87
2017-09-11T05:25:52.784Z,991.95
2017-09-11T05:26:52.780Z,991.96
2017-09-11T05:27:52.774Z,991.99
2017-09-11T05:28:52.770Z,991.92
2017-09-11T05:29:52.763Z,991.99
2017-09-11T05:30:52.761Z,991.97
2017-09-11T05:31:52.754Z,991.98
2017-09-11T05:32:52.754Z,991.97
2017-09-11T05:33:52.750Z,991.96
2017-09-11T05:34:52.745Z,991.88
2017-09-11T05:35:52.740Z,991.89
2017-09-11T05:36:52.735Z,991.88
2017-09-11T05:37:52.730Z,991.92
2017-09-11T05:38:52.726Z,991.94
2017-09-11T05:39:52.719Z,991.90
2017-09-11T05:40:52.711Z,991.87
2017-09-11T05:41:52.706Z,991.92
2017-09-11T05:42:52.703Z,991.94
2017-09-11T05:43:52.696Z,991.99
2017-09-11T05:44:52.690Z,992.00
2017-09-11T05:45:52.687Z,992.02
2017-09-11T05:46:52.683Z,991.95
2017-09-11T05:47:52.679Z,991.99
2017-09-11T05:48:52.676Z,992.03
2017-09-11T05:49:52.674Z,992.05
2017-09-11T05:50:52.667Z,992.05
2017-09-11T05:51:52.662Z,992.04
2017-09-11T05:52:52.657Z,992.06
2017-09-11T05:53:52.652Z,992.09
2017-09-11T05:54:52.647Z,992.10
2017-09-11T05:55:52.642Z,992.13
2017-09-11T05:56:52.633Z,992.15
2017-09-11T05:57:52.628Z,992.09
2017-09-11T05:58:52.624Z,992.12
2017-09-11T05:59:52.619Z,992.03
2017-09-11T06:00:52.613Z,992.13
2017-09-11T06:01:52.608Z,992.10
2017-09-11T06:02:52.604Z,992.19
2017-09-11T06:03:52.599Z,992.16
2017-09-11T06:04:52.598Z,992.19
2017-09-11T06:05:52.618Z,992.22
2017-09-11T06:06:52.589Z,992.22
2017-09-11T06:07:52.584Z,992.30
2017-09-11T06:08:52.579Z,992.26
2017-09-11T06:09:52.575Z,992.28
2017-09-11T06:10:52.569Z,992.22
2017-09-11T06:11:52.564Z,992.24
2017-09-11T06:12:52.555Z,992.21
2017-09-11T06:13:52.553Z,992.19
2017-09-11T06:14:52.544Z,992.26
2017-09-11T06:15:52.540Z,992.27
2017-09-11T06:16:52.537Z,992.26
2017-09-11T06:17:52.532Z,992.15
2017-09-11T06:18:52.526Z,992.17
2017-09-11T06:19:52.521Z,992.25
2017-09-11T06:20:52.520Z,992.26
2017-09-11T06:21:52.516Z,992.25
2017-09-11T06:22:52.510Z,992.30
2017-09-11T06:23:52.508Z,992.30
2017-09-11T06:24:52.497Z,992.30
2017-09-11T06:25:52.494Z,992.28
2017-09-11T06:26:52.486Z,992.25
2017-09-11T06:27:52.481Z,992.34
2017-09-11T06:28:52.481Z,992.27
2017-09-11T06:29:52.477Z,992.35
2017-09-11T06:30:52.472Z,992.32
2017-09-11T06:31:52.466Z,992.35
2017-09-11T06:32:52.461Z,992.31
2017-09-11T06:33:52.457Z,992.32
2017-09-11T06:34:52.452Z,992.30
2017-09-11T06:35:52.447Z,992.33
2017-09-11T06:36:52.438Z,992.36
2017-09-11T06:37:52.434Z,992.37
2017-09-11T06:38:52.429Z,992.40
2017-09-11T06:39:52.424Z,992.41
2017-09-11T06:40:52.419Z,992.42
2017-09-11T06:41:52.414Z,992.40
2017-09-11T06:42:52.410Z,992.38
2017-09-11T06:43:52.405Z,992.41
2017-09-11T06:44:52.404Z,992.51
2017-09-11T06:45:52.399Z,992.44
2017-09-11T06:46:52.396Z,992.48
2017-09-11T06:47:52.389Z,992.50
2017-09-11T06:48:52.384Z,992.49
2017-09-11T06:49:52.382Z,992.51
2017-09-11T06:50:52.377Z,992.54
2017-09-11T06:51:52.370Z,992.53
2017-09-11T06:52:52.362Z,992.53
2017-09-11T06:53:52.364Z,992.61
2017-09-11T06:54:52.355Z,992.70
2017-09-11T06:55:52.349Z,992.76
2017-09-11T06:56:52.345Z,992.68
2017-09-11T06:57:52.340Z,993.23
2017-09-11T06:58:52.338Z,993.01
2017-09-11T06:59:52.331Z,992.90
2017-09-11T07:00:52.332Z,993.11
2017-09-11T07:01:52.327Z,993.52
2017-09-11T07:02:52.326Z,992.99
2017-09-11T07:03:52.321Z,993.78
2017-09-11T07:04:52.318Z,993.78
2017-09-11T07:05:52.319Z,993.82
2017-09-11T07:06:52.312Z,993.86
2017-09-11T07:07:52.312Z,993.84
2017-09-11T07:08:52.311Z,993.92
2017-09-11T07:09:52.302Z,992.98
2017-09-11T07:10:52.299Z,993.07
2017-09-11T07:11:52.305Z,993.01
2017-09-11T07:12:52.297Z,992.97
2017-09-11T07:13:52.299Z,993.09
2017-09-11T07:14:52.296Z,993.02
2017-09-11T07:15:52.296Z,993.00
2017-09-11T07:16:52.300Z,992.99
2017-09-11T07:17:52.301Z,993.04
2017-09-11T07:18:52.307Z,992.91
2017-09-11T07:19:52.303Z,992.82
2017-09-11T07:20:52.305Z,992.82
2017-09-11T07:21:52.307Z,993.06
2017-09-11T07:22:52.308Z,993.01
2017-09-11T07:23:52.309Z,992.96
2017-09-11T07:24:52.309Z,992.79
2017-09-11T07:25:52.309Z,992.91
2017-09-11T07:26:52.312Z,993.01
2017-09-11T07:27:52.316Z,993.10
2017-09-11T07:28:52.321Z,993.02
2017-09-11T07:29:52.326Z,993.15
2017-09-11T07:30:52.330Z,993.08
2017-09-11T07:31:52.333Z,992.92
2017-09-11T07:32:52.332Z,993.21
2017-09-11T07:33:52.335Z,992.98
2017-09-11T07:34:52.340Z,992.99
2017-09-11T07:35:52.341Z,993.14
2017-09-11T07:36:52.346Z,993.01
2017-09-11T07:37:52.350Z,993.09
2017-09-11T07:38:52.353Z,993.30
2017-09-11T07:39:52.357Z,993.30
2017-09-11T07:40:52.365Z,993.22
2017-09-11T07:41:52.368Z,993.07
2017-09-11T07:42:52.372Z,993.21
2017-09-11T07:43:52.375Z,993.10
2017-09-11T07:44:52.378Z,993.08
2017-09-11T07:45:52.381Z,993.35
2017-09-11T07:46:52.385Z,993.32
2017-09-11T07:47:52.389Z,993.13
2017-09-11T07:48:52.389Z,993.43
2017-09-11T07:49:52.394Z,993.39
2017-09-11T07:50:52.398Z,993.16
2017-09-11T07:51:52.401Z,993.45
2017-09-11T07:52:52.407Z,993.23
2017-09-11T07:53:52.411Z,993.14
2017-09-11T07:54:52.416Z,993.18
2017-09-11T07:55:52.420Z,993.21
2017-09-11T07:56:52.429Z,993.17
2017-09-11T07:57:52.441Z,993.18
2017-09-11T07:58:52.440Z,993.10
2017-09-11T07:59:52.444Z,993.19
2017-09-11T08:00:52.448Z,993.21
2017-09-11T08:01:52.453Z,993.21
2017-09-11T08:02:52.457Z,993.22
2017-09-11T08:03:52.460Z,993.21
2017-09-11T08:04:52.463Z,993.25
2017-09-11T08:05:52.467Z,993.32
2017-09-11T08:06:52.469Z,993.29
2017-09-11T08:07:52.473Z,993.30
2017-09-11T08:08:52.476Z,993.24
2017-09-11T08:09:52.479Z,993.18
2017-09-11T08:10:52.485Z,993.45
2017-09-11T08:11:52.486Z,993.53
2017-09-11T08:12:52.495Z,993.27
2017-09-11T08:13:52.503Z,993.58
2017-09-11T08:14:52.502Z,993.22
2017-09-11T08:15:52.514Z,993.30
2017-09-11T08:16:52.509Z,993.28
2017-09-11T08:17:52.520Z,993.21
2017-09-11T08:18:52.517Z,993.60
2017-09-11T08:19:52.519Z,993.65
2017-09-11T08:20:52.524Z,993.64
2017-09-11T08:21:52.522Z,993.71
2017-09-11T08:22:52.535Z,993.74
2017-09-11T08:23:52.529Z,993.62
2017-09-11T08:24:52.533Z,993.74
2017-09-11T08:25:52.537Z,993.85
2017-09-11T08:26:52.541Z,993.94
2017-09-11T08:27:52.545Z,993.90
2017-09-11T08:28:52.558Z,993.93
2017-09-11T08:29:52.560Z,993.59
2017-09-11T08:30:52.568Z,993.58
2017-09-11T08:31:52.572Z,993.44
2017-09-11T08:32:52.574Z,993.96
2017-09-11T08:33:52.581Z,993.68
2017-09-11T08:34:52.587Z,993.83
2017-09-11T08:35:52.594Z,993.28
2017-09-11T08:36:52.607Z,993.40
2017-09-11T08:37:52.612Z,993.83
2017-09-11T08:38:52.619Z,993.31
2017-09-11T08:39:52.625Z,993.82
2017-09-11T08:40:52.631Z,993.50
2017-09-11T08:41:52.639Z,993.95
2017-09-11T08:42:52.646Z,994.06
2017-09-11T08:43:52.653Z,993.99
2017-09-11T08:44:52.655Z,994.06
2017-09-11T08:45:52.662Z,993.97
2017-09-11T08:46:52.671Z,994.10
2017-09-11T08:47:52.677Z,993.53
2017-09-11T08:48:52.686Z,993.99
2017-09-11T08:49:52.695Z,994.04
2017-09-11T08:50:52.708Z,993.79
2017-09-11T08:51:52.710Z,994.05
2017-09-11T08:52:52.724Z,994.01
2017-09-11T08:53:52.737Z,994.08
2017-09-11T08:54:52.742Z,994.17
2017-09-11T08:55:52.750Z,994.17
2017-09-11T08:56:52.763Z,994.09
2017-09-11T08:57:52.770Z,993.61
2017-09-11T08:58:52.780Z,993.66
2017-09-11T08:59:52.789Z,993.56
2017-09-11T09:00:52.797Z,993.61
2017-09-11T09:01:52.804Z,993.55
2017-09-11T09:02:52.814Z,993.55
2017-09-11T09:03:52.823Z,993.54
2017-09-11T09:04:52.833Z,993.47
2017-09-11T09:05:52.841Z,993.48
2017-09-11T09:06:52.849Z,993.41
2017-09-11T09:07:52.864Z,993.40
2017-09-11T09:08:52.878Z,993.49
2017-09-11T09:09:52.877Z,993.92
2017-09-11T09:10:52.885Z,993.90
2017-09-11T09:11:52.890Z,993.46
2017-09-11T09:12:52.896Z,993.96
2017-09-11T09:13:52.902Z,993.83
2017-09-11T09:14:52.911Z,993.73
2017-09-11T09:15:52.915Z,993.60
2017-09-11T09:16:52.916Z,993.57
2017-09-11T09:17:52.925Z,993.56
2017-09-11T09:18:52.929Z,993.50
2017-09-11T09:19:52.934Z,993.48
2017-09-11T09:20:52.939Z,993.46
2017-09-11T09:21:52.946Z,993.40
2017-09-11T09:22:52.951Z,993.46
2017-09-11T09:23:52.955Z,993.43
2017-09-11T09:24:52.965Z,993.31
2017-09-11T09:25:52.971Z,993.36
2017-09-11T09:26:52.974Z,993.31
2017-09-11T09:27:52.982Z,993.40
2017-09-11T09:28:52.983Z,993.52
2017-09-11T09:29:52.987Z,993.57
2017-09-11T09:30:52.989Z,993.52
2017-09-11T09:31:52.991Z,993.51
2017-09-11T09:32:52.991Z,993.50
2017-09-11T09:33:52.993Z,993.48
2017-09-11T09:34:52.996Z,993.52
2017-09-11T09:35:53.002Z,993.50
2017-09-11T09:36:53.003Z,993.49
2017-09-11T09:37:53.008Z,993.52
2017-09-11T09:38:53.007Z,993.47
2017-09-11T09:39:53.008Z,993.52
2017-09-11T09:40:53.006Z,993.52
2017-09-11T09:41:53.011Z,993.49
2017-09-11T09:42:53.008Z,993.57
2017-09-11T09:43:53.008Z,993.70
2017-09-11T09:44:53.010Z,993.65
2017-09-11T09:45:53.012Z,993.54
2017-09-11T09:46:53.012Z,993.48
2017-09-11T09:47:53.014Z,993.51
2017-09-11T09:48:53.019Z,993.44
2017-09-11T09:49:53.021Z,993.44
2017-09-11T09:50:53.026Z,993.36
2017-09-11T09:51:53.023Z,993.34
2017-09-11T09:52:53.026Z,993.35
2017-09-11T09:53:53.028Z,993.32
2017-09-11T09:54:53.028Z,993.28
2017-09-11T09:55:53.030Z,993.20
2017-09-11T09:56:53.026Z,993.21
2017-09-11T09:57:53.029Z,993.19
2017-09-11T09:58:53.031Z,993.18
2017-09-11T09:59:53.031Z,993.20
2017-09-11T10:00:53.032Z,993.28
2017-09-11T10:01:53.033Z,993.41
2017-09-11T10:02:53.036Z,993.47
2017-09-11T10:03:53.037Z,993.40
2017-09-11T10:04:53.041Z,993.40
2017-09-11T10:05:53.044Z,993.42
2017-09-11T10:06:53.045Z,993.42
2017-09-11T10:07:53.044Z,993.41
2017-09-11T10:08:53.046Z,993.41
2017-09-11T10:09:53.045Z,993.43
2017-09-11T10:10:53.045Z,993.41
2017-09-11T10:11:53.044Z,993.35
2017-09-11T10:12:53.045Z,993.32
2017-09-11T10:13:53.041Z,993.30
2017-09-11T10:14:53.041Z,993.42
2017-09-11T10:15:53.040Z,993.47
2017-09-11T10:16:53.041Z,993.41
2017-09-11T10:17:53.041Z,993.59
2017-09-11T10:18:53.043Z,993.91
2017-09-11T10:19:53.041Z,993.73
2017-09-11T10:20:53.045Z,993.89
2017-09-11T10:21:53.047Z,993.85
2017-09-11T10:22:53.045Z,993.70
2017-09-11T10:23:53.047Z,993.57
2017-09-11T10:24:53.049Z,993.47
2017-09-11T10:25:53.049Z,993.48
2017-09-11T10:26:53.050Z,993.66
2017-09-11T10:27:53.051Z,993.76
2017-09-11T10:28:53.049Z,993.78
2017-09-11T10:29:53.051Z,993.90
2017-09-11T10:30:53.054Z,993.90
2017-09-11T10:31:53.055Z,993.81
2017-09-11T10:32:53.057Z,993.77
2017-09-11T10:33:53.062Z,993.88
2017-09-11T10:34:53.063Z,994.05
2017-09-11T10:35:53.068Z,993.83
2017-09-11T10:36:53.076Z,993.66
2017-09-11T10:37:53.078Z,993.62
2017-09-11T10:38:53.082Z,993.64
2017-09-11T10:39:53.086Z,993.64
2017-09-11T10:40:53.085Z,993.57
2017-09-11T10:41:53.090Z,993.66
2017-09-11T10:42:53.093Z,993.85
2017-09-11T10:43:53.095Z,993.61
2017-09-11T10:44:53.105Z,993.56
2017-09-11T10:45:53.110Z,993.53
2017-09-11T10:46:53.113Z,993.50
2017-09-11T10:47:53.115Z,993.54
2017-09-11T10:48:53.120Z,993.53
2017-09-11T10:49:53.124Z,993.58
2017-09-11T10:50:53.129Z,993.60
2017-09-11T10:51:53.131Z,993.50
2017-09-11T10:52:53.131Z,993.57
2017-09-11T10:53:53.135Z,993.60
2017-09-11T10:54:53.136Z,993.89
2017-09-11T10:55:53.147Z,993.72
2017-09-11T10:56:53.142Z,993.63
2017-09-11T10:57:53.146Z,993.64
2017-09-11T10:58:53.154Z,993.63
2017-09-11T10:59:53.150Z,993.59
2017-09-11T11:00:53.155Z,993.57
2017-09-11T11:01:53.158Z,993.59
2017-09-11T11:02:53.161Z,993.69
2017-09-11T11:03:53.162Z,993.65
2017-09-11T11:04:53.163Z,993.51
2017-09-11T11:05:53.166Z,993.49
2017-09-11T11:06:53.168Z,993.49
2017-09-11T11:07:53.170Z,993.47
2017-09-11T11:08:53.167Z,993.48
2017-09-11T11:09:53.167Z,993.51
2017-09-11T11:10:53.171Z,993.66
2017-09-11T11:11:53.177Z,993.41
2017-09-11T11:12:53.179Z,993.45
2017-09-11T11:13:53.181Z,993.46
2017-09-11T11:14:53.178Z,993.42
2017-09-11T11:15:53.180Z,993.69
2017-09-11T11:16:53.187Z,993.43
2017-09-11T11:17:53.189Z,993.44
2017-09-11T11:18:53.199Z,993.36
2017-09-11T11:19:53.194Z,993.39
2017-09-11T11:20:53.196Z,993.31
2017-09-11T11:21:53.211Z,993.39
2017-09-11T11:22:53.207Z,993.43
2017-09-11T11:23:53.204Z,993.47
2017-09-11T11:24:53.202Z,993.47
2017-09-11T11:25:53.209Z,993.51
2017-09-11T11:26:53.209Z,993.48
2017-09-11T11:27:53.208Z,993.49
2017-09-11T11:28:53.216Z,993.46
2017-09-11T11:29:53.212Z,993.47
2017-09-11T11:30:53.219Z,993.41
2017-09-11T11:31:53.214Z,993.38
2017-09-11T11:32:53.221Z,993.46
2017-09-11T11:33:53.224Z,993.52
2017-09-11T11:34:53.224Z,993.46
2017-09-11T11:35:53.227Z,993.49
2017-09-11T11:36:53.228Z,993.55
2017-09-11T11:37:53.229Z,993.53
2017-09-11T11:38:53.232Z,993.49
2017-09-11T11:39:53.232Z,993.56
2017-09-11T11:40:53.229Z,993.58
2017-09-11T11:41:53.232Z,993.45
2017-09-11T11:42:53.234Z,993.56
2017-09-11T11:43:53.234Z,993.42
2017-09-11T11:44:53.240Z,993.50
2017-09-11T11:45:53.242Z,993.45
2017-09-11T11:46:53.244Z,993.53
2017-09-11T11:47:53.243Z,993.45
2017-09-11T11:48:53.239Z,993.43
2017-09-11T11:49:53.241Z,993.42
2017-09-11T11:50:53.241Z,993.42
2017-09-11T11:51:53.244Z,993.47
2017-09-11T11:52:53.244Z,993.57
2017-09-11T11:53:53.246Z,993.66
2017-09-11T11:54:53.248Z,993.58
2017-09-11T11:55:53.247Z,993.59
2017-09-11T11:56:53.251Z,993.54
2017-09-11T11:57:53.254Z,993.59
2017-09-11T11:58:53.254Z,993.71
2017-09-11T11:59:53.255Z,993.47
2017-09-11T12:00:53.256Z,993.52
2017-09-11T12:01:53.258Z,993.51
2017-09-11T12:02:53.260Z,993.46
2017-09-11T12:03:53.260Z,993.59
2017-09-11T12:04:53.256Z,993.58
2017-09-11T12:05:53.257Z,993.55
2017-09-11T12:06:53.259Z,993.57
2017-09-11T12:07:53.257Z,993.60
2017-09-11T12:08:53.258Z,993.65
2017-09-11T12:09:53.261Z,993.64
2017-09-11T12:10:53.261Z,993.58
2017-09-11T12:11:53.261Z,993.63
2017-09-11T12:12:53.265Z,993.60
2017-09-11T12:13:53.273Z,993.51
2017-09-11T12:14:53.267Z,993.51
2017-09-11T12:15:53.266Z,993.54
2017-09-11T12:16:53.268Z,993.57
2017-09-11T12:17:53.271Z,993.65
2017-09-11T12:18:53.269Z,993.71
2017-09-11T12:19:53.269Z,993.71
2017-09-11T12:20:53.265Z,993.58
2017-09-11T12:21:53.266Z,993.61
2017-09-11T12:22:53.267Z,993.67
2017-09-11T12:23:53.266Z,993.61
2017-09-11T12:24:53.266Z,993.75
2017-09-11T12:25:53.266Z,993.66
2017-09-11T12:26:53.268Z,993.56
2017-09-11T12:27:53.268Z,993.49
2017-09-11T12:28:53.272Z,993.49