createdAt,value
2018-09-22T00:02:01.090Z,18.93
2018-09-22T00:04:29.834Z,24.70
2018-09-22T00:06:58.991Z,26.40
2018-09-22T00:09:27.793Z,23.07
2018-09-22T00:11:56.568Z,24.37
2018-09-22T00:14:25.334Z,25.77
2018-09-22T00:16:54.171Z,22.20
2018-09-22T00:19:23.081Z,22.67
2018-09-22T00:21:52.284Z,21.40
2018-09-22T00:24:21.154Z,22.93
2018-09-22T00:26:49.943Z,24.13
2018-09-22T00:29:18.820Z,20.00
2018-09-22T00:31:47.806Z,25.13
2018-09-22T00:34:16.706Z,23.57
2018-09-22T00:36:45.365Z,20.70
2018-09-22T00:39:13.981Z,25.30
2018-09-22T00:41:43.192Z,16.43
2018-09-22T00:44:11.968Z,19.13
2018-09-22T00:46:40.777Z,20.70
2018-09-22T00:49:09.472Z,19.70
2018-09-22T00:51:38.231Z,18.20
2018-09-22T00:54:07.092Z,21.97
2018-09-22T00:56:35.750Z,18.23
2018-09-22T00:59:04.624Z,18.30
2018-09-22T01:01:33.464Z,17.57
2018-09-22T01:04:02.358Z,16.77
2018-09-22T01:06:31.223Z,16.33
2018-09-22T01:09:00.011Z,18.97
2018-09-22T01:11:29.037Z,16.17
2018-09-22T01:13:57.803Z,19.77
2018-09-22T01:16:26.619Z,18.10
2018-09-22T01:18:55.364Z,14.17
2018-09-22T01:21:24.295Z,14.10
2018-09-22T01:23:53.512Z,14.27
2018-09-22T01:26:22.207Z,17.83
2018-09-22T01:28:51.282Z,11.47
2018-09-22T01:31:20.039Z,14.20
2018-09-22T01:33:48.933Z,13.50
2018-09-22T01:36:17.525Z,8.40
2018-09-22T01:38:46.328Z,9.40
2018-09-22T01:41:16.032Z,6.70
2018-09-22T01:43:44.653Z,7.77
2018-09-22T01:46:13.800Z,6.97
2018-09-22T01:48:42.467Z,8.90
2018-09-22T01:51:11.108Z,5.70
2018-09-22T01:53:40.191Z,7.07
2018-09-22T01:56:09.203Z,7.47
2018-09-22T01:58:38.177Z,7.87
2018-09-22T02:01:06.809Z,10.37
2018-09-22T02:03:35.725Z,4.50
2018-09-22T02:06:04.514Z,8.23
2018-09-22T02:08:33.380Z,4.47
2018-09-22T02:11:02.172Z,5.97
2018-09-22T02:13:30.959Z,6.33
2018-09-22T02:15:59.873Z,5.87
2018-09-22T02:18:28.591Z,6.13
2018-09-22T02:20:57.473Z,4.00
2018-09-22T02:23:26.313Z,4.30
2018-09-22T02:25:55.241Z,6.60
2018-09-22T02:28:24.007Z,5.63
2018-09-22T02:30:53.011Z,6.23
2018-09-22T02:33:21.886Z,6.50
2018-09-22T02:35:50.620Z,5.50
2018-09-22T02:38:19.281Z,7.23
2018-09-22T02:40:48.152Z,5.27
2018-09-22T02:43:16.737Z,3.93
2018-09-22T02:45:45.459Z,6.80
2018-09-22T02:48:14.201Z,8.03
2018-09-22T02:50:42.906Z,6.80
2018-09-22T02:53:11.719Z,4.83
2018-09-22T02:55:40.395Z,5.13
2018-09-22T02:58:09.259Z,4.67
2018-09-22T03:00:37.917Z,7.00
2018-09-22T03:03:06.852Z,7.97
2018-09-22T03:05:35.591Z,5.80
2018-09-22T03:08:04.326Z,6.73
2018-09-22T03:10:33.033Z,6.13
2018-09-22T03:13:01.768Z,5.13
2018-09-22T03:15:30.724Z,5.13
2018-09-22T03:17:59.481Z,7.90
2018-09-22T03:20:28.492Z,7.57
2018-09-22T03:22:57.302Z,5.60
2018-09-22T03:25:26.268Z,5.03
2018-09-22T03:27:55.146Z,7.60
2018-09-22T03:30:24.036Z,4.17
2018-09-22T03:32:53.123Z,3.70
2018-09-22T03:35:21.829Z,5.13
2018-09-22T03:37:50.584Z,6.53
2018-09-22T03:40:19.329Z,3.73
2018-09-22T03:42:48.096Z,9.20
2018-09-22T03:45:16.878Z,4.87
2018-09-22T03:47:45.458Z,3.93
2018-09-22T03:50:14.381Z,3.53
2018-09-22T03:52:43.137Z,3.93
2018-09-22T03:55:18.522Z,4.13
2018-09-22T03:57:47.257Z,4.07
2018-09-22T04:00:15.954Z,3.43
2018-09-22T04:02:44.669Z,4.07
2018-09-22T04:05:13.658Z,5.57
2018-09-22T04:07:42.461Z,3.57
2018-09-22T04:10:11.221Z,3.00
2018-09-22T04:12:40.032Z,7.90
2018-09-22T04:15:09.026Z,3.63
2018-09-22T04:17:37.818Z,3.73
2018-09-22T04:20:06.575Z,3.57
2018-09-22T04:22:35.578Z,4.23
2018-09-22T04:25:04.239Z,3.50
2018-09-22T04:27:32.912Z,5.33
2018-09-22T04:30:01.621Z,4.40
2018-09-22T04:32:30.567Z,5.87
2018-09-22T04:34:59.572Z,3.33
2018-09-22T04:37:28.644Z,6.17
2018-09-22T04:39:57.356Z,5.73
2018-09-22T04:42:26.197Z,3.40
2018-09-22T04:44:54.789Z,3.67
2018-09-22T04:47:23.886Z,4.60
2018-09-22T04:49:52.678Z,3.20
2018-09-22T04:52:21.481Z,4.27
2018-09-22T04:54:50.235Z,6.83
2018-09-22T04:57:18.881Z,5.07
2018-09-22T04:59:47.637Z,5.97
2018-09-22T05:02:16.457Z,4.03
2018-09-22T05:04:45.283Z,6.10
2018-09-22T05:07:14.071Z,5.33
2018-09-22T05:09:42.726Z,5.87
2018-09-22T05:12:11.517Z,6.50
2018-09-22T05:14:40.314Z,6.30
2018-09-22T05:17:09.064Z,7.10
2018-09-22T05:19:37.665Z,6.00
2018-09-22T05:22:06.539Z,4.30
2018-09-22T05:24:35.339Z,8.40
2018-09-22T05:27:03.978Z,6.57
2018-09-22T05:29:32.784Z,6.47
2018-09-22T05:32:01.557Z,5.97
2018-09-22T05:34:30.545Z,9.33
2018-09-22T05:36:59.475Z,7.13
2018-09-22T05:39:28.321Z,9.40
2018-09-22T05:41:57.241Z,7.93
2018-09-22T05:44:26.074Z,5.37
2018-09-22T05:46:54.921Z,4.87
2018-09-22T05:49:23.632Z,8.70
2018-09-22T05:51:52.522Z,9.33
2018-09-22T05:54:21.108Z,7.50
2018-09-22T05:56:49.830Z,9.47
2018-09-22T05:59:18.642Z,7.73
2018-09-22T06:01:47.366Z,7.93
2018-09-22T06:04:16.264Z,5.57
2018-09-22T06:06:44.883Z,9.63
2018-09-22T06:09:13.747Z,8.57
2018-09-22T06:11:42.371Z,9.87
2018-09-22T06:14:11.347Z,8.90
2018-09-22T06:16:39.949Z,8.70
2018-09-22T06:19:08.739Z,6.33
2018-09-22T06:21:37.740Z,6.03
2018-09-22T06:24:06.461Z,4.27
2018-09-22T06:26:36.339Z,8.50
2018-09-22T06:29:14.277Z,7.63
2018-09-22T06:31:44.090Z,5.87
2018-09-22T06:34:12.898Z,6.00
2018-09-22T06:36:41.516Z,4.90
2018-09-22T06:39:11.339Z,6.87
2018-09-22T06:41:40.317Z,5.70
2018-09-22T06:44:09.210Z,2.97
2018-09-22T06:46:38.042Z,3.03
2018-09-22T06:49:06.687Z,6.30
2018-09-22T06:51:35.253Z,6.83
2018-09-22T06:54:04.081Z,5.67
2018-09-22T06:56:32.724Z,5.30
2018-09-22T06:59:01.385Z,5.83
2018-09-22T07:01:30.646Z,7.83
2018-09-22T07:03:59.447Z,8.60
2018-09-22T07:06:28.190Z,6.87
2018-09-22T07:08:56.882Z,7.13
2018-09-22T07:11:25.592Z,8.70
2018-09-22T07:13:54.252Z,6.90
2018-09-22T07:16:23.280Z,8.43
2018-09-22T07:18:51.971Z,9.47
2018-09-22T07:21:24.789Z,6.93
2018-09-22T07:23:53.470Z,7.23
2018-09-22T07:26:22.124Z,10.33
2018-09-22T07:28:50.980Z,6.23
2018-09-22T07:31:19.629Z,8.13
2018-09-22T07:33:48.429Z,6.40
2018-09-22T07:36:17.139Z,7.97
2018-09-22T07:38:46.095Z,4.23
2018-09-22T07:41:15.364Z,9.00
2018-09-22T07:43:44.243Z,8.03
2018-09-22T07:46:12.931Z,3.83
2018-09-22T07:48:41.977Z,5.47
2018-09-22T07:51:10.767Z,4.97
2018-09-22T07:53:39.918Z,5.83
2018-09-22T07:56:08.703Z,4.10
2018-09-22T07:58:37.380Z,4.20
2018-09-22T08:01:06.124Z,4.63
2018-09-22T08:03:34.814Z,6.43
2018-09-22T08:06:03.403Z,6.10
2018-09-22T08:08:32.054Z,6.33
2018-09-22T08:11:00.793Z,6.30
2018-09-22T08:13:29.553Z,7.77
2018-09-22T08:15:58.405Z,7.77
2018-09-22T08:18:27.113Z,7.73
2018-09-22T08:20:55.816Z,5.77
2018-09-22T08:23:24.648Z,4.23
2018-09-22T08:25:53.543Z,5.47
2018-09-22T08:28:22.415Z,4.47
2018-09-22T08:30:51.104Z,2.83
2018-09-22T08:33:20.027Z,5.53
2018-09-22T08:35:48.755Z,3.63
2018-09-22T08:38:17.437Z,6.87
2018-09-22T08:40:46.182Z,4.30
2018-09-22T08:43:15.009Z,4.70
2018-09-22T08:45:43.718Z,4.67
2018-09-22T08:48:12.384Z,4.47
2018-09-22T08:50:42.215Z,3.33
2018-09-22T08:53:10.986Z,5.30
2018-09-22T08:55:39.613Z,1.67
2018-09-22T08:58:08.301Z,5.07
2018-09-22T09:00:36.907Z,5.40
2018-09-22T09:03:05.763Z,4.67
2018-09-22T09:05:34.788Z,1.97
2018-09-22T09:08:03.630Z,2.47
2018-09-22T09:10:32.281Z,5.07
2018-09-22T09:13:01.074Z,3.40
2018-09-22T09:15:29.660Z,4.50
2018-09-22T09:17:58.568Z,3.60
2018-09-22T09:20:27.227Z,4.50
2018-09-22T09:22:55.967Z,3.27
2018-09-22T09:25:24.759Z,4.00
2018-09-22T09:27:53.381Z,3.47
2018-09-22T09:30:22.337Z,4.97
2018-09-22T09:32:50.968Z,5.13
2018-09-22T09:35:19.775Z,4.30
2018-09-22T09:37:48.701Z,6.03
2018-09-22T09:40:17.510Z,4.67
2018-09-22T09:42:46.254Z,2.87
2018-09-22T09:45:14.997Z,2.90
2018-09-22T09:47:43.805Z,3.13
2018-09-22T09:50:12.504Z,3.63
2018-09-22T09:52:41.340Z,2.27
2018-09-22T09:55:10.088Z,2.33
2018-09-22T09:57:39.196Z,3.10
2018-09-22T10:00:07.983Z,2.27
2018-09-22T10:02:36.900Z,1.67
2018-09-22T10:05:05.794Z,2.43
2018-09-22T10:07:34.788Z,4.10
2018-09-22T10:10:03.631Z,4.13
2018-09-22T10:12:32.271Z,6.30
2018-09-22T10:15:01.059Z,4.30
2018-09-22T10:17:29.745Z,4.83
2018-09-22T10:19:58.369Z,3.63
2018-09-22T10:22:27.070Z,5.33
2018-09-22T10:24:55.749Z,2.97
2018-09-22T10:27:24.390Z,3.00
2018-09-22T10:29:53.213Z,4.63
2018-09-22T10:32:22.270Z,1.93
2018-09-22T10:34:50.927Z,3.97
2018-09-22T10:37:19.605Z,5.37
2018-09-22T10:39:48.313Z,2.57
2018-09-22T10:42:17.295Z,3.93
2018-09-22T10:44:45.947Z,6.17
2018-09-22T10:47:14.723Z,3.23
2018-09-22T10:49:43.400Z,2.03
2018-09-22T10:52:12.485Z,2.63
2018-09-22T10:54:41.177Z,1.87
2018-09-22T10:57:09.921Z,2.50
2018-09-22T10:59:38.732Z,5.33
2018-09-22T11:02:07.795Z,2.50
2018-09-22T11:04:36.443Z,1.97
2018-09-22T11:07:05.696Z,4.20
2018-09-22T11:09:34.739Z,2.63
2018-09-22T11:12:03.353Z,2.43
2018-09-22T11:14:32.437Z,4.03
2018-09-22T11:17:01.063Z,1.67
2018-09-22T11:19:29.958Z,4.17
2018-09-22T11:21:58.675Z,2.93
2018-09-22T11:24:27.451Z,2.27
2018-09-22T11:26:56.245Z,1.67
2018-09-22T11:30:27.718Z,1.67
2018-09-22T11:32:56.434Z,1.80
2018-09-22T11:35:25.201Z,1.00
2018-09-22T11:37:53.780Z,2.30
2018-09-22T11:40:23.865Z,1.00
2018-09-22T11:42:52.880Z,2.70
2018-09-22T11:45:21.676Z,0.87
2018-09-22T11:47:50.326Z,1.33
2018-09-22T11:50:19.052Z,1.93
2018-09-22T11:52:47.953Z,0.30
2018-09-22T11:55:16.594Z,0.97
2018-09-22T11:57:45.177Z,1.60
2018-09-22T12:00:14.035Z,0.73
2018-09-22T12:02:42.753Z,0.67
2018-09-22T12:05:11.508Z,0.87
2018-09-22T12:07:40.189Z,1.50
2018-09-22T12:10:09.182Z,0.73
2018-09-22T12:12:38.229Z,0.73
2018-09-22T12:15:07.084Z,1.90
2018-09-22T12:17:35.987Z,0.47
2018-09-22T12:20:04.998Z,0.60
2018-09-22T12:22:33.656Z,1.30
2018-09-22T12:25:02.466Z,0.93
2018-09-22T12:27:31.254Z,0.40
2018-09-22T12:29:59.861Z,2.63
2018-09-22T12:32:28.556Z,0.90
2018-09-22T12:34:57.521Z,0.60
2018-09-22T12:37:26.206Z,1.07
2018-09-22T12:39:55.149Z,0.63
2018-09-22T12:42:23.924Z,0.80
2018-09-22T12:44:52.703Z,1.80
2018-09-22T12:47:21.414Z,0.87
2018-09-22T12:49:50.184Z,1.63
2018-09-22T12:52:18.959Z,1.80
2018-09-22T12:54:47.722Z,0.57
2018-09-22T12:57:16.779Z,0.63
2018-09-22T12:59:45.521Z,0.37
2018-09-22T13:02:14.318Z,0.70
2018-09-22T13:04:43.134Z,0.50
2018-09-22T13:07:11.911Z,0.63
2018-09-22T13:09:40.817Z,0.77
2018-09-22T13:12:09.434Z,1.93
2018-09-22T13:14:38.161Z,1.70
2018-09-22T13:17:07.128Z,0.70
2018-09-22T13:19:36.567Z,0.67
2018-09-22T13:22:05.496Z,0.73
2018-09-22T13:24:34.210Z,1.23
2018-09-22T13:27:02.999Z,1.00
2018-09-22T13:29:31.785Z,0.20
2018-09-22T13:32:00.596Z,0.63
2018-09-22T13:34:29.509Z,0.40
2018-09-22T13:36:58.377Z,1.17
2018-09-22T13:39:27.250Z,0.40
2018-09-22T13:41:56.001Z,0.30
2018-09-22T13:44:24.628Z,0.30
2018-09-22T13:46:53.414Z,0.10
2018-09-22T13:49:22.144Z,0.40
2018-09-22T13:51:51.219Z,0.10
2018-09-22T13:54:20.243Z,0.10
2018-09-22T13:56:49.017Z,0.40
2018-09-22T13:59:17.652Z,0.17
2018-09-22T14:01:46.431Z,0.77
2018-09-22T14:04:15.454Z,0.27
2018-09-22T14:06:44.171Z,0.50
2018-09-22T14:09:13.617Z,0.20
2018-09-22T14:11:42.587Z,0.10
2018-09-22T14:14:11.356Z,0.30
2018-09-22T14:16:40.059Z,0.90
2018-09-22T14:19:09.012Z,0.00
2018-09-22T14:21:38.022Z,0.10
2018-09-22T14:24:06.710Z,0.00
2018-09-22T14:26:35.696Z,0.20
2018-09-22T14:29:04.538Z,0.40
2018-09-22T14:31:33.339Z,2.27
2018-09-22T14:34:02.202Z,1.50
2018-09-22T14:36:31.153Z,0.20
2018-09-22T14:39:00.034Z,1.47
2018-09-22T14:41:28.943Z,0.20
2018-09-22T14:43:57.737Z,0.10
2018-09-22T14:46:26.807Z,0.10
2018-09-22T14:48:55.471Z,0.10
2018-09-22T14:51:24.345Z,0.00
2018-09-22T14:53:53.116Z,0.10
2018-09-22T14:56:21.792Z,0.10
2018-09-22T14:58:50.888Z,1.53
2018-09-22T15:01:19.568Z,0.20
2018-09-22T15:03:48.392Z,0.23
2018-09-22T15:06:17.044Z,0.10
2018-09-22T15:08:45.856Z,0.20
2018-09-22T15:11:14.929Z,1.90
2018-09-22T15:13:43.800Z,2.00
2018-09-22T15:16:12.513Z,1.60
2018-09-22T15:18:41.103Z,2.10
2018-09-22T15:21:09.988Z,0.10
2018-09-22T15:23:38.944Z,0.20
2018-09-22T15:26:07.670Z,1.13
2018-09-22T15:28:36.401Z,0.20
2018-09-22T15:31:05.253Z,1.33
2018-09-22T15:33:34.652Z,0.23
2018-09-22T15:36:03.843Z,0.10
2018-09-22T15:38:32.604Z,1.87
2018-09-22T15:41:01.538Z,0.10
2018-09-22T15:43:30.342Z,1.47
2018-09-22T15:45:59.362Z,0.53
2018-09-22T15:48:28.292Z,1.77
2018-09-22T15:50:56.995Z,2.07
2018-09-22T15:53:25.766Z,0.40
2018-09-22T15:55:54.478Z,0.93
2018-09-22T15:58:23.370Z,0.10
2018-09-22T16:00:52.218Z,0.77
2018-09-22T16:03:21.160Z,0.30
2018-09-22T16:05:50.107Z,0.30
2018-09-22T16:08:18.838Z,0.10
2018-09-22T16:10:47.785Z,1.33
2018-09-22T16:13:16.479Z,1.70
2018-09-22T16:15:45.255Z,0.57
2018-09-22T16:18:14.308Z,0.20
2018-09-22T16:20:42.929Z,1.57
2018-09-22T16:23:11.696Z,1.47
2018-09-22T16:25:40.366Z,0.30
2018-09-22T16:28:09.190Z,1.97
2018-09-22T16:30:37.959Z,0.30
2018-09-22T16:33:06.867Z,1.50
2018-09-22T16:35:36.043Z,0.23
2018-09-22T16:38:04.771Z,0.10
2018-09-22T16:40:33.454Z,0.90
2018-09-22T16:43:02.147Z,3.20
2018-09-22T16:45:31.107Z,0.93
2018-09-22T16:47:59.804Z,2.70
2018-09-22T16:50:28.683Z,0.10
2018-09-22T16:52:57.270Z,1.30
2018-09-22T16:55:25.948Z,3.10
2018-09-22T16:57:54.811Z,0.20
2018-09-22T17:00:23.796Z,0.20
2018-09-22T17:02:52.560Z,0.27
2018-09-22T17:05:21.233Z,1.60
2018-09-22T17:07:49.798Z,0.30
2018-09-22T17:10:18.776Z,0.10
2018-09-22T17:12:47.788Z,0.10
2018-09-22T17:15:16.605Z,1.70
2018-09-22T17:17:45.304Z,0.80
2018-09-22T17:20:13.896Z,9.90
2018-09-22T17:22:42.636Z,0.03
2018-09-22T17:25:11.526Z,0.23
2018-09-22T17:27:40.359Z,0.47
2018-09-22T17:30:09.059Z,1.63
2018-09-22T17:32:37.719Z,2.13
2018-09-22T17:35:06.645Z,0.40
2018-09-22T17:37:35.270Z,0.20
2018-09-22T17:40:03.969Z,0.33
2018-09-22T17:42:32.660Z,1.60
2018-09-22T17:45:01.521Z,0.23
2018-09-22T17:47:30.342Z,0.70
2018-09-22T17:49:59.068Z,0.20
2018-09-22T17:52:27.778Z,0.77
2018-09-22T17:54:56.710Z,1.50
2018-09-22T17:57:25.583Z,0.10
2018-09-22T17:59:54.355Z,0.33
2018-09-22T18:02:23.062Z,0.10
2018-09-22T18:04:51.827Z,0.60
2018-09-22T18:07:20.466Z,0.30
2018-09-22T18:09:49.302Z,2.53
2018-09-22T18:12:18.011Z,0.10
2018-09-22T18:14:46.714Z,1.20
2018-09-22T18:17:15.481Z,0.67
2018-09-22T18:19:44.151Z,2.93
2018-09-22T18:22:12.784Z,1.53
2018-09-22T18:24:41.508Z,0.97
2018-09-22T18:27:10.255Z,0.10
2018-09-22T18:29:39.264Z,2.20
2018-09-22T18:32:08.134Z,0.27
2018-09-22T18:34:37.073Z,3.20
2018-09-22T18:37:05.956Z,0.47
2018-09-22T18:39:34.747Z,0.33
2018-09-22T18:42:03.578Z,4.30
2018-09-22T18:44:32.216Z,1.17
2018-09-22T18:47:01.688Z,0.10
2018-09-22T18:49:30.315Z,1.40
2018-09-22T18:51:59.069Z,1.30
2018-09-22T18:54:27.930Z,0.17
2018-09-22T18:56:56.537Z,0.43
2018-09-22T18:59:25.233Z,0.27
2018-09-22T19:01:54.034Z,0.30
2018-09-22T19:04:22.716Z,0.20
2018-09-22T19:06:51.436Z,1.47
2018-09-22T19:09:20.342Z,0.30
2018-09-22T19:11:49.078Z,2.43
2018-09-22T19:14:28.078Z,0.53
2018-09-22T19:17:00.000Z,0.20
2018-09-22T19:19:35.245Z,0.93
2018-09-22T19:22:07.773Z,0.20
2018-09-22T19:25:11.043Z,0.90
2018-09-22T19:27:49.891Z,1.03
2018-09-22T19:30:29.950Z,0.20
2018-09-22T19:33:05.253Z,0.20
2018-09-22T19:35:40.331Z,0.33
2018-09-22T19:39:14.678Z,0.63
2018-09-22T19:41:49.644Z,0.10
2018-09-22T19:44:27.588Z,0.20
2018-09-22T19:47:02.162Z,0.20
2018-09-22T19:49:37.381Z,1.03
2018-09-22T19:52:10.364Z,0.87
2018-09-22T19:54:39.063Z,0.10
2018-09-22T19:57:07.843Z,1.43
2018-09-22T19:59:36.731Z,1.10
2018-09-22T20:02:05.605Z,0.17
2018-09-22T20:04:34.257Z,1.13
2018-09-22T20:07:03.029Z,0.20
2018-09-22T20:09:31.766Z,0.10
2018-09-22T20:12:00.565Z,0.70
2018-09-22T20:14:29.686Z,1.00
2018-09-22T20:16:58.680Z,1.03
2018-09-22T20:19:27.672Z,0.40
2018-09-22T20:21:56.559Z,0.43
2018-09-22T20:24:31.913Z,0.30
2018-09-22T20:27:00.828Z,3.93
2018-09-22T20:29:29.743Z,0.80
2018-09-22T20:31:58.584Z,0.40
2018-09-22T20:34:27.289Z,0.23
2018-09-22T20:36:56.239Z,0.17
2018-09-22T20:39:24.887Z,2.03
2018-09-22T20:41:53.854Z,0.83
2018-09-22T20:44:22.706Z,0.27
2018-09-22T20:46:51.336Z,0.40
2018-09-22T20:49:20.023Z,1.50
2018-09-22T20:51:48.765Z,0.40
2018-09-22T20:54:17.442Z,0.30
2018-09-22T20:56:46.235Z,0.10
2018-09-22T20:59:14.812Z,0.10
2018-09-22T21:01:43.705Z,0.10
2018-09-22T21:04:12.497Z,1.23
2018-09-22T21:06:41.640Z,4.30
2018-09-22T21:09:11.847Z,2.70
2018-09-22T21:11:41.276Z,0.10
2018-09-22T21:14:10.201Z,0.43
2018-09-22T21:16:39.235Z,0.10
2018-09-22T21:19:07.808Z,0.20
2018-09-22T21:21:36.734Z,0.03
2018-09-22T21:24:05.570Z,1.60
2018-09-22T21:26:34.177Z,0.57
2018-09-22T21:29:02.818Z,0.13
2018-09-22T21:31:31.795Z,1.40
2018-09-22T21:34:00.479Z,0.40
2018-09-22T21:36:29.447Z,1.60
2018-09-22T21:38:58.393Z,1.00
2018-09-22T21:41:27.189Z,0.10
2018-09-22T21:43:56.054Z,0.10
2018-09-22T21:46:24.848Z,0.57
2018-09-22T21:48:53.775Z,0.90
2018-09-22T21:51:22.480Z,0.10
2018-09-22T21:53:51.061Z,0.20
2018-09-22T21:56:19.896Z,0.67
2018-09-22T21:58:48.706Z,0.60
2018-09-22T22:01:22.615Z,1.83
2018-09-22T22:03:51.411Z,0.27
2018-09-22T22:06:20.168Z,0.10
2018-09-22T22:08:48.965Z,0.20
2018-09-22T22:11:17.734Z,0.10
2018-09-22T22:13:46.311Z,2.00
2018-09-22T22:16:14.968Z,0.10
2018-09-22T22:18:44.230Z,0.03
2018-09-22T22:21:13.144Z,2.27
2018-09-22T22:23:41.951Z,0.00
2018-09-22T22:26:10.901Z,0.10
2018-09-22T22:28:39.558Z,0.10
2018-09-22T22:31:08.198Z,1.13
2018-09-22T22:33:36.965Z,0.63
2018-09-22T22:36:05.960Z,0.27
2018-09-22T22:38:34.759Z,1.77
2018-09-22T22:41:03.659Z,1.30
2018-09-22T22:43:32.366Z,1.97
2018-09-22T22:46:01.148Z,0.80
2018-09-22T22:48:29.805Z,0.60
2018-09-22T22:50:58.700Z,0.10
2018-09-22T22:53:27.343Z,0.60
2018-09-22T22:55:56.262Z,0.10
2018-09-22T22:58:24.874Z,0.77
2018-09-22T23:00:53.999Z,0.10
2018-09-22T23:03:22.754Z,0.70
2018-09-22T23:05:51.394Z,0.10
2018-09-22T23:08:20.294Z,0.63
2018-09-22T23:10:48.957Z,0.10
2018-09-22T23:13:17.785Z,0.23
2018-09-22T23:15:46.463Z,0.10
2018-09-22T23:18:15.291Z,1.30
2018-09-22T23:20:44.155Z,0.00
2018-09-22T23:23:12.924Z,0.30
2018-09-22T23:25:41.763Z,0.10
2018-09-22T23:28:10.605Z,0.03
2018-09-22T23:30:39.517Z,0.10
2018-09-22T23:33:08.462Z,1.70
2018-09-22T23:35:37.371Z,2.20
2018-09-22T23:38:06.321Z,0.10
2018-09-22T23:40:34.999Z,2.73
2018-09-22T23:43:03.695Z,2.73
2018-09-22T23:45:32.699Z,0.40
2018-09-22T23:48:01.334Z,0.47
2018-09-22T23:50:29.874Z,0.90
2018-09-22T23:52:58.725Z,1.53
2018-09-22T23:55:27.739Z,0.37
2018-09-22T23:57:56.344Z,0.30
