createdAt,value
2019-05-29T00:00:30.737Z,991.50
2019-05-29T00:01:30.699Z,991.53
2019-05-29T00:02:30.678Z,991.50
2019-05-29T00:03:30.658Z,991.52
2019-05-29T00:04:30.638Z,991.49
2019-05-29T00:05:30.664Z,991.49
2019-05-29T00:06:30.614Z,991.51
2019-05-29T00:07:30.595Z,991.54
2019-05-29T00:08:30.577Z,991.53
2019-05-29T00:09:30.560Z,991.56
2019-05-29T00:10:30.547Z,991.54
2019-05-29T00:11:30.536Z,991.53
2019-05-29T00:12:30.515Z,991.52
2019-05-29T00:13:30.501Z,991.58
2019-05-29T00:14:30.485Z,991.59
2019-05-29T00:15:30.466Z,991.60
2019-05-29T00:16:30.460Z,991.63
2019-05-29T00:17:30.440Z,991.63
2019-05-29T00:18:30.435Z,991.62
2019-05-29T00:19:30.407Z,991.64
2019-05-29T00:20:30.397Z,991.65
2019-05-29T00:21:30.375Z,991.66
2019-05-29T00:22:30.399Z,991.65
2019-05-29T00:23:30.342Z,991.68
2019-05-29T00:24:30.328Z,991.70
2019-05-29T00:25:30.311Z,991.73
2019-05-29T00:26:30.290Z,991.73
2019-05-29T00:27:30.283Z,991.76
2019-05-29T00:28:30.287Z,991.75
2019-05-29T00:29:30.256Z,991.84
2019-05-29T00:30:30.227Z,991.77
2019-05-29T00:31:30.216Z,991.80
2019-05-29T00:32:30.193Z,991.83
2019-05-29T00:33:30.177Z,991.86
2019-05-29T00:34:30.160Z,991.82
2019-05-29T00:35:30.154Z,991.85
2019-05-29T00:36:30.133Z,991.84
2019-05-29T00:37:30.123Z,991.84
2019-05-29T00:38:30.102Z,991.84
2019-05-29T00:39:30.088Z,991.90
2019-05-29T00:40:30.076Z,991.85
2019-05-29T00:41:30.053Z,991.90
2019-05-29T00:42:30.037Z,991.91
2019-05-29T00:43:30.022Z,991.95
2019-05-29T00:44:34.216Z,991.90
2019-05-29T00:45:29.988Z,991.92
2019-05-29T00:46:29.971Z,991.93
2019-05-29T00:47:29.958Z,991.96
2019-05-29T00:48:29.955Z,991.97
2019-05-29T00:49:29.924Z,991.98
2019-05-29T00:50:29.909Z,992.00
2019-05-29T00:51:29.889Z,991.98
2019-05-29T00:52:29.876Z,991.99
2019-05-29T00:53:29.862Z,992.00
2019-05-29T00:54:29.860Z,992.00
2019-05-29T00:55:29.833Z,992.01
2019-05-29T00:56:29.811Z,992.02
2019-05-29T00:57:29.807Z,992.06
2019-05-29T00:58:29.788Z,992.06
2019-05-29T00:59:29.766Z,992.09
2019-05-29T01:00:29.766Z,992.07
2019-05-29T01:01:29.734Z,992.07
2019-05-29T01:02:29.746Z,992.10
2019-05-29T01:03:29.704Z,992.13
2019-05-29T01:04:29.708Z,992.12
2019-05-29T01:05:29.667Z,992.13
2019-05-29T01:06:29.661Z,992.12
2019-05-29T01:07:29.633Z,992.14
2019-05-29T01:08:29.618Z,992.14
2019-05-29T01:09:29.603Z,992.11
2019-05-29T01:10:29.591Z,992.14
2019-05-29T01:11:29.594Z,992.12
2019-05-29T01:12:29.558Z,992.17
2019-05-29T01:13:29.543Z,992.14
2019-05-29T01:14:29.523Z,992.19
2019-05-29T01:15:29.501Z,992.18
2019-05-29T01:16:29.491Z,992.22
2019-05-29T01:17:29.473Z,992.25
2019-05-29T01:18:29.465Z,992.24
2019-05-29T01:19:29.440Z,992.25
2019-05-29T01:20:29.438Z,992.25
2019-05-29T01:21:29.405Z,992.28
2019-05-29T01:22:29.393Z,992.29
2019-05-29T01:23:29.376Z,992.29
2019-05-29T01:24:29.354Z,992.31
2019-05-29T01:25:29.354Z,992.31
2019-05-29T01:26:29.328Z,992.31
2019-05-29T01:27:29.311Z,992.36
2019-05-29T01:28:29.303Z,992.36
2019-05-29T01:29:29.291Z,992.36
2019-05-29T01:30:29.263Z,992.32
2019-05-29T01:31:29.242Z,992.36
2019-05-29T01:32:29.270Z,992.37
2019-05-29T01:33:29.249Z,992.37
2019-05-29T01:34:29.233Z,992.38
2019-05-29T01:35:29.198Z,992.38
2019-05-29T01:36:29.162Z,992.39
2019-05-29T01:37:29.164Z,992.43
2019-05-29T01:38:29.130Z,992.42
2019-05-29T01:39:29.119Z,992.41
2019-05-29T01:40:29.686Z,992.44
2019-05-29T01:41:29.084Z,992.44
2019-05-29T01:42:29.072Z,992.44
2019-05-29T01:43:29.060Z,992.46
2019-05-29T01:44:29.042Z,992.49
2019-05-29T01:45:29.018Z,992.50
2019-05-29T01:46:29.007Z,992.51
2019-05-29T01:47:28.992Z,992.47
2019-05-29T01:48:28.972Z,992.49
2019-05-29T01:49:28.990Z,992.52
2019-05-29T01:50:28.942Z,992.57
2019-05-29T01:51:28.942Z,992.54
2019-05-29T01:52:28.909Z,992.54
2019-05-29T01:53:28.893Z,992.54
2019-05-29T01:54:28.878Z,992.55
2019-05-29T01:55:28.859Z,992.53
2019-05-29T01:56:28.875Z,992.55
2019-05-29T01:57:28.828Z,992.59
2019-05-29T01:58:28.814Z,992.62
2019-05-29T01:59:28.810Z,992.64
2019-05-29T02:00:28.782Z,992.70
2019-05-29T02:01:28.768Z,992.72
2019-05-29T02:02:28.763Z,992.77
2019-05-29T02:03:28.735Z,992.76
2019-05-29T02:04:28.710Z,992.79
2019-05-29T02:05:28.705Z,992.78
2019-05-29T02:06:28.703Z,992.75
2019-05-29T02:07:28.687Z,992.82
2019-05-29T02:08:28.665Z,992.84
2019-05-29T02:09:28.640Z,992.84
2019-05-29T02:10:28.630Z,992.87
2019-05-29T02:11:31.987Z,992.88
2019-05-29T02:12:28.591Z,992.91
2019-05-29T02:13:28.583Z,992.95
2019-05-29T02:14:28.557Z,992.94
2019-05-29T02:15:32.532Z,992.94
2019-05-29T02:16:28.526Z,992.92
2019-05-29T02:17:28.510Z,992.94
2019-05-29T02:18:28.498Z,992.94
2019-05-29T02:19:28.488Z,992.98
2019-05-29T02:20:28.461Z,992.98
2019-05-29T02:21:28.537Z,992.96
2019-05-29T02:22:28.430Z,992.98
2019-05-29T02:23:28.427Z,992.99
2019-05-29T02:24:28.406Z,993.01
2019-05-29T02:25:28.380Z,993.04
2019-05-29T02:26:28.367Z,993.06
2019-05-29T02:27:28.348Z,993.02
2019-05-29T02:28:28.338Z,993.03
2019-05-29T02:29:28.321Z,993.02
2019-05-29T02:30:30.679Z,993.01
2019-05-29T02:31:28.885Z,993.05
2019-05-29T02:32:28.272Z,993.04
2019-05-29T02:33:28.390Z,993.07
2019-05-29T02:34:29.973Z,993.08
2019-05-29T02:35:29.515Z,993.08
2019-05-29T02:36:28.677Z,993.10
2019-05-29T02:37:28.888Z,993.14
2019-05-29T02:38:29.083Z,993.11
2019-05-29T02:39:29.381Z,993.12
2019-05-29T02:40:30.005Z,993.15
2019-05-29T02:41:29.789Z,993.15
2019-05-29T02:42:29.170Z,993.21
2019-05-29T02:43:29.732Z,993.23
2019-05-29T02:44:29.567Z,993.22
2019-05-29T02:45:50.347Z,993.25
2019-05-29T02:46:29.637Z,993.24
2019-05-29T02:47:28.610Z,993.27
2019-05-29T02:48:29.612Z,993.29
2019-05-29T02:49:28.239Z,993.27
2019-05-29T02:50:29.318Z,993.30
2019-05-29T02:51:28.429Z,993.28
2019-05-29T02:52:28.776Z,993.30
2019-05-29T02:53:28.671Z,993.30
2019-05-29T02:54:30.029Z,993.30
2019-05-29T02:55:28.921Z,993.35
2019-05-29T02:56:29.089Z,993.36
2019-05-29T02:57:29.036Z,993.40
2019-05-29T02:58:29.740Z,993.40
2019-05-29T02:59:29.634Z,993.40
2019-05-29T03:00:29.227Z,993.43
2019-05-29T03:01:29.549Z,993.43
2019-05-29T03:02:28.492Z,993.45
2019-05-29T03:03:31.625Z,993.43
2019-05-29T03:04:28.177Z,993.41
2019-05-29T03:05:28.126Z,993.44
2019-05-29T03:06:28.152Z,993.44
2019-05-29T03:07:28.533Z,993.48
2019-05-29T03:08:31.237Z,993.49
2019-05-29T03:09:28.405Z,993.47
2019-05-29T03:10:28.737Z,993.49
2019-05-29T03:11:29.180Z,993.49
2019-05-29T03:12:29.218Z,993.51
2019-05-29T03:13:29.749Z,993.52
2019-05-29T03:14:29.477Z,993.51
2019-05-29T03:15:27.608Z,993.52
2019-05-29T03:16:28.743Z,993.54
2019-05-29T03:17:27.987Z,993.62
2019-05-29T03:18:28.123Z,993.57
2019-05-29T03:19:27.990Z,993.56
2019-05-29T03:20:28.175Z,993.58
2019-05-29T03:21:28.356Z,993.58
2019-05-29T03:22:28.699Z,993.60
2019-05-29T03:23:29.121Z,993.61
2019-05-29T03:24:28.667Z,993.62
2019-05-29T03:25:28.414Z,993.65
2019-05-29T03:26:28.917Z,993.62
2019-05-29T03:27:27.854Z,993.62
2019-05-29T03:28:27.667Z,993.67
2019-05-29T03:29:28.147Z,993.65
2019-05-29T03:30:30.650Z,993.68
2019-05-29T03:31:30.976Z,993.71
2019-05-29T03:32:30.650Z,993.70
2019-05-29T03:33:31.100Z,993.72
2019-05-29T03:34:30.743Z,993.72
2019-05-29T03:35:31.022Z,993.72
2019-05-29T03:36:28.792Z,993.73
2019-05-29T03:37:28.221Z,993.75
2019-05-29T03:38:28.325Z,993.74
2019-05-29T03:39:28.080Z,993.77
2019-05-29T03:40:28.979Z,993.75
2019-05-29T03:41:28.218Z,993.76
2019-05-29T03:42:28.314Z,993.76
2019-05-29T03:43:28.620Z,993.80
2019-05-29T03:44:28.716Z,993.78
2019-05-29T03:45:28.708Z,993.83
2019-05-29T03:46:34.338Z,993.83
2019-05-29T03:47:28.677Z,993.85
2019-05-29T03:48:27.807Z,993.83
2019-05-29T03:49:29.000Z,993.87
2019-05-29T03:50:28.922Z,993.88
2019-05-29T03:51:27.759Z,993.92
2019-05-29T03:52:28.358Z,993.92
2019-05-29T03:53:27.159Z,993.93
2019-05-29T03:54:28.636Z,993.95
2019-05-29T03:55:27.346Z,993.97
2019-05-29T03:56:28.268Z,993.98
2019-05-29T03:57:27.649Z,993.97
2019-05-29T03:58:28.700Z,993.96
2019-05-29T03:59:28.472Z,994.00
2019-05-29T04:00:31.900Z,993.99
2019-05-29T04:01:26.890Z,994.00
2019-05-29T04:02:26.861Z,994.01
2019-05-29T04:03:27.031Z,994.00
2019-05-29T04:04:27.014Z,994.02
2019-05-29T04:05:26.894Z,994.04
2019-05-29T04:06:27.050Z,994.02
2019-05-29T04:07:26.916Z,994.08
2019-05-29T04:08:27.475Z,994.09
2019-05-29T04:09:27.086Z,994.09
2019-05-29T04:10:27.172Z,994.12
2019-05-29T04:11:27.405Z,994.15
2019-05-29T04:12:26.947Z,994.18
2019-05-29T04:13:27.483Z,994.22
2019-05-29T04:14:27.598Z,994.25
2019-05-29T04:15:27.529Z,994.26
2019-05-29T04:16:27.592Z,994.23
2019-05-29T04:17:27.310Z,994.26
2019-05-29T04:18:27.579Z,994.26
2019-05-29T04:19:27.784Z,994.26
2019-05-29T04:20:27.530Z,994.28
2019-05-29T04:21:27.928Z,994.28
2019-05-29T04:22:28.307Z,994.34
2019-05-29T04:23:27.794Z,994.34
2019-05-29T04:24:27.890Z,994.41
2019-05-29T04:25:31.293Z,994.40
2019-05-29T04:26:27.958Z,994.43
2019-05-29T04:27:27.887Z,994.45
2019-05-29T04:28:41.173Z,994.45
2019-05-29T04:29:27.943Z,994.50
2019-05-29T04:30:28.086Z,994.50
2019-05-29T04:31:28.021Z,994.49
2019-05-29T04:32:27.997Z,994.54
2019-05-29T04:33:28.087Z,994.53
2019-05-29T04:34:26.332Z,994.54
2019-05-29T04:35:26.327Z,994.55
2019-05-29T04:36:26.303Z,994.55
2019-05-29T04:37:26.285Z,994.57
2019-05-29T04:38:26.275Z,994.60
2019-05-29T04:39:26.258Z,994.58
2019-05-29T04:40:26.234Z,994.61
2019-05-29T04:41:26.230Z,994.64
2019-05-29T04:42:26.200Z,994.63
2019-05-29T04:43:26.183Z,994.65
2019-05-29T04:44:26.177Z,994.65
2019-05-29T04:45:26.155Z,994.70
2019-05-29T04:46:26.140Z,994.72
2019-05-29T04:47:26.122Z,994.70
2019-05-29T04:48:26.124Z,994.78
2019-05-29T04:49:26.093Z,994.77
2019-05-29T04:50:26.081Z,994.80
2019-05-29T04:51:26.066Z,994.80
2019-05-29T04:52:26.046Z,994.82
2019-05-29T04:53:26.036Z,994.82
2019-05-29T04:54:26.014Z,994.81
2019-05-29T04:55:26.005Z,994.84
2019-05-29T04:56:25.989Z,994.84
2019-05-29T04:57:25.967Z,994.85
2019-05-29T04:58:25.949Z,994.88
2019-05-29T04:59:25.936Z,994.90
2019-05-29T05:00:25.916Z,994.90
2019-05-29T05:01:25.902Z,994.89
2019-05-29T05:02:25.888Z,994.92
2019-05-29T05:03:25.873Z,994.94
2019-05-29T05:04:25.852Z,994.94
2019-05-29T05:05:25.838Z,994.88
2019-05-29T05:06:25.827Z,994.93
2019-05-29T05:07:25.810Z,994.93
2019-05-29T05:08:25.788Z,994.93
2019-05-29T05:09:25.778Z,994.97
2019-05-29T05:10:25.759Z,994.97
2019-05-29T05:11:25.745Z,994.97
2019-05-29T05:12:25.733Z,994.97
2019-05-29T05:13:25.715Z,995.03
2019-05-29T05:14:25.701Z,995.01
2019-05-29T05:15:25.680Z,995.01
2019-05-29T05:16:25.704Z,995.04
2019-05-29T05:17:26.784Z,995.03
2019-05-29T05:18:25.647Z,995.07
2019-05-29T05:19:25.620Z,995.07
2019-05-29T05:20:25.600Z,995.11
2019-05-29T05:21:25.598Z,995.08
2019-05-29T05:22:25.571Z,995.13
2019-05-29T05:23:25.559Z,995.15
2019-05-29T05:24:25.547Z,995.15
2019-05-29T05:25:25.524Z,995.17
2019-05-29T05:26:25.514Z,995.22
2019-05-29T05:27:25.489Z,995.22
2019-05-29T05:28:25.471Z,995.25
2019-05-29T05:29:25.465Z,995.25
2019-05-29T05:30:25.441Z,995.26
2019-05-29T05:31:25.429Z,995.30
2019-05-29T05:32:25.422Z,995.33
2019-05-29T05:33:25.405Z,995.35
2019-05-29T05:34:25.389Z,995.38
2019-05-29T05:35:25.373Z,995.38
2019-05-29T05:36:25.353Z,995.40
2019-05-29T05:37:25.395Z,995.42
2019-05-29T05:38:25.318Z,995.43
2019-05-29T05:39:25.345Z,995.43
2019-05-29T05:40:25.298Z,995.45
2019-05-29T05:41:25.280Z,995.46
2019-05-29T05:42:25.257Z,995.49
2019-05-29T05:43:25.243Z,995.49
2019-05-29T05:44:25.240Z,995.51
2019-05-29T05:45:25.213Z,995.51
2019-05-29T05:46:25.200Z,995.51
2019-05-29T05:47:43.116Z,995.55
2019-05-29T05:48:25.167Z,995.59
2019-05-29T05:49:25.150Z,995.57
2019-05-29T05:50:25.135Z,995.61
2019-05-29T05:51:25.115Z,995.60
2019-05-29T05:52:25.111Z,995.60
2019-05-29T05:53:25.123Z,995.60
2019-05-29T05:54:25.079Z,995.62
2019-05-29T05:55:25.061Z,995.64
2019-05-29T05:56:25.046Z,995.66
2019-05-29T05:57:25.035Z,995.67
2019-05-29T05:58:25.011Z,995.66
2019-05-29T05:59:25.017Z,995.71
2019-05-29T06:00:24.989Z,995.71
2019-05-29T06:01:24.977Z,995.78
2019-05-29T06:02:24.953Z,995.74
2019-05-29T06:03:24.964Z,995.72
2019-05-29T06:04:24.932Z,995.76
2019-05-29T06:05:24.908Z,995.78
2019-05-29T06:06:24.895Z,995.79
2019-05-29T06:07:24.877Z,995.80
2019-05-29T06:08:24.860Z,995.79
2019-05-29T06:09:24.875Z,995.83
2019-05-29T06:10:24.831Z,995.82
2019-05-29T06:11:24.815Z,995.85
2019-05-29T06:12:24.800Z,995.85
2019-05-29T06:13:24.781Z,995.87
2019-05-29T06:14:24.775Z,995.85
2019-05-29T06:15:24.920Z,995.89
2019-05-29T06:16:24.735Z,995.91
2019-05-29T06:17:24.723Z,995.91
2019-05-29T06:18:24.719Z,995.89
2019-05-29T06:19:24.696Z,995.92
2019-05-29T06:20:24.795Z,995.96
2019-05-29T06:21:24.657Z,995.93
2019-05-29T06:22:24.671Z,995.96
2019-05-29T06:23:24.663Z,995.94
2019-05-29T06:24:24.634Z,995.94
2019-05-29T06:25:24.599Z,995.95
2019-05-29T06:26:24.593Z,995.97
2019-05-29T06:27:24.603Z,995.99
2019-05-29T06:28:24.583Z,995.98
2019-05-29T06:29:24.544Z,995.98
2019-05-29T06:30:24.552Z,996.00
2019-05-29T06:31:27.150Z,996.02
2019-05-29T06:32:24.496Z,996.03
2019-05-29T06:33:24.506Z,996.06
2019-05-29T06:34:24.465Z,996.14
2019-05-29T06:35:24.448Z,996.11
2019-05-29T06:36:24.439Z,996.17
2019-05-29T06:37:24.449Z,996.15
2019-05-29T06:38:24.429Z,996.18
2019-05-29T06:39:24.419Z,996.16
2019-05-29T06:40:24.373Z,996.20
2019-05-29T06:41:24.405Z,996.18
2019-05-29T06:42:24.338Z,996.19
2019-05-29T06:43:24.393Z,996.21
2019-05-29T06:44:24.333Z,996.22
2019-05-29T06:45:24.297Z,996.24
2019-05-29T06:46:24.289Z,996.20
2019-05-29T06:47:24.268Z,996.23
2019-05-29T06:48:40.476Z,996.31
2019-05-29T06:49:24.249Z,996.29
2019-05-29T06:50:24.258Z,996.24
2019-05-29T06:51:24.215Z,996.30
2019-05-29T06:52:24.195Z,996.30
2019-05-29T06:53:24.189Z,996.31
2019-05-29T06:54:24.170Z,996.31
2019-05-29T06:55:24.171Z,996.24
2019-05-29T06:56:24.175Z,996.28
2019-05-29T06:57:25.977Z,996.26
2019-05-29T06:58:24.129Z,996.31
2019-05-29T06:59:24.096Z,996.28
2019-05-29T07:00:34.833Z,996.30
2019-05-29T07:01:24.080Z,996.29
2019-05-29T07:02:24.208Z,996.31
2019-05-29T07:03:24.045Z,996.31
2019-05-29T07:04:24.046Z,996.31
2019-05-29T07:05:24.040Z,996.33
2019-05-29T07:06:24.028Z,996.30
2019-05-29T07:07:24.004Z,996.34
2019-05-29T07:08:37.443Z,996.36
2019-05-29T07:09:23.985Z,996.39
2019-05-29T07:10:23.958Z,996.42
2019-05-29T07:11:23.950Z,996.47
2019-05-29T07:12:23.936Z,996.48
2019-05-29T07:13:23.948Z,996.53
2019-05-29T07:14:23.907Z,996.48
2019-05-29T07:15:23.890Z,996.53
2019-05-29T07:16:23.887Z,996.51
2019-05-29T07:17:23.850Z,996.53
2019-05-29T07:18:23.837Z,996.60
2019-05-29T07:19:32.720Z,996.58
2019-05-29T07:20:23.843Z,996.60
2019-05-29T07:21:23.831Z,996.59
2019-05-29T07:22:23.785Z,996.58
2019-05-29T07:23:23.768Z,996.59
2019-05-29T07:24:23.759Z,996.60
2019-05-29T07:25:23.759Z,996.61
2019-05-29T07:26:23.732Z,996.70
2019-05-29T07:27:23.738Z,996.69
2019-05-29T07:28:23.728Z,996.67
2019-05-29T07:29:23.698Z,996.73
2019-05-29T07:30:23.695Z,996.72
2019-05-29T07:31:23.661Z,996.72
2019-05-29T07:32:23.649Z,996.74
2019-05-29T07:33:23.650Z,996.77
2019-05-29T07:34:23.646Z,996.78
2019-05-29T07:35:23.607Z,996.77
2019-05-29T07:36:23.603Z,996.80
2019-05-29T07:37:23.585Z,996.82
2019-05-29T07:38:23.565Z,996.86
2019-05-29T07:39:23.586Z,996.86
2019-05-29T07:40:23.560Z,996.82
2019-05-29T07:41:23.525Z,996.88
2019-05-29T07:42:23.517Z,996.91
2019-05-29T07:43:23.503Z,996.91
2019-05-29T07:44:23.488Z,996.92
2019-05-29T07:45:23.494Z,996.93
2019-05-29T07:46:23.459Z,996.95
2019-05-29T07:47:23.454Z,996.99
2019-05-29T07:48:23.433Z,996.97
2019-05-29T07:49:38.143Z,996.97
2019-05-29T07:50:23.407Z,997.00
2019-05-29T07:51:23.412Z,997.02
2019-05-29T07:52:23.399Z,996.99
2019-05-29T07:53:23.380Z,996.97
2019-05-29T07:54:23.349Z,997.02
2019-05-29T07:55:23.839Z,997.02
2019-05-29T07:56:23.520Z,997.02
2019-05-29T07:57:23.324Z,997.06
2019-05-29T07:58:23.328Z,997.05
2019-05-29T07:59:23.295Z,997.09
2019-05-29T08:00:34.779Z,997.09
2019-05-29T08:01:23.258Z,997.08
2019-05-29T08:02:23.238Z,997.11
2019-05-29T08:03:23.259Z,997.09
2019-05-29T08:04:23.219Z,997.09
2019-05-29T08:05:23.199Z,997.11
2019-05-29T08:06:23.207Z,997.11
2019-05-29T08:07:23.180Z,997.18
2019-05-29T08:08:23.165Z,997.11
2019-05-29T08:09:23.153Z,997.16
2019-05-29T08:10:23.193Z,997.18
2019-05-29T08:11:23.139Z,997.20
2019-05-29T08:12:23.117Z,997.23
2019-05-29T08:13:23.101Z,997.28
2019-05-29T08:14:23.108Z,997.26
2019-05-29T08:15:23.078Z,997.29
2019-05-29T08:16:23.077Z,997.31
2019-05-29T08:17:23.044Z,997.27
2019-05-29T08:18:23.037Z,997.31
2019-05-29T08:19:23.021Z,997.30
2019-05-29T08:20:23.023Z,997.28
2019-05-29T08:21:23.006Z,997.31
2019-05-29T08:22:33.906Z,997.30
2019-05-29T08:23:22.961Z,997.31
2019-05-29T08:24:24.788Z,997.29
2019-05-29T08:25:22.937Z,997.29
2019-05-29T08:26:22.917Z,997.32
2019-05-29T08:27:22.914Z,997.31
2019-05-29T08:28:22.897Z,997.30
2019-05-29T08:29:22.877Z,997.31
2019-05-29T08:30:22.872Z,997.29
2019-05-29T08:31:22.874Z,997.26
2019-05-29T08:32:22.876Z,997.28
2019-05-29T08:33:22.837Z,997.31
2019-05-29T08:34:22.829Z,997.32
2019-05-29T08:35:22.803Z,997.34
2019-05-29T08:36:22.791Z,997.37
2019-05-29T08:37:22.808Z,997.42
2019-05-29T08:38:22.765Z,997.41
2019-05-29T08:39:35.203Z,997.45
2019-05-29T08:40:22.736Z,997.45
2019-05-29T08:41:22.720Z,997.47
2019-05-29T08:42:23.894Z,997.46
2019-05-29T08:43:22.689Z,997.47
2019-05-29T08:44:22.685Z,997.46
2019-05-29T08:45:22.671Z,997.45
2019-05-29T08:46:22.649Z,997.47
2019-05-29T08:47:22.644Z,997.48
2019-05-29T08:48:22.644Z,997.48
2019-05-29T08:49:22.609Z,997.50
2019-05-29T08:50:22.614Z,997.48
2019-05-29T08:51:22.592Z,997.47
2019-05-29T08:52:22.597Z,997.52
2019-05-29T08:53:22.568Z,997.50
2019-05-29T08:54:24.226Z,997.53
2019-05-29T08:55:22.532Z,997.53
2019-05-29T08:56:22.527Z,997.46
2019-05-29T08:57:22.529Z,997.47
2019-05-29T08:58:22.496Z,997.49
2019-05-29T08:59:22.519Z,997.54
2019-05-29T09:00:22.473Z,997.50
2019-05-29T09:01:22.482Z,997.50
2019-05-29T09:02:22.479Z,997.57
2019-05-29T09:03:22.438Z,997.56
2019-05-29T09:04:22.422Z,997.61
2019-05-29T09:05:22.441Z,997.59
2019-05-29T09:06:22.415Z,997.59
2019-05-29T09:07:22.429Z,997.58
2019-05-29T09:08:22.375Z,997.59
2019-05-29T09:09:22.365Z,997.63
2019-05-29T09:10:22.389Z,997.59
2019-05-29T09:11:22.345Z,997.64
2019-05-29T09:12:22.334Z,997.60
2019-05-29T09:13:22.352Z,997.63
2019-05-29T09:14:22.353Z,997.66
2019-05-29T09:15:22.293Z,997.63
2019-05-29T09:16:22.325Z,997.70
2019-05-29T09:17:22.271Z,997.68
2019-05-29T09:18:25.255Z,997.70
2019-05-29T09:19:22.832Z,997.70
2019-05-29T09:20:41.884Z,997.71
2019-05-29T09:21:22.905Z,997.73
2019-05-29T09:22:22.927Z,997.75
2019-05-29T09:23:23.328Z,997.75
2019-05-29T09:24:23.040Z,997.74
2019-05-29T09:25:23.236Z,997.76
2019-05-29T09:26:24.664Z,997.81
2019-05-29T09:27:23.275Z,997.79
2019-05-29T09:28:22.280Z,997.80
2019-05-29T09:29:23.533Z,997.83
2019-05-29T09:30:22.125Z,997.82
2019-05-29T09:31:22.253Z,997.83
2019-05-29T09:32:47.911Z,997.84
2019-05-29T09:33:23.512Z,997.84
2019-05-29T09:34:22.734Z,997.88
2019-05-29T09:35:23.675Z,997.87
2019-05-29T09:36:22.752Z,997.92
2019-05-29T09:37:22.453Z,997.90
2019-05-29T09:38:23.031Z,997.92
2019-05-29T09:39:22.775Z,997.95
2019-05-29T09:40:23.071Z,997.90
2019-05-29T09:41:23.397Z,997.94
2019-05-29T09:42:23.598Z,997.93
2019-05-29T09:43:26.991Z,997.91
2019-05-29T09:44:33.904Z,997.94
2019-05-29T09:45:21.963Z,997.93
2019-05-29T09:46:21.965Z,998.01
2019-05-29T09:47:22.178Z,997.97
2019-05-29T09:48:26.477Z,998.00
2019-05-29T09:49:21.972Z,997.98
2019-05-29T09:50:25.023Z,997.99
2019-05-29T09:51:22.320Z,998.01
2019-05-29T09:52:21.891Z,998.05
2019-05-29T09:53:21.913Z,998.04
2019-05-29T09:54:21.916Z,998.04
2019-05-29T09:55:21.855Z,998.03
2019-05-29T09:56:21.838Z,998.05
2019-05-29T09:57:21.835Z,998.04
2019-05-29T09:58:21.827Z,998.01
2019-05-29T09:59:21.814Z,998.02
2019-05-29T10:00:21.798Z,998.01
2019-05-29T10:01:24.347Z,998.04
2019-05-29T10:02:21.776Z,997.99
2019-05-29T10:03:21.778Z,997.98
2019-05-29T10:04:21.761Z,997.99
2019-05-29T10:05:21.771Z,997.95
2019-05-29T10:06:21.763Z,998.01
2019-05-29T10:07:21.735Z,998.01
2019-05-29T10:08:21.773Z,998.03
2019-05-29T10:09:21.740Z,998.04
2019-05-29T10:10:21.715Z,998.04
2019-05-29T10:11:21.697Z,998.04
2019-05-29T10:12:21.695Z,998.01
2019-05-29T10:13:21.707Z,998.02
2019-05-29T10:14:21.690Z,998.03
2019-05-29T10:15:21.671Z,998.03
2019-05-29T10:16:21.670Z,998.07
2019-05-29T10:17:21.657Z,998.07
2019-05-29T10:18:31.847Z,998.07
2019-05-29T10:19:21.661Z,998.09
2019-05-29T10:20:21.642Z,998.06
2019-05-29T10:21:38.571Z,998.08
2019-05-29T10:22:21.617Z,998.06
2019-05-29T10:23:21.614Z,998.08
2019-05-29T10:24:21.609Z,998.10
2019-05-29T10:25:21.593Z,998.14
2019-05-29T10:26:21.589Z,998.15
2019-05-29T10:27:21.579Z,998.13
2019-05-29T10:28:21.580Z,998.10
2019-05-29T10:29:21.566Z,998.12
2019-05-29T10:30:21.580Z,998.11
2019-05-29T10:31:21.552Z,998.08
2019-05-29T10:32:21.561Z,998.12
2019-05-29T10:33:21.541Z,998.06
2019-05-29T10:34:21.531Z,998.07
2019-05-29T10:35:21.529Z,998.04
2019-05-29T10:36:21.861Z,998.07
2019-05-29T10:37:21.510Z,998.08
2019-05-29T10:38:21.512Z,998.07
2019-05-29T10:39:21.506Z,998.10
2019-05-29T10:40:21.499Z,998.08
2019-05-29T10:41:21.498Z,998.10
2019-05-29T10:42:21.494Z,998.08
2019-05-29T10:43:33.825Z,998.08
2019-05-29T10:44:21.482Z,998.13
2019-05-29T10:45:21.477Z,998.09
2019-05-29T10:46:21.480Z,998.08
2019-05-29T10:47:21.473Z,998.03
2019-05-29T10:48:21.460Z,998.08
2019-05-29T10:49:21.469Z,998.06
2019-05-29T10:50:21.459Z,998.05
2019-05-29T10:51:21.451Z,998.02
2019-05-29T10:52:21.464Z,998.00
2019-05-29T10:53:21.450Z,998.04
2019-05-29T10:54:21.446Z,998.04
2019-05-29T10:55:21.438Z,998.05
2019-05-29T10:56:21.769Z,997.95
2019-05-29T10:57:21.439Z,998.03
2019-05-29T10:58:21.436Z,998.00
2019-05-29T10:59:21.436Z,998.06
2019-05-29T11:00:21.444Z,998.09
2019-05-29T11:01:21.428Z,998.05
2019-05-29T11:02:21.425Z,998.02
2019-05-29T11:03:21.422Z,998.03
2019-05-29T11:04:21.418Z,998.02
2019-05-29T11:05:21.417Z,998.05
2019-05-29T11:06:21.420Z,998.02
2019-05-29T11:07:21.417Z,998.04
2019-05-29T11:08:21.417Z,998.02
2019-05-29T11:09:21.408Z,998.04
2019-05-29T11:10:21.414Z,998.08
2019-05-29T11:11:21.408Z,998.05
2019-05-29T11:12:21.403Z,998.00
2019-05-29T11:13:21.415Z,997.99
2019-05-29T11:14:21.445Z,998.06
2019-05-29T11:15:22.108Z,998.06
2019-05-29T11:16:21.399Z,998.07
2019-05-29T11:17:21.432Z,998.04
2019-05-29T11:18:21.413Z,998.06
2019-05-29T11:19:21.398Z,998.04
2019-05-29T11:20:21.396Z,998.04
2019-05-29T11:21:21.392Z,998.04
2019-05-29T11:22:26.153Z,998.04
2019-05-29T11:23:21.389Z,998.06
2019-05-29T11:24:21.395Z,998.07
2019-05-29T11:25:25.058Z,998.08
2019-05-29T11:26:21.381Z,998.07
2019-05-29T11:27:21.381Z,998.09
2019-05-29T11:28:21.381Z,998.06
2019-05-29T11:29:21.377Z,998.05
2019-05-29T11:30:21.381Z,998.08
2019-05-29T11:31:21.371Z,998.04
2019-05-29T11:32:21.367Z,998.10
2019-05-29T11:33:21.376Z,998.06
2019-05-29T11:34:21.358Z,998.04
2019-05-29T11:35:21.358Z,998.09
2019-05-29T11:36:21.358Z,998.08
2019-05-29T11:37:21.352Z,998.09
2019-05-29T11:38:21.356Z,998.14
2019-05-29T11:39:21.343Z,998.14
2019-05-29T11:40:21.344Z,998.10
2019-05-29T11:41:26.387Z,998.12
2019-05-29T11:42:27.424Z,998.07
2019-05-29T11:43:21.336Z,998.15
2019-05-29T11:44:21.329Z,998.12
2019-05-29T11:45:21.330Z,998.10
2019-05-29T11:46:21.326Z,998.07
2019-05-29T11:47:21.324Z,998.07
2019-05-29T11:48:21.317Z,998.09
2019-05-29T11:49:21.320Z,998.06
2019-05-29T11:50:21.326Z,998.08
2019-05-29T11:51:21.316Z,998.06
2019-05-29T11:52:24.849Z,998.08
2019-05-29T11:53:21.310Z,998.05
2019-05-29T11:54:21.302Z,998.04
2019-05-29T11:55:21.313Z,998.04
2019-05-29T11:56:21.301Z,998.03
2019-05-29T11:57:21.313Z,998.05
2019-05-29T11:58:30.541Z,998.06
2019-05-29T11:59:21.297Z,998.09
2019-05-29T12:00:21.697Z,998.14
2019-05-29T12:01:21.292Z,998.08
2019-05-29T12:02:21.295Z,998.05
2019-05-29T12:03:21.292Z,998.08
2019-05-29T12:04:26.312Z,998.10
2019-05-29T12:05:21.287Z,998.11
2019-05-29T12:06:21.281Z,998.11
2019-05-29T12:07:21.284Z,998.14
2019-05-29T12:08:21.279Z,998.10
2019-05-29T12:09:32.310Z,998.09
2019-05-29T12:10:21.268Z,998.13
2019-05-29T12:11:21.270Z,998.09
2019-05-29T12:12:21.264Z,998.07
2019-05-29T12:13:21.285Z,998.08
2019-05-29T12:14:21.271Z,998.07
2019-05-29T12:15:21.261Z,998.07
2019-05-29T12:16:21.257Z,998.09
2019-05-29T12:17:21.270Z,998.03
2019-05-29T12:18:24.365Z,998.03
2019-05-29T12:19:21.255Z,998.04
2019-05-29T12:20:27.839Z,998.05
2019-05-29T12:21:21.243Z,998.05
2019-05-29T12:22:21.248Z,997.99
2019-05-29T12:23:26.208Z,998.02
2019-05-29T12:24:21.245Z,997.99
2019-05-29T12:25:21.238Z,998.08
2019-05-29T12:26:23.058Z,998.00
2019-05-29T12:27:21.250Z,998.03
2019-05-29T12:28:21.251Z,998.03