createdAt,value
2023-04-29T00:01:05.053Z,46.70
2023-04-29T00:03:31.908Z,46.50
2023-04-29T00:05:58.816Z,46.00
2023-04-29T00:08:25.407Z,46.30
2023-04-29T00:10:51.862Z,46.50
2023-04-29T00:13:18.330Z,46.30
2023-04-29T00:15:44.800Z,46.40
2023-04-29T00:18:11.304Z,46.40
2023-04-29T00:20:37.855Z,46.40
2023-04-29T00:23:04.383Z,46.60
2023-04-29T00:25:30.862Z,46.80
2023-04-29T00:27:57.312Z,46.90
2023-04-29T00:30:23.816Z,46.40
2023-04-29T00:32:50.330Z,46.40
2023-04-29T00:35:16.841Z,46.30
2023-04-29T00:37:43.326Z,46.20
2023-04-29T00:40:09.847Z,46.80
2023-04-29T00:42:36.336Z,46.50
2023-04-29T00:45:02.852Z,46.90
2023-04-29T00:47:29.399Z,46.90
2023-04-29T00:49:55.904Z,46.60
2023-04-29T00:52:22.347Z,46.40
2023-04-29T00:54:48.804Z,46.90
2023-04-29T00:57:15.297Z,46.90
2023-04-29T00:59:41.797Z,45.90
2023-04-29T01:02:08.332Z,46.50
2023-04-29T01:04:35.038Z,46.50
2023-04-29T01:07:01.573Z,46.90
2023-04-29T01:09:28.034Z,46.80
2023-04-29T01:11:54.491Z,47.00
2023-04-29T01:14:20.938Z,46.60
2023-04-29T01:16:47.386Z,46.90
2023-04-29T01:19:13.860Z,46.40
2023-04-29T01:21:40.320Z,46.20
2023-04-29T01:24:06.838Z,46.60
2023-04-29T01:26:33.317Z,46.40
2023-04-29T01:28:59.774Z,46.30
2023-04-29T01:31:26.297Z,46.90
2023-04-29T01:33:52.799Z,45.80
2023-04-29T01:36:19.312Z,46.80
2023-04-29T01:38:45.749Z,46.80
2023-04-29T01:41:12.224Z,46.80
2023-04-29T01:43:38.701Z,46.50
2023-04-29T01:46:05.169Z,46.70
2023-04-29T01:48:31.690Z,46.90
2023-04-29T01:50:58.149Z,46.80
2023-04-29T01:53:24.604Z,46.30
2023-04-29T01:55:51.081Z,46.80
2023-04-29T01:58:17.614Z,45.80
2023-04-29T02:00:44.129Z,46.80
2023-04-29T02:03:10.684Z,46.80
2023-04-29T02:05:37.258Z,46.80
2023-04-29T02:08:03.702Z,46.30
2023-04-29T02:10:30.145Z,46.10
2023-04-29T02:12:56.640Z,46.20
2023-04-29T02:15:23.083Z,46.30
2023-04-29T02:17:49.600Z,46.80
2023-04-29T02:20:16.117Z,46.80
2023-04-29T02:22:42.566Z,46.10
2023-04-29T02:25:09.060Z,46.40
2023-04-29T02:27:35.542Z,46.80
2023-04-29T02:30:02.037Z,46.70
2023-04-29T02:32:28.538Z,46.70
2023-04-29T02:34:55.049Z,46.80
2023-04-29T02:37:21.553Z,46.30
2023-04-29T02:39:48.055Z,46.90
2023-04-29T02:42:14.539Z,46.30
2023-04-29T02:44:41.055Z,46.60
2023-04-29T02:47:07.562Z,46.70
2023-04-29T02:49:34.052Z,46.70
2023-04-29T02:52:00.561Z,46.80
2023-04-29T02:54:27.060Z,46.20
2023-04-29T02:56:53.510Z,46.70
2023-04-29T02:59:20.036Z,46.50
2023-04-29T03:01:46.625Z,46.70
2023-04-29T03:04:13.397Z,46.20
2023-04-29T03:06:40.085Z,46.20
2023-04-29T03:09:06.608Z,46.20
2023-04-29T03:11:33.051Z,46.30
2023-04-29T03:13:59.520Z,46.70
2023-04-29T03:16:25.992Z,46.30
2023-04-29T03:18:52.532Z,46.70
2023-04-29T03:21:18.981Z,46.70
2023-04-29T03:23:45.465Z,46.70
2023-04-29T03:26:11.963Z,46.70
2023-04-29T03:28:38.465Z,46.40
2023-04-29T03:31:05.110Z,46.70
2023-04-29T03:33:31.739Z,46.80
2023-04-29T03:35:58.182Z,46.10
2023-04-29T03:38:24.647Z,46.70
2023-04-29T03:40:51.159Z,46.70
2023-04-29T03:43:17.657Z,46.20
2023-04-29T03:45:44.127Z,46.30
2023-04-29T03:48:10.615Z,46.70
2023-04-29T03:50:39.019Z,46.20
2023-04-29T03:53:05.542Z,46.10
2023-04-29T03:55:32.037Z,46.60
2023-04-29T03:57:58.529Z,46.20
2023-04-29T04:00:25.001Z,46.60
2023-04-29T04:02:51.689Z,46.10
2023-04-29T04:05:18.269Z,46.40
2023-04-29T04:07:44.704Z,46.10
2023-04-29T04:10:11.214Z,46.60
2023-04-29T04:12:37.755Z,46.30
2023-04-29T04:15:04.301Z,46.00
2023-04-29T04:17:30.776Z,46.60
2023-04-29T04:19:57.221Z,46.10
2023-04-29T04:22:23.694Z,46.60
2023-04-29T04:24:50.140Z,46.60
2023-04-29T04:27:16.612Z,46.90
2023-04-29T04:29:43.101Z,46.60
2023-04-29T04:32:09.764Z,46.40
2023-04-29T04:34:36.442Z,46.60
2023-04-29T04:37:02.935Z,46.50
2023-04-29T04:39:29.430Z,46.60
2023-04-29T04:41:55.864Z,45.90
2023-04-29T04:44:22.382Z,46.60
2023-04-29T04:46:48.887Z,46.70
2023-04-29T04:49:15.336Z,46.60
2023-04-29T04:51:41.808Z,46.70
2023-04-29T04:54:08.372Z,46.20
2023-04-29T04:56:34.871Z,46.90
2023-04-29T04:59:01.322Z,46.80
2023-04-29T05:01:27.801Z,46.80
2023-04-29T05:03:54.365Z,46.70
2023-04-29T05:06:20.902Z,46.80
2023-04-29T05:08:47.380Z,46.70
2023-04-29T05:11:13.883Z,46.30
2023-04-29T05:13:40.395Z,46.70
2023-04-29T05:16:06.869Z,46.70
2023-04-29T05:18:33.386Z,46.60
2023-04-29T05:20:59.837Z,46.20
2023-04-29T05:23:26.323Z,46.30
2023-04-29T05:25:52.819Z,46.80
2023-04-29T05:28:19.307Z,46.80
2023-04-29T05:30:45.825Z,46.50
2023-04-29T05:33:12.293Z,46.90
2023-04-29T05:35:38.779Z,46.30
2023-04-29T05:38:05.283Z,46.80
2023-04-29T05:40:31.801Z,46.80
2023-04-29T05:42:58.286Z,46.30
2023-04-29T05:45:24.781Z,46.80
2023-04-29T05:47:51.271Z,46.40
2023-04-29T05:50:17.769Z,46.90
2023-04-29T05:52:44.316Z,46.30
2023-04-29T05:55:10.810Z,46.70
2023-04-29T05:57:37.343Z,46.90
2023-04-29T06:00:03.871Z,47.30
2023-04-29T06:02:30.459Z,46.60
2023-04-29T06:04:57.292Z,46.60
2023-04-29T06:07:23.937Z,46.90
2023-04-29T06:09:50.691Z,47.20
2023-04-29T06:12:17.427Z,46.50
2023-04-29T06:14:43.950Z,46.90
2023-04-29T06:17:10.446Z,47.60
2023-04-29T06:19:36.904Z,46.70
2023-04-29T06:24:30.392Z,46.50
2023-04-29T06:26:56.830Z,47.30
2023-04-29T06:29:23.341Z,47.40
2023-04-29T06:34:16.918Z,46.70
2023-04-29T06:36:43.364Z,47.30
2023-04-29T06:39:09.860Z,47.30
2023-04-29T06:41:36.347Z,47.00
2023-04-29T06:44:02.868Z,46.80
2023-04-29T06:46:29.481Z,47.40
2023-04-29T06:48:55.957Z,47.00
2023-04-29T06:51:22.416Z,47.00
2023-04-29T06:53:48.927Z,46.80
2023-04-29T06:56:17.007Z,46.80
2023-04-29T06:58:43.766Z,47.30
2023-04-29T07:01:10.327Z,47.30
2023-04-29T07:03:36.984Z,46.70
2023-04-29T07:06:03.627Z,47.30
2023-04-29T07:08:30.107Z,47.30
2023-04-29T07:10:56.632Z,46.70
2023-04-29T07:13:23.105Z,47.20
2023-04-29T07:18:16.606Z,46.90
2023-04-29T07:20:43.097Z,47.10
2023-04-29T07:23:09.609Z,47.20
2023-04-29T07:25:36.072Z,47.10
2023-04-29T07:28:02.601Z,47.10
2023-04-29T07:30:29.080Z,46.50
2023-04-29T07:32:55.589Z,46.30
2023-04-29T07:35:22.134Z,47.00
2023-04-29T07:37:48.630Z,47.00
2023-04-29T07:42:42.104Z,46.70
2023-04-29T07:45:08.609Z,47.10
2023-04-29T07:50:02.195Z,46.50
2023-04-29T07:52:28.645Z,47.00
2023-04-29T07:54:55.224Z,47.00
2023-04-29T07:57:21.688Z,47.10
2023-04-29T07:59:48.175Z,46.90
2023-04-29T08:02:14.691Z,46.60
2023-04-29T08:04:41.525Z,46.50
2023-04-29T08:07:08.230Z,47.10
2023-04-29T08:09:34.762Z,47.10
2023-04-29T08:12:01.238Z,47.00
2023-04-29T08:14:27.723Z,47.10
2023-04-29T08:16:54.193Z,47.20
2023-04-29T08:19:20.704Z,47.20
2023-04-29T08:21:47.197Z,46.70
2023-04-29T08:24:13.691Z,46.70
2023-04-29T08:26:40.136Z,47.20
2023-04-29T08:29:06.587Z,47.70
2023-04-29T08:31:33.077Z,47.20
2023-04-29T08:33:59.599Z,47.30
2023-04-29T08:36:26.129Z,46.50
2023-04-29T08:38:52.592Z,46.70
2023-04-29T08:41:19.103Z,47.20
2023-04-29T08:43:45.583Z,47.30
2023-04-29T08:46:12.247Z,47.20
2023-04-29T08:48:38.809Z,47.10
2023-04-29T08:51:05.337Z,46.70
2023-04-29T08:53:31.862Z,47.20
2023-04-29T08:55:58.379Z,46.60
2023-04-29T08:58:24.870Z,47.60
2023-04-29T09:00:51.382Z,47.20
2023-04-29T09:03:19.620Z,47.10
2023-04-29T09:05:47.584Z,47.10
2023-04-29T09:08:14.098Z,46.70
2023-04-29T09:10:40.555Z,46.30
2023-04-29T09:13:07.035Z,47.50
2023-04-29T09:15:33.557Z,46.40
2023-04-29T09:20:27.080Z,46.50
2023-04-29T09:22:53.573Z,47.50
2023-04-29T09:25:20.106Z,46.50
2023-04-29T09:27:46.638Z,47.00
2023-04-29T09:30:13.082Z,47.00
2023-04-29T09:32:39.568Z,46.20
2023-04-29T09:35:06.070Z,46.50
2023-04-29T09:37:32.567Z,45.90
2023-04-29T09:39:59.066Z,47.00
2023-04-29T09:42:25.560Z,46.60
2023-04-29T09:44:52.252Z,46.50
2023-04-29T09:47:18.881Z,46.60
2023-04-29T09:49:45.439Z,46.30
2023-04-29T09:52:11.960Z,46.40
2023-04-29T09:54:38.480Z,46.90
2023-04-29T09:57:04.989Z,46.40
2023-04-29T09:59:31.456Z,46.50
2023-04-29T10:01:58.136Z,46.40
2023-04-29T10:04:25.082Z,46.50
2023-04-29T10:06:51.703Z,46.50
2023-04-29T10:09:18.163Z,46.70
2023-04-29T10:11:44.660Z,46.50
2023-04-29T10:14:11.109Z,46.60
2023-04-29T10:16:37.665Z,46.70
2023-04-29T10:19:04.295Z,47.10
2023-04-29T10:21:30.786Z,47.20
2023-04-29T10:23:57.274Z,47.00
2023-04-29T10:26:23.728Z,46.70
2023-04-29T10:28:50.224Z,47.10
2023-04-29T10:31:16.858Z,47.20
2023-04-29T10:33:43.408Z,46.80
2023-04-29T10:36:09.935Z,47.10
2023-04-29T10:38:36.430Z,46.60
2023-04-29T10:41:02.907Z,46.10
2023-04-29T10:43:29.361Z,46.50
2023-04-29T10:45:55.801Z,47.20
2023-04-29T10:48:22.288Z,46.60
2023-04-29T10:50:48.837Z,46.40
2023-04-29T10:53:15.322Z,46.60
2023-04-29T10:58:08.788Z,46.60
2023-04-29T11:00:35.228Z,47.00
2023-04-29T11:03:01.803Z,46.90
2023-04-29T11:05:28.410Z,46.80
2023-04-29T11:07:54.920Z,46.50
2023-04-29T11:10:21.369Z,47.20
2023-04-29T11:12:47.861Z,46.80
2023-04-29T11:15:14.363Z,47.00
2023-04-29T11:17:40.917Z,46.90
2023-04-29T11:20:07.465Z,47.10
2023-04-29T11:22:34.026Z,46.60
2023-04-29T11:25:00.667Z,46.50
2023-04-29T11:27:27.249Z,46.20
2023-04-29T11:29:53.749Z,46.90
2023-04-29T11:32:20.310Z,46.40
2023-04-29T11:34:46.861Z,46.50
2023-04-29T11:37:13.352Z,46.90
2023-04-29T11:39:39.877Z,46.40
2023-04-29T11:42:06.398Z,46.40
2023-04-29T11:44:32.951Z,46.40
2023-04-29T11:46:59.424Z,47.40
2023-04-29T11:49:25.923Z,46.90
2023-04-29T11:51:52.423Z,46.90
2023-04-29T11:54:18.911Z,47.00
2023-04-29T11:56:45.387Z,46.40
2023-04-29T11:59:11.907Z,46.60
2023-04-29T12:01:38.441Z,46.10
2023-04-29T12:04:05.089Z,46.50
2023-04-29T12:06:31.705Z,47.00
2023-04-29T12:08:58.186Z,47.00
2023-04-29T12:11:24.659Z,46.60
2023-04-29T12:13:51.161Z,46.50
2023-04-29T12:16:17.691Z,46.30
2023-04-29T12:18:44.155Z,46.60
2023-04-29T12:21:10.647Z,46.40
2023-04-29T12:23:37.121Z,46.50
2023-04-29T12:26:03.569Z,46.90
2023-04-29T12:28:30.081Z,46.90
2023-04-29T12:30:56.527Z,46.70
2023-04-29T12:33:23.037Z,46.70
2023-04-29T12:35:49.543Z,47.00
2023-04-29T12:38:16.026Z,46.70
2023-04-29T12:40:42.464Z,46.80
2023-04-29T12:43:08.953Z,46.50
2023-04-29T12:45:35.436Z,46.40
2023-04-29T12:48:02.530Z,46.10
2023-04-29T12:50:29.867Z,46.50
2023-04-29T12:52:56.412Z,46.60
2023-04-29T12:55:22.916Z,46.90
2023-04-29T12:57:49.405Z,46.50
2023-04-29T13:00:15.893Z,46.50
2023-04-29T13:02:42.505Z,46.40
2023-04-29T13:05:09.149Z,47.10
2023-04-29T13:07:37.069Z,47.00
2023-04-29T13:10:03.737Z,46.30
2023-04-29T13:12:30.207Z,46.30
2023-04-29T13:14:58.077Z,46.60
2023-04-29T13:17:24.789Z,46.80
2023-04-29T13:19:52.244Z,47.20
2023-04-29T13:22:19.085Z,46.20
2023-04-29T13:24:45.830Z,46.30
2023-04-29T13:27:12.348Z,45.90
2023-04-29T13:29:38.816Z,46.90
2023-04-29T13:32:05.381Z,46.30
2023-04-29T13:34:32.009Z,46.20
2023-04-29T13:36:58.481Z,46.80
2023-04-29T13:39:25.311Z,46.40
2023-04-29T13:41:52.153Z,46.60
2023-04-29T13:44:29.632Z,46.10
2023-04-29T13:46:59.692Z,46.50
2023-04-29T13:49:42.388Z,46.60
2023-04-29T13:53:01.609Z,45.90
2023-04-29T13:58:16.802Z,46.20
2023-04-29T14:00:37.944Z,46.60
2023-04-29T14:03:03.612Z,46.20
2023-04-29T14:05:30.489Z,46.10
2023-04-29T14:07:57.182Z,46.50
2023-04-29T14:10:23.714Z,46.70
2023-04-29T14:12:50.294Z,46.20
2023-04-29T14:15:16.783Z,45.80
2023-04-29T14:17:43.336Z,46.00
2023-04-29T14:20:09.882Z,46.10
2023-04-29T14:22:36.475Z,44.60
2023-04-29T14:25:03.020Z,44.90
2023-04-29T14:27:29.565Z,44.90
2023-04-29T14:32:23.152Z,45.50
2023-04-29T14:34:49.696Z,45.90
2023-04-29T14:37:16.221Z,45.40
2023-04-29T14:39:42.717Z,45.90
2023-04-29T14:42:09.166Z,46.00
2023-04-29T14:44:35.686Z,45.60
2023-04-29T14:47:02.176Z,46.00
2023-04-29T14:49:30.954Z,45.50
2023-04-29T14:51:58.087Z,46.40
2023-04-29T14:54:24.538Z,46.00
2023-04-29T14:56:51.025Z,45.80
2023-04-29T14:59:17.520Z,46.30
2023-04-29T15:01:44.101Z,45.90
2023-04-29T15:04:10.629Z,46.20
2023-04-29T15:06:37.301Z,46.70
2023-04-29T15:09:03.915Z,46.60
2023-04-29T15:11:30.456Z,46.00
2023-04-29T15:13:56.935Z,45.50
2023-04-29T15:16:23.549Z,46.10
2023-04-29T15:18:50.043Z,45.70
2023-04-29T15:21:16.537Z,45.50
2023-04-29T15:23:43.061Z,46.10
2023-04-29T15:26:09.564Z,45.40
2023-04-29T15:28:36.085Z,45.90
2023-04-29T15:31:02.563Z,46.10
2023-04-29T15:33:29.059Z,46.10
2023-04-29T15:35:55.540Z,46.20
2023-04-29T15:38:22.035Z,46.30
2023-04-29T15:40:48.527Z,46.70
2023-04-29T15:43:15.024Z,46.20
2023-04-29T15:45:41.524Z,46.70
2023-04-29T15:48:08.104Z,46.20
2023-04-29T15:50:34.628Z,46.30
2023-04-29T15:53:01.125Z,46.40
2023-04-29T15:55:27.641Z,46.60
2023-04-29T15:57:54.122Z,45.80
2023-04-29T16:00:20.601Z,46.40
2023-04-29T16:02:47.116Z,46.20
2023-04-29T16:05:13.646Z,46.00
2023-04-29T16:07:40.171Z,46.60
2023-04-29T16:10:06.639Z,46.10
2023-04-29T16:12:33.144Z,46.30
2023-04-29T16:14:59.630Z,46.60
2023-04-29T16:17:26.097Z,46.00
2023-04-29T16:19:52.742Z,46.80
2023-04-29T16:22:19.317Z,46.00
2023-04-29T16:24:47.847Z,47.10
2023-04-29T16:27:16.168Z,46.60
2023-04-29T16:29:42.626Z,46.80
2023-04-29T16:32:09.144Z,46.90
2023-04-29T16:34:35.634Z,46.50
2023-04-29T16:37:02.125Z,46.70
2023-04-29T16:39:28.637Z,46.90
2023-04-29T16:41:55.121Z,46.80
2023-04-29T16:44:21.600Z,45.40
2023-04-29T16:46:48.134Z,45.20
2023-04-29T16:49:14.584Z,45.60
2023-04-29T16:51:41.097Z,46.70
2023-04-29T16:56:34.661Z,47.10
2023-04-29T16:59:01.162Z,47.10
2023-04-29T17:01:27.677Z,47.40
2023-04-29T17:03:54.141Z,47.50
2023-04-29T17:06:20.688Z,47.60
2023-04-29T17:08:48.755Z,47.00
2023-04-29T17:11:17.340Z,47.60
2023-04-29T17:13:43.792Z,47.50
2023-04-29T17:16:10.319Z,46.60
2023-04-29T17:18:36.766Z,47.00
2023-04-29T17:21:03.270Z,46.90
2023-04-29T17:23:29.735Z,47.20
2023-04-29T17:25:56.218Z,47.90
2023-04-29T17:28:22.712Z,48.10
2023-04-29T17:30:49.212Z,47.40
2023-04-29T17:33:15.702Z,47.50
2023-04-29T17:35:42.191Z,47.60
2023-04-29T17:38:08.704Z,48.20
2023-04-29T17:40:35.175Z,48.40
2023-04-29T17:43:01.678Z,47.90
2023-04-29T17:45:28.196Z,48.60
2023-04-29T17:47:54.772Z,49.20
2023-04-29T17:50:21.242Z,48.60
2023-04-29T17:52:47.701Z,47.60
2023-04-29T17:55:14.158Z,48.30
2023-04-29T17:57:40.683Z,47.40
2023-04-29T18:00:07.137Z,47.60
2023-04-29T18:02:33.684Z,47.60
2023-04-29T18:05:00.199Z,47.70
2023-04-29T18:07:26.646Z,47.90
2023-04-29T18:09:53.541Z,47.70
2023-04-29T18:12:20.258Z,47.60
2023-04-29T18:14:46.788Z,47.70
2023-04-29T18:17:13.279Z,47.40
2023-04-29T18:19:39.737Z,47.40
2023-04-29T18:22:06.183Z,47.80
2023-04-29T18:24:32.655Z,47.70
2023-04-29T18:26:59.116Z,47.80
2023-04-29T18:29:25.568Z,48.00
2023-04-29T18:31:52.118Z,47.90
2023-04-29T18:34:18.650Z,47.30
2023-04-29T18:36:45.151Z,47.30
2023-04-29T18:39:11.594Z,47.30
2023-04-29T18:41:38.079Z,47.20
2023-04-29T18:44:04.575Z,47.60
2023-04-29T18:46:31.059Z,47.20
2023-04-29T18:48:57.545Z,47.10
2023-04-29T18:51:24.065Z,47.00
2023-04-29T18:53:50.568Z,47.50
2023-04-29T18:56:17.108Z,47.10
2023-04-29T18:58:43.625Z,47.40
2023-04-29T19:01:10.223Z,46.90
2023-04-29T19:06:03.823Z,47.10
2023-04-29T19:08:30.380Z,47.10
2023-04-29T19:10:58.673Z,46.90
2023-04-29T19:13:27.083Z,47.50
2023-04-29T19:15:53.634Z,46.80
2023-04-29T19:18:20.265Z,46.90
2023-04-29T19:20:46.902Z,47.40
2023-04-29T19:23:13.397Z,46.90
2023-04-29T19:25:39.959Z,47.20
2023-04-29T19:28:06.459Z,47.00
2023-04-29T19:30:32.912Z,47.00
2023-04-29T19:32:59.403Z,47.40
2023-04-29T19:35:25.922Z,47.00
2023-04-29T19:37:52.435Z,47.20
2023-04-29T19:40:18.893Z,47.20
2023-04-29T19:42:45.436Z,47.00
2023-04-29T19:45:11.937Z,47.40
2023-04-29T19:47:38.435Z,47.40
2023-04-29T19:50:04.958Z,47.50
2023-04-29T19:52:31.437Z,46.90
2023-04-29T19:54:57.883Z,47.50
2023-04-29T19:57:24.381Z,47.40
2023-04-29T20:02:18.145Z,46.80
2023-04-29T20:04:44.781Z,47.00
2023-04-29T20:07:11.257Z,46.90
2023-04-29T20:09:37.739Z,47.60
2023-04-29T20:12:04.200Z,47.10
2023-04-29T20:14:30.717Z,46.90
2023-04-29T20:16:59.730Z,46.90
2023-04-29T20:19:27.144Z,47.40
2023-04-29T20:21:53.700Z,46.80
2023-04-29T20:24:20.187Z,46.70
2023-04-29T20:26:46.667Z,47.30
2023-04-29T20:29:13.116Z,46.90
2023-04-29T20:31:39.677Z,47.50
2023-04-29T20:34:06.159Z,47.00
2023-04-29T20:36:32.650Z,47.50
2023-04-29T20:38:59.146Z,47.20
2023-04-29T20:41:25.663Z,47.40
2023-04-29T20:43:52.141Z,46.90
2023-04-29T20:46:18.687Z,47.70
2023-04-29T20:48:45.243Z,47.40
2023-04-29T20:51:11.705Z,47.50
2023-04-29T20:53:38.187Z,47.00
2023-04-29T20:56:04.681Z,47.50
2023-04-29T20:58:31.201Z,47.50
2023-04-29T21:00:57.755Z,47.40
2023-04-29T21:03:24.280Z,46.80
2023-04-29T21:05:50.717Z,46.90
2023-04-29T21:08:17.203Z,47.30
2023-04-29T21:10:43.675Z,47.40
2023-04-29T21:13:10.162Z,47.30
2023-04-29T21:15:36.872Z,47.50
2023-04-29T21:18:03.395Z,47.30
2023-04-29T21:20:29.849Z,48.00
2023-04-29T21:22:56.285Z,46.90
2023-04-29T21:25:22.742Z,47.30
2023-04-29T21:27:49.180Z,46.70
2023-04-29T21:30:15.652Z,46.70
2023-04-29T21:32:42.103Z,47.00
2023-04-29T21:35:08.613Z,47.20
2023-04-29T21:37:35.072Z,46.70
2023-04-29T21:40:01.561Z,47.20
2023-04-29T21:42:28.075Z,46.90
2023-04-29T21:44:54.573Z,46.80
2023-04-29T21:47:21.138Z,46.70
2023-04-29T21:49:47.666Z,47.20
2023-04-29T21:52:14.110Z,47.20
2023-04-29T21:54:40.613Z,47.10
2023-04-29T21:57:07.117Z,47.00
2023-04-29T21:59:33.638Z,46.60
2023-04-29T22:02:00.366Z,47.20
2023-04-29T22:04:27.107Z,46.70
2023-04-29T22:06:53.599Z,47.10
2023-04-29T22:09:20.074Z,47.10
2023-04-29T22:11:46.528Z,47.20
2023-04-29T22:14:12.972Z,46.80
2023-04-29T22:16:39.439Z,47.10
2023-04-29T22:19:05.975Z,47.10
2023-04-29T22:21:32.432Z,47.20
2023-04-29T22:23:58.921Z,47.10
2023-04-29T22:26:25.480Z,47.10
2023-04-29T22:28:52.027Z,47.00
2023-04-29T22:31:18.492Z,47.00
2023-04-29T22:33:44.941Z,46.50
2023-04-29T22:36:11.423Z,47.10
2023-04-29T22:38:37.920Z,46.40
2023-04-29T22:41:04.399Z,47.00
2023-04-29T22:43:30.869Z,46.50
2023-04-29T22:45:57.369Z,47.00
2023-04-29T22:48:26.607Z,47.10
2023-04-29T22:50:54.090Z,47.10
2023-04-29T22:53:20.584Z,46.60
2023-04-29T22:55:47.078Z,46.90
2023-04-29T22:58:13.554Z,47.10
2023-04-29T23:00:40.185Z,47.10
2023-04-29T23:03:06.714Z,46.50
2023-04-29T23:05:33.249Z,47.00
2023-04-29T23:07:59.811Z,47.00
2023-04-29T23:10:26.304Z,46.50
2023-04-29T23:12:52.749Z,47.00
2023-04-29T23:15:19.266Z,46.50
2023-04-29T23:17:45.778Z,47.00
2023-04-29T23:20:12.301Z,47.00
2023-04-29T23:22:38.798Z,46.90
2023-04-29T23:25:05.267Z,47.00
2023-04-29T23:27:31.726Z,47.00
2023-04-29T23:29:58.577Z,46.20
2023-04-29T23:32:25.118Z,46.90
2023-04-29T23:34:51.603Z,46.50
2023-04-29T23:37:18.078Z,46.90
2023-04-29T23:39:44.530Z,46.90
2023-04-29T23:42:11.005Z,46.90
2023-04-29T23:44:37.485Z,47.00
2023-04-29T23:47:03.932Z,46.90
2023-04-29T23:49:30.414Z,46.90
2023-04-29T23:51:56.900Z,46.90
2023-04-29T23:54:23.362Z,46.30
2023-04-29T23:56:49.851Z,46.90
2023-04-29T23:59:16.335Z,46.90
