createdAt,value
2023-03-03T09:39:23.583Z,1010.4
2023-03-03T09:40:38.840Z,1010.4
2023-03-03T09:41:55.085Z,1010.4
2023-03-03T09:43:11.316Z,1010.4
2023-03-03T09:44:27.560Z,1010.4
2023-03-03T09:45:43.806Z,1010.4
2023-03-03T09:47:00.034Z,1010.5
2023-03-03T09:48:16.281Z,1010.5
2023-03-03T09:49:32.517Z,1010.4
2023-03-03T09:50:48.757Z,1010.4
2023-03-03T09:52:05.005Z,1010.4
2023-03-03T09:53:21.243Z,1010.4
2023-03-03T09:54:37.486Z,1010.3
2023-03-03T09:55:53.734Z,1010.3
2023-03-03T09:57:09.962Z,1010.3
2023-03-03T09:58:26.213Z,1010.3
2023-03-03T09:59:42.449Z,1010.3
2023-03-03T10:00:58.685Z,1010.3
2023-03-03T10:02:14.925Z,1010.3
2023-03-03T10:03:31.170Z,1010.3
2023-03-03T10:04:46.423Z,1010.3
2023-03-03T10:06:01.684Z,1010.3
2023-03-03T10:07:17.926Z,1010.2
2023-03-03T10:08:34.172Z,1010.2
2023-03-03T10:09:50.406Z,1010.2
2023-03-03T10:11:06.660Z,1010.3
2023-03-03T10:12:22.893Z,1010.4
2023-03-03T10:13:39.144Z,1010.4
2023-03-03T10:14:55.366Z,1010.3
2023-03-03T10:16:11.612Z,1010.3
2023-03-03T10:17:27.851Z,1010.3
2023-03-03T10:18:44.105Z,1010.3
2023-03-03T10:20:00.329Z,1010.4
2023-03-03T10:21:16.580Z,1010.4
2023-03-03T10:22:31.850Z,1010.3
2023-03-03T10:23:48.076Z,1010.3
2023-03-03T10:25:04.317Z,1010.4
2023-03-03T10:26:20.551Z,1010.4
2023-03-03T10:27:36.804Z,1010.4
2023-03-03T10:28:53.044Z,1010.4
2023-03-03T10:30:09.272Z,1010.4
2023-03-03T10:31:24.550Z,1010.4
2023-03-03T10:32:39.799Z,1010.4
2023-03-03T10:33:55.070Z,1010.4
2023-03-03T10:35:10.327Z,1010.4
2023-03-03T10:36:26.553Z,1010.4
2023-03-03T10:37:42.805Z,1010.4
2023-03-03T10:38:59.042Z,1010.4
2023-03-03T10:40:15.295Z,1010.4
2023-03-03T10:41:31.524Z,1010.4
2023-03-03T10:42:47.773Z,1010.4
2023-03-03T10:44:04.013Z,1010.4
2023-03-03T10:45:20.256Z,1010.3
2023-03-03T10:46:36.494Z,1010.3
2023-03-03T10:47:52.725Z,1010.3
2023-03-03T10:49:08.978Z,1010.3
2023-03-03T10:50:25.209Z,1010.4
2023-03-03T10:51:40.471Z,1010.3
2023-03-03T10:52:56.703Z,1010.4
2023-03-03T10:54:12.948Z,1010.4
2023-03-03T10:55:29.201Z,1010.4
2023-03-03T10:56:45.426Z,1010.4
2023-03-03T10:58:01.686Z,1010.4
2023-03-03T10:59:17.912Z,1010.4
2023-03-03T11:00:33.171Z,1010.4
2023-03-03T11:01:48.434Z,1010.4
2023-03-03T11:03:04.688Z,1010.3
2023-03-03T11:04:19.939Z,1010.4
2023-03-03T11:05:35.188Z,1010.3
2023-03-03T11:06:51.432Z,1010.3
2023-03-03T11:08:07.667Z,1010.3
2023-03-03T11:09:23.909Z,1010.3
2023-03-03T11:10:40.156Z,1010.3
2023-03-03T11:11:56.399Z,1010.3
2023-03-03T11:13:12.647Z,1010.4
2023-03-03T11:14:28.888Z,1010.3
2023-03-03T11:15:45.131Z,1010.3
2023-03-03T11:17:01.358Z,1010.3
2023-03-03T11:18:17.601Z,1010.3
2023-03-03T11:19:33.848Z,1010.3
2023-03-03T11:20:50.092Z,1010.3
2023-03-03T11:23:21.582Z,1010.2
2023-03-03T11:24:37.831Z,1010.2
2023-03-03T11:25:54.060Z,1010.3
2023-03-03T11:28:26.543Z,1010.3
2023-03-03T11:29:41.818Z,1010.3
2023-03-03T11:30:57.073Z,1010.2
2023-03-03T11:32:13.300Z,1010.3
2023-03-03T11:33:29.559Z,1010.3
2023-03-03T11:34:45.798Z,1010.3
2023-03-03T11:36:02.026Z,1010.3
2023-03-03T11:37:18.268Z,1010.2
2023-03-03T11:38:34.504Z,1010.2
2023-03-03T11:39:50.763Z,1010.3
2023-03-03T11:41:06.997Z,1010.3
2023-03-03T11:42:23.229Z,1010.2
2023-03-03T11:43:38.497Z,1010.3
2023-03-03T11:44:53.750Z,1010.3
2023-03-03T11:46:09.999Z,1010.3
2023-03-03T11:47:26.232Z,1010.2
2023-03-03T11:48:42.486Z,1010.2
2023-03-03T11:49:58.723Z,1010.2
2023-03-03T11:51:14.965Z,1010.3
2023-03-03T11:53:47.440Z,1010.4
2023-03-03T11:55:03.679Z,1010.3
2023-03-03T11:56:19.916Z,1010.3
2023-03-03T11:57:36.177Z,1010.3
2023-03-03T11:58:52.404Z,1010.3
2023-03-03T12:00:08.641Z,1010.2
2023-03-03T12:01:24.895Z,1010.2
2023-03-03T12:02:40.152Z,1010.2
2023-03-03T12:03:56.389Z,1010.2
2023-03-03T12:05:12.624Z,1010.1
2023-03-03T12:06:28.871Z,1010.1
2023-03-03T12:07:45.119Z,1010.1
2023-03-03T12:09:01.358Z,1010
2023-03-03T12:10:17.591Z,1010
2023-03-03T12:11:32.859Z,1010
2023-03-03T12:12:48.120Z,1010
2023-03-03T12:14:03.367Z,1010
2023-03-03T12:15:18.627Z,1010
2023-03-03T12:16:34.874Z,1010
2023-03-03T12:17:51.104Z,1009.9
2023-03-03T12:19:07.358Z,1010
2023-03-03T12:20:23.588Z,1010
2023-03-03T12:21:39.839Z,1009.9
2023-03-03T12:22:56.073Z,1009.9
2023-03-03T12:24:12.316Z,1009.9
2023-03-03T12:25:28.564Z,1009.9
2023-03-03T12:26:44.791Z,1009.8
2023-03-03T12:28:01.036Z,1009.8
2023-03-03T12:29:17.276Z,1009.9
2023-03-03T12:30:33.523Z,1009.8
2023-03-03T12:31:48.784Z,1009.8
2023-03-03T12:33:05.012Z,1009.8
2023-03-03T12:34:21.258Z,1009.9
2023-03-03T12:35:37.503Z,1009.9
2023-03-03T12:36:53.753Z,1009.9
2023-03-03T12:38:09.982Z,1009.8
2023-03-03T12:39:26.220Z,1009.8
2023-03-03T12:40:41.483Z,1009.8
2023-03-03T12:41:56.738Z,1009.8
2023-03-03T12:43:12.981Z,1009.8
2023-03-03T12:44:28.248Z,1009.8
2023-03-03T12:45:43.501Z,1009.8
2023-03-03T12:46:59.755Z,1009.8
2023-03-03T12:48:15.980Z,1009.7
2023-03-03T12:49:32.240Z,1009.8
2023-03-03T12:50:48.469Z,1009.8
2023-03-03T12:52:04.715Z,1009.7
2023-03-03T12:53:20.953Z,1009.7
2023-03-03T12:54:37.188Z,1009.7
2023-03-03T12:55:53.424Z,1009.7
2023-03-03T12:57:09.683Z,1009.7
2023-03-03T12:58:25.919Z,1009.6
2023-03-03T12:59:42.152Z,1009.7
2023-03-03T13:00:58.399Z,1009.6
2023-03-03T13:02:13.661Z,1009.6
2023-03-03T13:03:29.903Z,1009.6
2023-03-03T13:04:46.138Z,1009.6
2023-03-03T13:06:02.377Z,1009.6
2023-03-03T13:07:18.629Z,1009.6
2023-03-03T13:08:34.858Z,1009.6
2023-03-03T13:09:51.100Z,1009.6
2023-03-03T13:11:06.365Z,1009.6
2023-03-03T13:12:22.718Z,1009.5
2023-03-03T13:13:37.976Z,1009.5
2023-03-03T13:14:53.239Z,1009.5
2023-03-03T13:17:25.730Z,1009.5
2023-03-03T13:18:41.976Z,1009.5
2023-03-03T13:19:58.202Z,1009.5
2023-03-03T13:21:14.443Z,1009.5
2023-03-03T13:22:30.692Z,1009.5
2023-03-03T13:23:46.933Z,1009.5
2023-03-03T13:24:18.009Z,1009.5
2023-03-03T13:25:34.254Z,1009.5
2023-03-03T13:26:50.480Z,1009.5
2023-03-03T13:28:06.738Z,1009.5
2023-03-03T13:29:22.977Z,1009.5
2023-03-03T13:30:39.213Z,1009.5
2023-03-03T13:31:55.452Z,1009.5
2023-03-03T13:33:11.704Z,1009.5
2023-03-03T13:34:27.931Z,1009.5
2023-03-03T13:35:44.168Z,1009.5
2023-03-03T13:37:00.412Z,1009.5
2023-03-03T13:38:16.645Z,1009.6
2023-03-03T13:39:32.899Z,1009.5
2023-03-03T13:40:49.132Z,1009.4
2023-03-03T13:42:05.370Z,1009.5
2023-03-03T13:43:21.624Z,1009.4
2023-03-03T13:44:37.854Z,1009.4
2023-03-03T13:45:54.097Z,1009.4
2023-03-03T13:47:10.327Z,1009.5
2023-03-03T13:48:26.582Z,1009.4
2023-03-03T13:49:41.836Z,1009.5
2023-03-03T13:50:57.092Z,1009.5
2023-03-03T13:52:13.333Z,1009.5
2023-03-03T13:53:29.576Z,1009.4
2023-03-03T13:54:45.819Z,1009.4
2023-03-03T13:56:02.055Z,1009.4
2023-03-03T13:57:18.300Z,1009.4
2023-03-03T13:59:50.784Z,1009.3
2023-03-03T14:01:07.022Z,1009.3
2023-03-03T14:02:23.260Z,1009.3
2023-03-03T14:03:39.496Z,1009.3
2023-03-03T14:04:55.739Z,1009.3
2023-03-03T14:06:11.980Z,1009.3
2023-03-03T14:07:27.249Z,1009.3
2023-03-03T14:08:43.492Z,1009.3
2023-03-03T14:09:59.726Z,1009.3
2023-03-03T14:11:15.961Z,1009.3
2023-03-03T14:12:32.216Z,1009.2
2023-03-03T14:13:48.440Z,1009.2
2023-03-03T14:15:04.677Z,1009.2
2023-03-03T14:16:20.918Z,1009.2
2023-03-03T14:17:37.165Z,1009.1
2023-03-03T14:18:53.398Z,1009.1
2023-03-03T14:20:09.652Z,1009
2023-03-03T14:21:25.890Z,1009
2023-03-03T14:22:42.131Z,1009
2023-03-03T14:23:57.397Z,1009
2023-03-03T14:25:13.622Z,1009
2023-03-03T14:26:29.862Z,1009
2023-03-03T14:27:46.116Z,1009
2023-03-03T14:29:02.356Z,1009
2023-03-03T14:30:18.581Z,1009
2023-03-03T14:31:34.835Z,1009
2023-03-03T14:32:51.077Z,1008.9
2023-03-03T14:34:07.307Z,1009
2023-03-03T14:35:22.576Z,1008.9
2023-03-03T14:36:37.823Z,1008.9
2023-03-03T14:37:53.096Z,1008.9
2023-03-03T14:39:08.359Z,1008.9
2023-03-03T14:40:24.589Z,1008.9
2023-03-03T14:41:40.823Z,1008.9
2023-03-03T14:42:57.070Z,1008.9
2023-03-03T14:44:13.306Z,1008.9
2023-03-03T14:45:29.550Z,1008.9
2023-03-03T14:46:45.796Z,1008.9
2023-03-03T14:48:02.039Z,1009
2023-03-03T14:49:18.272Z,1008.9
2023-03-03T14:50:34.507Z,1008.9
2023-03-03T14:51:50.750Z,1008.8
2023-03-03T14:53:07.006Z,1008.8
2023-03-03T14:54:23.232Z,1008.8
2023-03-03T14:55:38.496Z,1008.8
2023-03-03T14:56:54.743Z,1008.8
2023-03-03T14:58:10.969Z,1008.8
2023-03-03T14:59:27.221Z,1008.8
2023-03-03T15:00:43.464Z,1008.9
2023-03-03T15:01:59.699Z,1008.8
2023-03-03T15:03:15.939Z,1008.8
2023-03-03T15:04:31.208Z,1008.9
2023-03-03T15:05:47.000Z,1008.9
2023-03-03T15:07:03.946Z,1008.8
2023-03-03T15:08:19.214Z,1008.9
2023-03-03T15:09:35.446Z,1008.9
2023-03-03T15:10:51.688Z,1008.9
2023-03-03T15:12:07.929Z,1008.8
2023-03-03T15:13:24.170Z,1008.8
2023-03-03T15:14:40.397Z,1008.8
2023-03-03T15:15:56.653Z,1008.9
2023-03-03T15:17:12.883Z,1008.9
2023-03-03T15:18:29.129Z,1008.9
2023-03-03T15:19:45.371Z,1008.9
2023-03-03T15:21:01.613Z,1008.9
2023-03-03T15:23:34.099Z,1008.8
2023-03-03T15:24:49.345Z,1008.8
2023-03-03T15:26:05.582Z,1008.8
2023-03-03T15:27:21.838Z,1008.8
2023-03-03T15:28:38.066Z,1008.8
2023-03-03T15:29:54.318Z,1008.8
2023-03-03T15:31:10.561Z,1008.8
2023-03-03T15:32:26.786Z,1008.8
2023-03-03T15:33:43.025Z,1008.8
2023-03-03T15:34:58.312Z,1008.7
2023-03-03T15:36:13.546Z,1008.7
2023-03-03T15:37:29.792Z,1008.7
2023-03-03T15:38:46.034Z,1008.7
2023-03-03T15:40:01.303Z,1008.8
2023-03-03T15:41:16.543Z,1008.8
2023-03-03T15:42:32.792Z,1008.8
2023-03-03T15:43:49.034Z,1008.7
2023-03-03T15:45:05.280Z,1008.8
2023-03-03T15:46:21.519Z,1008.7
2023-03-03T15:47:37.749Z,1008.7
2023-03-03T15:48:53.998Z,1008.6
2023-03-03T15:50:10.244Z,1008.7
2023-03-03T15:51:26.479Z,1008.7
2023-03-03T15:52:42.729Z,1008.7
2023-03-03T15:53:58.958Z,1008.7
2023-03-03T15:55:15.196Z,1008.7
2023-03-03T15:56:31.448Z,1008.7
2023-03-03T15:57:46.700Z,1008.7
2023-03-03T15:59:02.944Z,1008.7
2023-03-03T16:01:35.423Z,1008.8
2023-03-03T16:02:51.660Z,1008.8
2023-03-03T16:04:07.894Z,1008.8
2023-03-03T16:05:24.149Z,1008.8
2023-03-03T16:06:40.391Z,1008.8
