createdAt,value
2019-03-01T00:00:10.844Z,10.20
2019-03-01T00:02:40.849Z,10.20
2019-03-01T00:06:08.585Z,10.20
2019-03-01T00:09:11.166Z,10.20
2019-03-01T00:12:56.698Z,10.20
2019-03-01T00:16:30.019Z,10.10
2019-03-01T00:19:55.416Z,10.10
2019-03-01T00:23:26.991Z,10.00
2019-03-01T00:26:44.010Z,10.00
2019-03-01T00:30:28.553Z,9.90
2019-03-01T00:33:42.480Z,9.80
2019-03-01T00:36:50.076Z,9.80
2019-03-01T00:39:54.573Z,9.80
2019-03-01T00:43:26.986Z,9.80
2019-03-01T00:45:56.811Z,9.80
2019-03-01T00:48:26.794Z,9.80
2019-03-01T00:50:56.771Z,9.80
2019-03-01T00:53:26.666Z,9.70
2019-03-01T00:55:56.510Z,9.70
2019-03-01T00:58:26.323Z,9.70
2019-03-01T01:00:56.221Z,9.70
2019-03-01T01:03:26.089Z,9.70
2019-03-01T01:05:55.988Z,9.60
2019-03-01T01:08:25.832Z,9.60
2019-03-01T01:10:55.760Z,9.60
2019-03-01T01:13:25.679Z,9.70
2019-03-01T01:15:55.692Z,9.60
2019-03-01T01:18:25.629Z,9.50
2019-03-01T01:20:55.491Z,9.50
2019-03-01T01:23:25.341Z,9.50
2019-03-01T01:25:55.427Z,9.40
2019-03-01T01:28:27.650Z,9.40
2019-03-01T01:30:57.515Z,9.40
2019-03-01T01:33:27.449Z,9.40
2019-03-01T01:35:57.240Z,9.40
2019-03-01T01:38:27.136Z,9.40
2019-03-01T01:40:57.033Z,9.40
2019-03-01T01:43:26.879Z,9.40
2019-03-01T01:45:56.806Z,9.40
2019-03-01T01:48:26.624Z,9.40
2019-03-01T01:50:56.568Z,9.40
2019-03-01T01:53:26.628Z,9.40
2019-03-01T01:55:56.455Z,9.40
2019-03-01T01:58:26.259Z,9.40
2019-03-01T02:00:56.196Z,9.50
2019-03-01T02:03:26.210Z,9.40
2019-03-01T02:05:56.287Z,9.50
2019-03-01T02:08:26.514Z,9.50
2019-03-01T02:10:57.090Z,9.40
2019-03-01T02:13:26.976Z,9.40
2019-03-01T02:15:57.192Z,9.40
2019-03-01T02:18:27.255Z,9.40
2019-03-01T02:20:57.575Z,9.40
2019-03-01T02:23:27.478Z,9.40
2019-03-01T02:25:57.924Z,9.30
2019-03-01T02:28:27.720Z,9.40
2019-03-01T02:30:59.128Z,9.40
2019-03-01T02:33:29.058Z,9.40
2019-03-01T02:35:59.350Z,9.30
2019-03-01T02:38:31.385Z,9.40
2019-03-01T02:41:01.310Z,9.30
2019-03-01T02:43:32.085Z,9.30
2019-03-01T02:46:02.060Z,9.40
2019-03-01T02:48:31.936Z,9.30
2019-03-01T02:51:01.910Z,9.30
2019-03-01T02:53:31.948Z,9.40
2019-03-01T02:56:01.989Z,9.40
2019-03-01T02:58:31.884Z,9.40
2019-03-01T03:01:01.925Z,9.40
2019-03-01T03:03:32.201Z,9.40
2019-03-01T03:06:24.886Z,9.40
2019-03-01T03:08:55.195Z,9.50
2019-03-01T03:11:25.104Z,9.60
2019-03-01T03:13:55.137Z,9.60
2019-03-01T03:16:25.159Z,9.70
2019-03-01T03:18:55.405Z,9.50
2019-03-01T03:21:25.209Z,9.50
2019-03-01T03:23:55.133Z,9.50
2019-03-01T03:26:24.973Z,9.50
2019-03-01T03:28:55.072Z,9.40
2019-03-01T03:31:25.634Z,9.50
2019-03-01T03:33:56.149Z,9.40
2019-03-01T03:36:26.482Z,9.40
2019-03-01T03:38:57.026Z,9.30
2019-03-01T03:41:27.505Z,9.20
2019-03-01T03:43:58.357Z,9.20
2019-03-01T03:46:30.551Z,9.20
2019-03-01T03:49:01.413Z,9.10
2019-03-01T03:51:33.302Z,9.10
2019-03-01T03:54:10.448Z,9.10
2019-03-01T03:56:41.114Z,9.00
2019-03-01T03:59:11.748Z,9.10
2019-03-01T04:01:42.119Z,9.00
2019-03-01T04:04:14.409Z,9.00
2019-03-01T04:06:45.354Z,9.00
2019-03-01T04:09:16.191Z,9.00
2019-03-01T04:11:51.510Z,9.10
2019-03-01T04:14:23.723Z,9.00
2019-03-01T04:16:53.942Z,9.00
2019-03-01T04:19:24.153Z,9.00
2019-03-01T04:21:54.414Z,9.00
2019-03-01T04:24:24.597Z,9.00
2019-03-01T04:26:55.383Z,9.00
2019-03-01T04:29:25.790Z,9.00
2019-03-01T04:31:56.580Z,9.00
2019-03-01T04:34:27.362Z,9.00
2019-03-01T04:36:58.056Z,9.00
2019-03-01T04:39:27.980Z,9.00
2019-03-01T04:41:58.142Z,8.90
2019-03-01T04:44:28.169Z,9.00
2019-03-01T04:46:58.335Z,8.90
2019-03-01T04:49:28.293Z,8.90
2019-03-01T04:51:58.323Z,8.90
2019-03-01T04:54:28.329Z,8.90
2019-03-01T04:56:58.736Z,8.90
2019-03-01T04:59:28.661Z,8.80
2019-03-01T05:01:58.695Z,8.80
2019-03-01T05:04:28.925Z,8.80
2019-03-01T05:06:59.145Z,8.80
2019-03-01T05:09:29.339Z,8.90
2019-03-01T05:11:59.492Z,8.90
2019-03-01T05:14:29.824Z,8.90
2019-03-01T05:17:00.019Z,9.00
2019-03-01T05:19:29.955Z,9.00
2019-03-01T05:21:59.889Z,9.10
2019-03-01T05:24:33.536Z,9.10
2019-03-01T05:27:04.042Z,9.10
2019-03-01T05:29:34.228Z,9.10
2019-03-01T05:32:05.105Z,9.10
2019-03-01T05:34:48.849Z,9.20
2019-03-01T05:37:18.510Z,9.20
2019-03-01T05:39:48.856Z,9.20
2019-03-01T05:42:20.885Z,9.20
2019-03-01T05:44:53.294Z,9.10
2019-03-01T05:47:26.873Z,9.10
2019-03-01T05:49:57.445Z,9.10
2019-03-01T05:52:27.769Z,9.20
2019-03-01T05:54:57.725Z,9.10
2019-03-01T05:57:27.664Z,9.00
2019-03-01T06:00:00.024Z,9.00
2019-03-01T06:03:13.872Z,9.00
2019-03-01T06:05:53.635Z,8.90
2019-03-01T06:14:04.551Z,8.50
2019-03-01T06:17:43.673Z,8.40
2019-03-01T06:21:36.821Z,8.20
2019-03-01T06:25:17.656Z,8.00
2019-03-01T06:29:04.280Z,7.90
2019-03-01T06:32:43.074Z,7.90
2019-03-01T06:36:40.755Z,7.80
2019-03-01T06:40:10.710Z,7.90
2019-03-01T06:43:21.284Z,7.90
2019-03-01T06:54:39.091Z,8.00
2019-03-01T06:57:43.716Z,8.10
2019-03-01T07:01:01.233Z,8.10
2019-03-01T07:03:32.482Z,8.20
2019-03-01T07:06:09.976Z,8.20
2019-03-01T07:08:40.560Z,8.20
2019-03-01T07:11:15.679Z,8.30
2019-03-01T07:13:46.109Z,8.30
2019-03-01T07:16:41.017Z,8.30
2019-03-01T07:19:30.803Z,8.30
2019-03-01T07:22:00.759Z,8.30
2019-03-01T07:24:32.641Z,8.20
2019-03-01T07:27:14.905Z,8.20
2019-03-01T07:29:45.755Z,8.30
2019-03-01T07:32:15.611Z,8.20
2019-03-01T07:34:45.900Z,8.10
2019-03-01T07:37:29.215Z,8.10
2019-03-01T07:40:08.694Z,8.10
2019-03-01T07:42:39.411Z,8.20
2019-03-01T07:45:17.046Z,8.30
2019-03-01T07:47:52.838Z,8.30
2019-03-01T07:50:23.145Z,8.30
2019-03-01T07:52:53.138Z,8.40
2019-03-01T07:55:24.898Z,8.30
2019-03-01T07:57:54.910Z,8.20
2019-03-01T08:00:24.850Z,8.20
2019-03-01T08:02:55.308Z,8.20
2019-03-01T08:05:25.805Z,8.20
2019-03-01T08:08:03.798Z,8.20
2019-03-01T08:10:36.913Z,8.20
2019-03-01T08:13:08.430Z,8.30
2019-03-01T08:15:59.930Z,8.40
2019-03-01T08:18:44.149Z,8.40
2019-03-01T08:21:33.559Z,8.40
2019-03-01T08:24:07.650Z,8.50
2019-03-01T08:30:29.729Z,8.60
2019-03-01T08:33:28.852Z,8.60
2019-03-01T08:36:29.535Z,8.60
2019-03-01T08:39:39.860Z,8.60
2019-03-01T08:42:44.591Z,8.70
2019-03-01T08:45:51.005Z,8.70
2019-03-01T08:48:34.668Z,8.60
2019-03-01T08:51:32.217Z,8.70
2019-03-01T08:55:18.722Z,8.70
2019-03-01T08:58:08.798Z,8.80
2019-03-01T09:00:59.540Z,8.90
2019-03-01T09:04:14.243Z,8.90
2019-03-01T09:17:28.977Z,9.20
2019-03-01T09:20:04.405Z,9.20
2019-03-01T09:22:39.365Z,9.10
2019-03-01T09:25:41.409Z,9.30
2019-03-01T09:28:18.809Z,9.40
2019-03-01T09:31:15.210Z,9.60
2019-03-01T09:33:46.276Z,9.70
2019-03-01T09:36:36.231Z,9.90
2019-03-01T09:39:14.418Z,9.90
2019-03-01T09:41:48.370Z,9.80
2019-03-01T09:44:19.409Z,9.90
2019-03-01T09:46:50.173Z,10.00
2019-03-01T09:49:21.372Z,10.00
2019-03-01T09:51:55.641Z,9.80
2019-03-01T09:54:37.580Z,9.70
2019-03-01T09:57:12.455Z,9.60
2019-03-01T09:59:43.349Z,9.40
2019-03-01T10:02:24.501Z,9.40
2019-03-01T10:04:57.446Z,9.30
2019-03-01T10:07:28.285Z,9.50
2019-03-01T10:10:05.538Z,9.40
2019-03-01T10:12:50.372Z,9.40
2019-03-01T10:15:51.978Z,9.40
2019-03-01T10:18:22.962Z,9.30
2019-03-01T10:20:53.471Z,9.30
2019-03-01T10:23:41.296Z,9.10
2019-03-01T10:26:15.684Z,9.20
2019-03-01T10:29:12.797Z,9.30
2019-03-01T10:31:44.453Z,9.40
2019-03-01T10:34:17.759Z,9.40
2019-03-01T10:36:48.195Z,9.50
2019-03-01T10:39:22.283Z,9.40
2019-03-01T10:41:57.717Z,9.30
2019-03-01T10:44:28.882Z,9.20
2019-03-01T10:46:59.631Z,9.20
2019-03-01T10:49:30.272Z,9.40
2019-03-01T10:52:00.813Z,9.50
2019-03-01T10:54:31.163Z,9.50
2019-03-01T10:57:07.311Z,9.60
2019-03-01T10:59:40.348Z,9.60
2019-03-01T11:02:14.162Z,9.70
2019-03-01T11:04:44.426Z,9.70
2019-03-01T11:07:14.841Z,9.70
2019-03-01T11:09:44.991Z,9.70
2019-03-01T11:12:15.194Z,9.50
2019-03-01T11:14:45.500Z,9.50
2019-03-01T11:17:15.819Z,9.40
2019-03-01T11:19:46.033Z,9.40
2019-03-01T11:22:16.393Z,9.50
2019-03-01T11:24:46.899Z,9.40
2019-03-01T11:27:17.660Z,9.50
2019-03-01T11:29:48.234Z,9.40
2019-03-01T11:32:41.504Z,9.40
2019-03-01T11:35:13.746Z,9.20
2019-03-01T11:37:44.147Z,9.20
2019-03-01T11:40:24.098Z,9.10
2019-03-01T11:42:54.745Z,9.00
2019-03-01T11:45:24.824Z,9.10
2019-03-01T11:47:55.440Z,9.10
2019-03-01T11:50:25.848Z,9.10
2019-03-01T11:52:56.056Z,9.20
2019-03-01T11:55:26.786Z,9.30
2019-03-01T11:57:57.360Z,9.40
2019-03-01T12:00:27.471Z,9.30
2019-03-01T12:02:59.629Z,9.40
2019-03-01T12:05:29.620Z,9.40
2019-03-01T12:07:59.433Z,9.40
2019-03-01T12:10:40.554Z,9.30
2019-03-01T12:13:11.159Z,9.30
2019-03-01T12:15:49.212Z,9.30
2019-03-01T12:18:19.530Z,9.30
2019-03-01T12:20:52.689Z,9.40
2019-03-01T12:23:22.832Z,9.50
2019-03-01T12:25:52.666Z,9.60
2019-03-01T12:28:23.197Z,9.50
2019-03-01T12:30:53.201Z,9.50
2019-03-01T12:33:23.272Z,9.50
2019-03-01T12:35:53.412Z,9.50
2019-03-01T12:38:23.592Z,9.40
2019-03-01T12:40:53.845Z,9.30
2019-03-01T12:43:23.799Z,9.10
2019-03-01T12:45:54.289Z,9.10
2019-03-01T12:48:24.235Z,9.20
2019-03-01T12:50:57.247Z,9.30
2019-03-01T12:53:27.580Z,9.50
2019-03-01T12:55:58.010Z,9.40
2019-03-01T12:58:28.081Z,9.50
2019-03-01T13:00:58.138Z,9.60
2019-03-01T13:03:29.998Z,9.60
2019-03-01T13:06:00.622Z,9.60
2019-03-01T13:08:30.738Z,9.60
2019-03-01T13:11:00.974Z,9.70
2019-03-01T13:13:31.225Z,9.80
2019-03-01T13:16:01.211Z,9.70
2019-03-01T13:18:31.448Z,9.60
2019-03-01T13:21:05.329Z,9.70
2019-03-01T13:23:37.550Z,9.70
2019-03-01T13:26:07.962Z,9.70
2019-03-01T13:28:38.166Z,9.80
2019-03-01T13:31:11.535Z,9.70
2019-03-01T13:33:41.307Z,9.70
2019-03-01T13:36:13.261Z,9.60
2019-03-01T13:38:43.595Z,9.70
2019-03-01T13:41:13.804Z,9.90
2019-03-01T13:43:44.067Z,10.20
2019-03-01T13:46:14.345Z,10.40
2019-03-01T13:48:44.526Z,10.40
2019-03-01T13:51:17.308Z,10.50
2019-03-01T13:53:49.142Z,10.50
2019-03-01T13:56:19.284Z,10.40
2019-03-01T13:58:49.416Z,10.40
2019-03-01T14:01:19.782Z,10.20
2019-03-01T14:03:49.953Z,10.20
2019-03-01T14:06:21.768Z,10.30
2019-03-01T14:08:51.785Z,10.10
2019-03-01T14:11:23.386Z,10.00
2019-03-01T14:13:53.781Z,10.00
2019-03-01T14:16:24.078Z,10.10
2019-03-01T14:18:54.150Z,10.20
2019-03-01T14:21:24.091Z,10.10
2019-03-01T14:23:54.215Z,10.40
2019-03-01T14:26:24.275Z,10.60
2019-03-01T14:28:54.333Z,10.60
2019-03-01T14:31:25.746Z,10.60
2019-03-01T14:33:58.496Z,10.80
2019-03-01T14:36:28.473Z,10.60
2019-03-01T14:38:58.443Z,10.70
2019-03-01T14:41:28.536Z,10.70
2019-03-01T14:43:59.759Z,10.60
2019-03-01T14:46:29.830Z,10.40
2019-03-01T14:49:00.265Z,10.50
2019-03-01T14:51:31.304Z,10.60
2019-03-01T14:54:02.888Z,10.60
2019-03-01T14:56:41.542Z,10.50
2019-03-01T14:59:21.426Z,10.60
2019-03-01T15:02:29.443Z,10.80
2019-03-01T15:05:01.453Z,10.90
2019-03-01T15:07:31.741Z,11.10
2019-03-01T15:10:01.875Z,11.10
2019-03-01T15:12:31.831Z,10.90
2019-03-01T15:15:01.961Z,11.10
2019-03-01T15:17:31.757Z,11.20
2019-03-01T15:20:01.730Z,11.30
2019-03-01T15:22:31.651Z,11.30
2019-03-01T15:25:01.565Z,11.20
2019-03-01T15:27:32.234Z,11.20
2019-03-01T15:30:05.732Z,11.00
2019-03-01T15:32:52.555Z,11.10
2019-03-01T15:35:25.941Z,11.20
2019-03-01T15:38:16.163Z,11.10
2019-03-01T15:40:48.182Z,11.00
2019-03-01T15:44:18.268Z,11.00
2019-03-01T15:46:58.729Z,11.00
2019-03-01T15:52:40.320Z,10.70
2019-03-01T15:55:12.907Z,10.70
2019-03-01T15:57:43.853Z,10.70
2019-03-01T16:00:14.596Z,10.60
2019-03-01T16:02:46.611Z,10.60
2019-03-01T16:05:16.675Z,10.60
2019-03-01T16:07:47.563Z,10.60
2019-03-01T16:10:17.696Z,10.60
2019-03-01T16:12:47.836Z,10.60
2019-03-01T16:15:17.826Z,10.60
2019-03-01T16:17:52.098Z,10.50
2019-03-01T16:20:47.318Z,10.50
2019-03-01T16:23:27.463Z,10.40
2019-03-01T16:25:58.772Z,10.30
2019-03-01T16:28:31.137Z,10.20
2019-03-01T16:31:03.368Z,10.20
2019-03-01T16:33:34.234Z,10.10
2019-03-01T16:36:11.721Z,10.00
2019-03-01T16:38:47.624Z,10.00
2019-03-01T16:41:13.991Z,10.00
2019-03-01T16:43:44.031Z,9.90
2019-03-01T16:46:14.102Z,9.90
2019-03-01T16:48:44.239Z,9.90
2019-03-01T16:51:15.526Z,9.80
2019-03-01T16:53:54.619Z,9.70
2019-03-01T16:56:26.571Z,9.70
2019-03-01T16:58:56.904Z,9.70
2019-03-01T17:01:29.818Z,9.70
2019-03-01T17:03:59.808Z,9.70
2019-03-01T17:06:29.803Z,9.70
2019-03-01T17:08:59.685Z,9.70
2019-03-01T17:11:29.648Z,9.70
2019-03-01T17:14:02.685Z,9.70
2019-03-01T17:16:35.252Z,9.80
2019-03-01T17:19:05.344Z,9.70
2019-03-01T17:21:35.161Z,9.60
2019-03-01T17:24:08.633Z,9.70
2019-03-01T17:26:39.150Z,9.60
2019-03-01T17:32:13.134Z,9.50
2019-03-01T17:35:04.862Z,9.40
2019-03-01T17:38:59.130Z,9.40
2019-03-01T17:41:31.995Z,9.40
2019-03-01T17:44:08.511Z,9.40
2019-03-01T17:46:54.886Z,9.40
2019-03-01T17:49:25.461Z,9.40
2019-03-01T17:51:56.496Z,9.50
2019-03-01T17:54:27.741Z,9.40
2019-03-01T17:56:57.983Z,9.40
2019-03-01T17:59:44.639Z,9.40
2019-03-01T18:02:15.807Z,9.30
2019-03-01T18:04:46.333Z,9.30
2019-03-01T18:07:19.422Z,9.20
2019-03-01T18:10:07.295Z,9.20
2019-03-01T18:12:37.626Z,9.10
2019-03-01T18:15:12.317Z,9.10
2019-03-01T18:17:42.324Z,9.10
2019-03-01T18:20:12.752Z,9.10
2019-03-01T18:22:42.867Z,9.20
2019-03-01T18:25:13.227Z,9.10
2019-03-01T18:27:43.613Z,9.10
2019-03-01T18:30:19.990Z,9.10
2019-03-01T18:32:50.251Z,9.10
2019-03-01T18:35:20.298Z,9.20
2019-03-01T18:37:51.476Z,9.10
2019-03-01T18:40:23.370Z,9.10
2019-03-01T18:42:53.528Z,9.10
2019-03-01T18:45:24.700Z,9.10
2019-03-01T18:47:55.194Z,9.10
2019-03-01T18:50:31.340Z,9.20
2019-03-01T18:52:59.926Z,9.20
2019-03-01T18:55:30.267Z,9.30
2019-03-01T18:58:00.831Z,9.30
2019-03-01T19:00:35.768Z,9.30
2019-03-01T19:03:08.295Z,9.20
2019-03-01T19:05:40.140Z,9.10
2019-03-01T19:08:16.426Z,9.10
2019-03-01T19:10:53.955Z,9.00
2019-03-01T19:13:20.855Z,9.10
2019-03-01T19:15:54.297Z,9.10
2019-03-01T19:18:23.073Z,9.10
2019-03-01T19:20:53.206Z,9.20
2019-03-01T19:24:12.758Z,9.20
2019-03-01T19:30:50.519Z,9.20
2019-03-01T19:33:24.161Z,9.00
2019-03-01T19:35:54.679Z,9.00
2019-03-01T19:38:25.889Z,9.00
2019-03-01T19:41:04.064Z,9.00
2019-03-01T19:43:31.318Z,8.90
2019-03-01T19:46:01.649Z,8.80
2019-03-01T19:48:37.279Z,8.80
2019-03-01T19:51:07.214Z,8.90
2019-03-01T19:53:47.126Z,8.90
2019-03-01T19:56:18.960Z,8.90
2019-03-01T19:58:59.379Z,8.90
2019-03-01T20:01:29.970Z,8.90
2019-03-01T20:04:06.383Z,8.80
2019-03-01T20:06:39.702Z,8.70
2019-03-01T20:09:11.547Z,8.70
2019-03-01T20:11:41.694Z,8.70
2019-03-01T20:14:11.963Z,8.80
2019-03-01T20:16:44.843Z,8.70
2019-03-01T20:19:20.619Z,8.70
2019-03-01T20:21:50.094Z,8.70
2019-03-01T20:24:20.233Z,8.80
2019-03-01T20:26:50.745Z,8.80
2019-03-01T20:29:20.814Z,8.80
2019-03-01T20:31:51.139Z,8.80
2019-03-01T20:34:21.121Z,8.70
2019-03-01T20:36:52.991Z,8.70
2019-03-01T20:39:23.974Z,8.60
2019-03-01T20:41:57.171Z,8.60
2019-03-01T20:44:29.460Z,8.60
2019-03-01T20:46:59.380Z,8.60
2019-03-01T20:49:31.837Z,8.60
2019-03-01T20:52:03.682Z,8.60
2019-03-01T20:54:33.750Z,8.60
2019-03-01T20:57:03.805Z,8.60
2019-03-01T20:59:39.134Z,8.50
2019-03-01T21:02:15.920Z,8.60
2019-03-01T21:04:53.355Z,8.60
2019-03-01T21:07:22.931Z,8.60
2019-03-01T21:09:53.051Z,8.60
2019-03-01T21:12:23.171Z,8.60
2019-03-01T21:14:53.396Z,8.60
2019-03-01T21:17:23.379Z,8.60
2019-03-01T21:19:53.708Z,8.70
2019-03-01T21:22:26.091Z,8.60
2019-03-01T21:24:59.382Z,8.60
2019-03-01T21:27:29.560Z,8.50
2019-03-01T21:29:59.978Z,8.50
2019-03-01T21:32:33.191Z,8.50
2019-03-01T21:35:03.564Z,8.50
2019-03-01T21:37:34.716Z,8.50
2019-03-01T21:40:06.095Z,8.50
2019-03-01T21:42:36.036Z,8.50
2019-03-01T21:45:11.631Z,8.50
2019-03-01T21:47:44.713Z,8.50
2019-03-01T21:50:13.640Z,8.60
2019-03-01T21:52:43.699Z,8.60
2019-03-01T21:55:13.922Z,8.50
2019-03-01T21:57:44.234Z,8.60
2019-03-01T22:00:17.787Z,8.50
2019-03-01T22:02:48.915Z,8.50
2019-03-01T22:05:20.209Z,8.50
2019-03-01T22:07:50.090Z,8.50
2019-03-01T22:10:24.137Z,8.50
2019-03-01T22:12:56.913Z,8.50
2019-03-01T22:15:27.293Z,8.50
2019-03-01T22:17:57.656Z,8.50
2019-03-01T22:20:27.700Z,8.50
2019-03-01T22:22:57.633Z,8.50
2019-03-01T22:25:27.672Z,8.60
2019-03-01T22:28:01.085Z,8.60
2019-03-01T22:30:30.214Z,8.60
2019-03-01T22:33:00.196Z,8.60
2019-03-01T22:35:30.149Z,8.60
2019-03-01T22:38:00.940Z,8.50
2019-03-01T22:40:31.889Z,8.50
2019-03-01T22:43:02.082Z,8.50
2019-03-01T22:45:32.133Z,8.60
2019-03-01T22:48:02.024Z,8.60
2019-03-01T22:50:34.036Z,8.60
2019-03-01T22:53:06.549Z,8.60
2019-03-01T22:55:36.724Z,8.60
2019-03-01T22:58:06.853Z,8.60
2019-03-01T23:01:17.415Z,8.60
2019-03-01T23:03:51.454Z,8.60
2019-03-01T23:06:22.900Z,8.60
2019-03-01T23:08:53.075Z,8.60
2019-03-01T23:11:23.750Z,8.50
2019-03-01T23:13:56.634Z,8.50
2019-03-01T23:16:26.660Z,8.40
2019-03-01T23:19:02.840Z,8.40
2019-03-01T23:21:35.987Z,8.40
2019-03-01T23:24:21.625Z,8.40
2019-03-01T23:26:53.655Z,8.50
2019-03-01T23:29:32.271Z,8.50
2019-03-01T23:32:02.267Z,8.50
2019-03-01T23:34:38.859Z,8.50
2019-03-01T23:37:09.043Z,8.40
2019-03-01T23:39:38.900Z,8.50
2019-03-01T23:42:08.884Z,8.50
2019-03-01T23:44:41.544Z,8.40
2019-03-01T23:47:20.131Z,8.40
2019-03-01T23:49:50.763Z,8.40
2019-03-01T23:52:41.844Z,8.40
2019-03-01T23:55:15.666Z,8.40
2019-03-01T23:57:54.779Z,8.30
