createdAt,value
2018-06-02T00:01:19.478Z,3.40
2018-06-02T00:03:47.014Z,4.20
2018-06-02T00:06:14.532Z,3.23
2018-06-02T00:08:42.839Z,3.40
2018-06-02T00:11:10.359Z,3.40
2018-06-02T00:16:08.404Z,3.33
2018-06-02T00:18:35.940Z,2.90
2018-06-02T00:21:04.205Z,3.43
2018-06-02T00:23:31.809Z,3.33
2018-06-02T00:25:59.372Z,3.30
2018-06-02T00:28:26.940Z,3.47
2018-06-02T00:30:54.455Z,2.90
2018-06-02T00:33:22.785Z,3.17
2018-06-02T00:35:50.320Z,2.73
2018-06-02T00:38:18.595Z,2.67
2018-06-02T00:40:46.913Z,2.63
2018-06-02T00:43:14.425Z,2.80
2018-06-02T00:45:41.939Z,2.50
2018-06-02T00:50:48.430Z,2.90
2018-06-02T00:53:15.967Z,3.07
2018-06-02T00:55:44.275Z,2.80
2018-06-02T00:58:11.803Z,2.77
2018-06-02T01:00:40.095Z,3.40
2018-06-02T01:03:08.400Z,2.90
2018-06-02T01:05:36.679Z,2.60
2018-06-02T01:08:04.223Z,2.97
2018-06-02T01:10:32.517Z,2.87
2018-06-02T01:13:00.032Z,3.03
2018-06-02T01:15:27.560Z,2.80
2018-06-02T01:17:55.062Z,2.47
2018-06-02T01:20:22.580Z,3.67
2018-06-02T01:22:50.091Z,2.53
2018-06-02T01:25:17.595Z,3.27
2018-06-02T01:27:45.124Z,3.07
2018-06-02T01:30:12.627Z,2.93
2018-06-02T01:32:40.159Z,3.30
2018-06-02T01:35:08.435Z,3.57
2018-06-02T01:37:36.759Z,3.93
2018-06-02T01:40:04.280Z,4.70
2018-06-02T01:42:31.885Z,4.90
2018-06-02T01:44:59.416Z,6.37
2018-06-02T01:47:27.691Z,4.90
2018-06-02T01:49:55.220Z,5.67
2018-06-02T01:52:22.737Z,5.00
2018-06-02T01:54:51.042Z,6.10
2018-06-02T01:57:18.556Z,6.17
2018-06-02T01:59:46.886Z,5.47
2018-06-02T02:02:14.416Z,6.30
2018-06-02T02:04:41.952Z,5.97
2018-06-02T02:07:09.476Z,6.50
2018-06-02T02:09:36.990Z,6.10
2018-06-02T02:12:04.532Z,6.90
2018-06-02T02:14:32.042Z,6.40
2018-06-02T02:17:00.451Z,6.10
2018-06-02T02:19:27.965Z,6.00
2018-06-02T02:21:55.477Z,4.70
2018-06-02T02:24:23.005Z,4.43
2018-06-02T02:26:50.509Z,4.33
2018-06-02T02:29:18.037Z,3.70
2018-06-02T02:31:46.303Z,4.40
2018-06-02T02:34:13.815Z,2.83
2018-06-02T02:36:41.354Z,3.73
2018-06-02T02:39:09.648Z,3.07
2018-06-02T02:41:37.164Z,3.60
2018-06-02T02:44:04.671Z,2.90
2018-06-02T02:46:32.182Z,2.73
2018-06-02T02:48:59.690Z,3.10
2018-06-02T02:51:27.992Z,2.83
2018-06-02T02:53:55.558Z,3.67
2018-06-02T02:56:23.087Z,4.00
2018-06-02T02:58:51.404Z,3.17
2018-06-02T03:01:18.940Z,3.20
2018-06-02T03:03:47.216Z,3.20
2018-06-02T03:06:15.527Z,3.17
2018-06-02T03:08:43.050Z,3.53
2018-06-02T03:11:10.576Z,3.83
2018-06-02T03:13:38.120Z,3.50
2018-06-02T03:16:05.629Z,3.97
2018-06-02T03:18:33.159Z,3.50
2018-06-02T03:21:00.684Z,4.10
2018-06-02T03:23:28.987Z,4.00
2018-06-02T03:25:56.500Z,3.60
2018-06-02T03:28:23.998Z,3.13
2018-06-02T03:30:52.285Z,3.80
2018-06-02T03:33:19.865Z,3.03
2018-06-02T03:35:47.394Z,4.10
2018-06-02T03:38:14.996Z,3.00
2018-06-02T03:40:42.562Z,3.63
2018-06-02T03:43:10.072Z,3.10
2018-06-02T03:45:38.373Z,3.17
2018-06-02T03:48:06.655Z,3.27
2018-06-02T03:50:34.932Z,3.53
2018-06-02T03:53:03.232Z,3.47
2018-06-02T03:55:30.768Z,3.70
2018-06-02T03:57:58.290Z,3.00
2018-06-02T04:00:25.812Z,3.40
2018-06-02T04:02:54.117Z,3.20
2018-06-02T04:05:21.683Z,3.43
2018-06-02T04:07:49.204Z,3.20
2018-06-02T04:10:16.729Z,4.27
2018-06-02T04:12:44.237Z,3.07
2018-06-02T04:15:11.769Z,3.63
2018-06-02T04:17:39.311Z,3.17
2018-06-02T04:20:06.840Z,3.63
2018-06-02T04:22:35.125Z,3.80
2018-06-02T04:25:03.408Z,3.50
2018-06-02T04:27:30.943Z,3.40
2018-06-02T04:29:58.449Z,3.60
2018-06-02T04:32:25.984Z,3.20
2018-06-02T04:34:53.583Z,3.70
2018-06-02T04:37:21.154Z,3.50
2018-06-02T04:39:48.657Z,3.47
2018-06-02T04:42:16.172Z,3.90
2018-06-02T04:44:43.704Z,4.00
2018-06-02T04:47:11.989Z,3.70
2018-06-02T04:49:40.280Z,3.90
2018-06-02T04:52:08.576Z,3.80
2018-06-02T04:54:36.148Z,2.93
2018-06-02T04:57:03.680Z,3.20
2018-06-02T04:59:31.956Z,3.73
2018-06-02T05:01:59.489Z,4.20
2018-06-02T05:04:27.028Z,3.13
2018-06-02T05:06:54.586Z,3.60
2018-06-02T05:09:22.148Z,3.70
2018-06-02T05:11:49.714Z,2.83
2018-06-02T05:14:17.275Z,3.70
2018-06-02T05:16:44.787Z,4.53
2018-06-02T05:19:12.319Z,4.60
2018-06-02T05:21:39.830Z,3.93
2018-06-02T05:24:07.361Z,3.73
2018-06-02T05:26:35.640Z,4.07
2018-06-02T05:29:03.174Z,3.93
2018-06-02T05:31:30.748Z,3.47
2018-06-02T05:33:58.258Z,4.57
2018-06-02T05:36:25.872Z,4.00
2018-06-02T05:38:53.384Z,3.90
2018-06-02T05:41:21.004Z,4.30
2018-06-02T05:43:48.531Z,3.77
2018-06-02T05:46:16.037Z,3.93
2018-06-02T05:48:43.569Z,4.83
2018-06-02T05:51:11.870Z,4.10
2018-06-02T05:53:39.393Z,4.07
2018-06-02T05:56:06.915Z,3.50
2018-06-02T05:58:34.471Z,4.33
2018-06-02T06:01:01.991Z,7.20
2018-06-02T06:03:29.498Z,5.93
2018-06-02T06:05:57.026Z,5.00
2018-06-02T06:08:25.334Z,5.30
2018-06-02T06:10:52.900Z,5.70
2018-06-02T06:13:20.414Z,5.33
2018-06-02T06:15:48.030Z,5.30
2018-06-02T06:18:15.552Z,5.10
2018-06-02T06:20:43.062Z,4.50
2018-06-02T06:23:10.620Z,5.63
2018-06-02T06:25:38.146Z,4.67
2018-06-02T06:28:05.707Z,5.33
2018-06-02T06:30:33.215Z,4.23
2018-06-02T06:33:00.779Z,6.20
2018-06-02T06:35:28.305Z,4.47
2018-06-02T06:37:55.913Z,5.50
2018-06-02T06:40:24.206Z,5.10
2018-06-02T06:42:51.713Z,4.90
2018-06-02T06:45:19.250Z,5.60
2018-06-02T06:47:46.783Z,5.60
2018-06-02T06:50:14.303Z,5.60
2018-06-02T06:52:41.913Z,6.40
2018-06-02T06:55:09.437Z,5.67
2018-06-02T06:57:37.758Z,5.07
2018-06-02T07:00:06.135Z,5.27
2018-06-02T07:02:33.654Z,4.70
2018-06-02T07:05:01.179Z,5.70
2018-06-02T07:07:28.726Z,5.20
2018-06-02T07:09:56.282Z,5.53
2018-06-02T07:12:23.810Z,5.00
2018-06-02T07:14:51.763Z,5.70
2018-06-02T07:17:19.296Z,6.30
2018-06-02T07:19:46.856Z,4.57
2018-06-02T07:22:14.370Z,6.10
2018-06-02T07:24:41.885Z,6.43
2018-06-02T07:27:09.450Z,7.20
2018-06-02T07:29:36.968Z,6.53
2018-06-02T07:32:04.495Z,5.27
2018-06-02T07:34:32.039Z,6.87
2018-06-02T07:36:59.578Z,7.23
2018-06-02T07:39:27.891Z,6.13
2018-06-02T07:41:55.427Z,7.07
2018-06-02T07:44:23.756Z,5.97
2018-06-02T07:46:51.271Z,6.20
2018-06-02T07:49:19.583Z,5.43
2018-06-02T07:51:47.094Z,6.90
2018-06-02T07:54:14.657Z,6.97
2018-06-02T07:56:42.183Z,7.00
2018-06-02T07:59:09.691Z,6.37
2018-06-02T08:01:37.221Z,6.87
2018-06-02T08:04:04.724Z,7.20
2018-06-02T08:06:33.041Z,6.97
2018-06-02T08:09:00.611Z,6.33
2018-06-02T08:11:28.207Z,7.70
2018-06-02T08:13:55.735Z,7.10
2018-06-02T08:16:23.243Z,5.87
2018-06-02T08:18:50.780Z,7.03
2018-06-02T08:21:18.288Z,6.17
2018-06-02T08:23:45.819Z,5.33
2018-06-02T08:26:13.326Z,4.97
2018-06-02T08:28:41.600Z,6.30
2018-06-02T08:31:09.890Z,5.23
2018-06-02T08:33:38.184Z,6.63
2018-06-02T08:36:06.480Z,6.20
2018-06-02T08:38:33.997Z,6.20
2018-06-02T08:41:01.619Z,7.43
2018-06-02T08:43:29.165Z,6.80
2018-06-02T08:45:56.704Z,6.37
2018-06-02T08:48:24.977Z,6.33
2018-06-02T08:50:52.488Z,6.43
2018-06-02T08:53:20.016Z,6.60
2018-06-02T08:55:48.295Z,7.83
2018-06-02T08:58:16.612Z,6.10
2018-06-02T09:00:44.144Z,6.97
2018-06-02T09:03:12.449Z,7.13
2018-06-02T09:05:40.006Z,5.37
2018-06-02T09:08:07.579Z,5.90
2018-06-02T09:10:35.140Z,5.87
2018-06-02T09:13:02.658Z,7.13
2018-06-02T09:15:30.316Z,6.87
2018-06-02T09:17:58.458Z,6.77
2018-06-02T09:20:26.121Z,7.90
2018-06-02T09:22:53.654Z,9.53
2018-06-02T09:25:21.934Z,7.77
2018-06-02T09:27:50.257Z,5.53
2018-06-02T09:30:17.760Z,6.50
2018-06-02T09:32:45.295Z,7.37
2018-06-02T09:35:12.867Z,6.23
2018-06-02T09:37:40.377Z,5.90
2018-06-02T09:40:07.934Z,6.57
2018-06-02T09:42:36.210Z,5.90
2018-06-02T09:45:04.523Z,5.70
2018-06-02T09:47:32.125Z,5.73
2018-06-02T09:49:59.757Z,6.00
2018-06-02T09:52:27.290Z,6.27
2018-06-02T09:54:55.603Z,5.90
2018-06-02T09:57:23.165Z,5.47
2018-06-02T09:59:50.734Z,4.00
2018-06-02T10:02:18.241Z,5.23
2018-06-02T10:04:45.788Z,6.17
2018-06-02T10:07:13.314Z,5.40
2018-06-02T10:09:40.835Z,5.23
2018-06-02T10:12:08.451Z,5.40
2018-06-02T10:14:35.971Z,4.37
2018-06-02T10:17:03.496Z,4.63
2018-06-02T10:19:31.047Z,5.33
2018-06-02T10:21:58.563Z,6.17
2018-06-02T10:24:27.576Z,5.23
2018-06-02T10:26:55.989Z,5.67
2018-06-02T10:29:23.539Z,4.93
2018-06-02T10:31:51.835Z,4.50
2018-06-02T10:34:19.344Z,4.93
2018-06-02T10:36:46.858Z,4.53
2018-06-02T10:39:14.378Z,4.60
2018-06-02T10:41:42.696Z,4.83
2018-06-02T10:44:10.240Z,5.57
2018-06-02T10:46:38.522Z,4.03
2018-06-02T10:49:06.820Z,4.80
2018-06-02T10:51:34.402Z,4.97
2018-06-02T10:54:01.924Z,4.30
2018-06-02T10:56:29.462Z,4.30
2018-06-02T10:58:56.976Z,4.80
2018-06-02T11:01:25.292Z,5.77
2018-06-02T11:03:52.833Z,6.53
2018-06-02T11:06:20.357Z,5.63
2018-06-02T11:08:47.966Z,5.90
2018-06-02T11:11:15.483Z,6.33
2018-06-02T11:13:43.057Z,6.73
2018-06-02T11:16:10.585Z,7.20
2018-06-02T11:18:38.135Z,5.90
2018-06-02T11:21:06.407Z,5.40
2018-06-02T11:23:33.933Z,5.57
2018-06-02T11:26:02.237Z,5.70
2018-06-02T11:28:29.760Z,6.20
2018-06-02T11:30:57.306Z,6.47
2018-06-02T11:33:24.835Z,6.13
2018-06-02T11:35:52.427Z,5.10
2018-06-02T11:38:19.913Z,4.70
2018-06-02T11:40:47.434Z,5.20
2018-06-02T11:43:14.964Z,5.70
2018-06-02T11:45:43.257Z,5.60
2018-06-02T11:48:10.780Z,4.83
2018-06-02T11:50:38.410Z,5.93
2018-06-02T11:53:05.954Z,5.40
2018-06-02T11:55:33.479Z,7.17
2018-06-02T11:58:01.029Z,6.30
2018-06-02T12:00:28.695Z,6.43
2018-06-02T12:02:56.337Z,5.57
2018-06-02T12:05:23.856Z,6.37
2018-06-02T12:07:52.280Z,3.20
2018-06-02T12:10:19.814Z,3.17
2018-06-02T12:12:48.120Z,3.27
2018-06-02T12:15:15.688Z,3.43
2018-06-02T12:17:43.208Z,3.90
2018-06-02T12:20:11.636Z,2.13
2018-06-02T12:22:39.152Z,3.77
2018-06-02T12:25:06.690Z,3.20
2018-06-02T12:27:34.230Z,3.40
2018-06-02T12:30:01.743Z,3.23
2018-06-02T12:32:29.279Z,3.97
2018-06-02T12:34:56.791Z,2.60
2018-06-02T12:37:25.096Z,3.23
2018-06-02T12:39:52.618Z,4.10
2018-06-02T12:42:20.951Z,3.50
2018-06-02T12:44:48.488Z,4.37
2018-06-02T12:47:16.793Z,3.60
2018-06-02T12:49:44.445Z,6.07
2018-06-02T12:52:11.979Z,5.20
2018-06-02T12:54:39.547Z,5.93
2018-06-02T12:57:08.080Z,5.90
2018-06-02T12:59:35.660Z,4.20
2018-06-02T13:02:03.255Z,5.77
2018-06-02T13:04:30.805Z,5.10
2018-06-02T13:06:58.435Z,6.37
2018-06-02T13:09:25.996Z,5.83
2018-06-02T13:11:53.575Z,4.93
2018-06-02T13:14:22.560Z,5.27
2018-06-02T13:16:50.378Z,6.23
2018-06-02T13:19:18.753Z,6.20
2018-06-02T13:21:47.151Z,5.50
2018-06-02T13:24:15.492Z,7.27
2018-06-02T13:26:43.866Z,4.63
2018-06-02T13:29:12.250Z,5.60
2018-06-02T13:31:39.823Z,4.23
2018-06-02T13:34:08.192Z,3.53
2018-06-02T13:36:36.586Z,3.13
2018-06-02T13:39:04.981Z,3.90
2018-06-02T13:41:33.358Z,5.20
2018-06-02T13:44:00.995Z,4.40
2018-06-02T13:46:28.579Z,4.50
2018-06-02T13:48:56.190Z,5.40
2018-06-02T13:51:23.807Z,4.97
2018-06-02T13:53:52.151Z,4.60
2018-06-02T13:56:20.536Z,3.47
2018-06-02T13:58:48.131Z,3.87
2018-06-02T14:01:15.723Z,4.57
2018-06-02T14:03:43.294Z,4.90
2018-06-02T14:06:11.665Z,4.63
2018-06-02T14:08:40.044Z,2.70
2018-06-02T14:11:08.438Z,4.07
2018-06-02T14:13:36.806Z,3.90
2018-06-02T14:16:04.494Z,3.77
2018-06-02T14:18:32.121Z,3.73
2018-06-02T14:21:00.490Z,3.63
2018-06-02T14:23:28.087Z,5.40
2018-06-02T14:25:55.646Z,5.53
2018-06-02T14:28:24.024Z,4.63
2018-06-02T14:30:51.603Z,3.80
2018-06-02T14:33:19.945Z,3.83
2018-06-02T14:35:47.531Z,3.60
2018-06-02T14:38:15.090Z,3.90
2018-06-02T14:40:42.701Z,3.00
2018-06-02T14:43:11.075Z,4.33
2018-06-02T14:45:39.387Z,3.90
2018-06-02T14:48:06.935Z,3.50
2018-06-02T14:50:35.237Z,6.70
2018-06-02T14:53:02.783Z,9.60
2018-06-02T14:55:31.098Z,17.37
2018-06-02T14:57:58.675Z,15.83
2018-06-02T15:00:26.262Z,18.60
2018-06-02T15:02:53.809Z,21.60
2018-06-02T15:05:21.350Z,7.40
2018-06-02T15:07:48.905Z,19.20
2018-06-02T15:10:17.328Z,6.10
2018-06-02T15:12:44.862Z,4.70
2018-06-02T15:15:12.412Z,4.70
2018-06-02T15:17:39.952Z,3.80
2018-06-02T15:20:08.307Z,6.60
2018-06-02T15:22:35.847Z,5.70
2018-06-02T15:25:03.460Z,5.97
2018-06-02T15:27:30.970Z,5.50
2018-06-02T15:29:58.527Z,3.87
2018-06-02T15:32:26.083Z,3.60
2018-06-02T15:34:53.619Z,3.60
2018-06-02T15:37:22.005Z,3.20
2018-06-02T15:39:50.341Z,4.40
2018-06-02T15:42:17.889Z,5.90
2018-06-02T15:44:45.457Z,4.30
2018-06-02T15:47:13.035Z,3.80
2018-06-02T15:49:40.578Z,3.83
2018-06-02T15:52:08.117Z,4.20
2018-06-02T15:54:36.411Z,4.37
2018-06-02T15:57:04.723Z,4.00
2018-06-02T15:59:32.287Z,3.63
2018-06-02T16:01:59.837Z,2.50
2018-06-02T16:04:27.368Z,2.90
2018-06-02T16:06:54.886Z,3.30
2018-06-02T16:09:22.434Z,3.47
2018-06-02T16:11:50.075Z,3.40
2018-06-02T16:14:18.173Z,3.07
2018-06-02T16:16:45.717Z,2.80
2018-06-02T16:19:13.278Z,3.07
2018-06-02T16:21:40.822Z,3.90
2018-06-02T16:24:09.114Z,3.13
2018-06-02T16:26:36.702Z,4.00
2018-06-02T16:29:04.216Z,4.07
2018-06-02T16:31:31.749Z,4.90
2018-06-02T16:33:59.381Z,4.13
2018-06-02T16:36:26.911Z,4.77
2018-06-02T16:38:55.215Z,4.00
2018-06-02T16:41:22.735Z,4.60
2018-06-02T16:43:50.262Z,4.23
2018-06-02T16:46:17.804Z,4.00
2018-06-02T16:48:45.337Z,4.10
2018-06-02T16:51:12.873Z,4.17
2018-06-02T16:53:40.512Z,4.20
2018-06-02T16:56:09.991Z,3.73
2018-06-02T16:58:38.264Z,3.37
2018-06-02T17:01:06.565Z,3.70
2018-06-02T17:03:34.861Z,2.83
2018-06-02T17:06:02.409Z,3.70
2018-06-02T17:08:30.705Z,3.13
2018-06-02T17:10:58.241Z,3.77
2018-06-02T17:13:26.534Z,3.43
2018-06-02T17:15:54.850Z,4.17
2018-06-02T17:18:22.395Z,4.60
2018-06-02T17:20:49.908Z,3.97
2018-06-02T17:23:17.448Z,3.90
2018-06-02T17:25:44.989Z,4.87
2018-06-02T17:28:12.556Z,4.57
2018-06-02T17:30:40.091Z,4.10
2018-06-02T17:33:08.400Z,4.50
2018-06-02T17:35:35.929Z,4.03
2018-06-02T17:38:04.229Z,3.37
2018-06-02T17:40:31.773Z,4.20
2018-06-02T17:42:59.305Z,4.07
2018-06-02T17:45:26.836Z,3.40
2018-06-02T17:47:54.503Z,3.83
2018-06-02T17:50:23.193Z,3.77
2018-06-02T17:52:50.731Z,4.10
2018-06-02T17:55:19.025Z,3.10
2018-06-02T17:57:46.686Z,3.67
2018-06-02T18:00:14.997Z,3.80
2018-06-02T18:02:42.534Z,3.90
2018-06-02T18:05:10.831Z,4.00
2018-06-02T18:07:38.368Z,5.40
2018-06-02T18:10:06.680Z,9.30
2018-06-02T18:12:34.348Z,7.00
2018-06-02T18:15:01.868Z,5.10
2018-06-02T18:17:29.426Z,4.80
2018-06-02T18:19:56.964Z,5.50
2018-06-02T18:22:24.518Z,5.03
2018-06-02T18:24:52.070Z,4.97
2018-06-02T18:27:19.630Z,5.10
2018-06-02T18:29:47.196Z,5.80
2018-06-02T18:32:14.764Z,4.80
2018-06-02T18:34:43.856Z,4.70
2018-06-02T18:37:11.478Z,5.60
2018-06-02T18:39:39.034Z,4.63
2018-06-02T18:42:06.627Z,5.67
2018-06-02T18:44:34.902Z,5.63
2018-06-02T18:47:03.237Z,5.70
2018-06-02T18:49:31.003Z,5.57
2018-06-02T18:51:58.575Z,5.20
2018-06-02T18:54:26.223Z,4.43
2018-06-02T18:56:53.777Z,4.77
2018-06-02T18:59:21.375Z,5.20
2018-06-02T19:01:49.014Z,5.10
2018-06-02T19:04:16.629Z,4.73
2018-06-02T19:06:44.187Z,4.30
2018-06-02T19:09:11.815Z,5.77
2018-06-02T19:11:39.394Z,4.60
2018-06-02T19:14:07.921Z,4.37
2018-06-02T19:16:36.350Z,4.83
2018-06-02T19:19:03.947Z,4.10
2018-06-02T19:21:31.504Z,4.73
2018-06-02T19:23:59.107Z,4.70
2018-06-02T19:26:27.473Z,4.30
2018-06-02T19:28:55.066Z,4.17
2018-06-02T19:31:23.434Z,4.50
2018-06-02T19:33:51.858Z,4.57
2018-06-02T19:36:20.314Z,5.87
2018-06-02T19:38:48.732Z,4.83
2018-06-02T19:41:16.352Z,5.07
2018-06-02T19:43:44.707Z,5.40
2018-06-02T19:46:12.389Z,5.07
2018-06-02T19:48:40.020Z,5.13
2018-06-02T19:51:07.589Z,4.57
2018-06-02T19:53:35.241Z,4.73
2018-06-02T19:56:02.828Z,5.20
2018-06-02T19:58:30.471Z,5.07
2018-06-02T20:00:58.079Z,5.40
2018-06-02T20:03:25.677Z,5.20
2018-06-02T20:05:54.087Z,4.60
2018-06-02T20:08:21.621Z,4.40
2018-06-02T20:10:50.036Z,4.47
2018-06-02T20:13:17.608Z,4.60
2018-06-02T20:15:45.168Z,4.37
2018-06-02T20:18:12.753Z,5.27
2018-06-02T20:20:40.311Z,5.53
2018-06-02T20:23:07.866Z,6.73
2018-06-02T20:25:35.441Z,5.90
2018-06-02T20:28:02.963Z,5.60
2018-06-02T20:30:31.375Z,5.07
2018-06-02T20:32:58.987Z,5.20
2018-06-02T20:35:26.582Z,5.27
2018-06-02T20:37:54.118Z,7.30
2018-06-02T20:40:21.732Z,6.30
2018-06-02T20:42:49.305Z,6.10
2018-06-02T20:45:16.960Z,6.20
2018-06-02T20:47:44.594Z,5.60
2018-06-02T20:50:12.889Z,5.67
2018-06-02T20:52:41.218Z,6.60
2018-06-02T20:55:08.796Z,6.13
2018-06-02T20:57:36.359Z,6.17
2018-06-02T21:00:03.984Z,5.50
2018-06-02T21:02:31.525Z,5.80
2018-06-02T21:04:59.837Z,5.90
2018-06-02T21:07:27.513Z,5.80
2018-06-02T21:09:55.093Z,4.70
2018-06-02T21:12:22.636Z,4.97
2018-06-02T21:14:50.169Z,5.37
2018-06-02T21:17:18.503Z,4.60
2018-06-02T21:19:46.065Z,4.50
2018-06-02T21:22:13.600Z,4.70
2018-06-02T21:24:41.128Z,4.93
2018-06-02T21:27:08.645Z,6.37
2018-06-02T21:29:36.161Z,5.70
2018-06-02T21:32:04.465Z,5.00
2018-06-02T21:34:32.041Z,5.47
2018-06-02T21:36:59.601Z,5.90
2018-06-02T21:39:27.131Z,4.97
2018-06-02T21:41:55.413Z,5.20
2018-06-02T21:44:23.708Z,5.83
2018-06-02T21:46:51.234Z,5.10
2018-06-02T21:49:18.767Z,5.70
2018-06-02T21:51:46.294Z,5.03
2018-06-02T21:54:14.588Z,5.40
2018-06-02T21:56:42.905Z,5.67
2018-06-02T21:59:10.442Z,4.93
2018-06-02T22:01:37.956Z,4.80
2018-06-02T22:04:05.579Z,5.00
2018-06-02T22:06:33.111Z,4.73
2018-06-02T22:09:01.386Z,5.07
2018-06-02T22:11:29.679Z,5.43
2018-06-02T22:13:57.972Z,4.57
2018-06-02T22:16:25.521Z,4.57
2018-06-02T22:18:53.822Z,5.77
2018-06-02T22:21:21.337Z,6.27
2018-06-02T22:23:49.621Z,5.60
2018-06-02T22:26:18.671Z,5.67
2018-06-02T22:28:46.230Z,5.23
2018-06-02T22:31:13.744Z,4.43
2018-06-02T22:33:41.288Z,5.57
2018-06-02T22:36:08.836Z,5.53
2018-06-02T22:38:36.352Z,5.43
2018-06-02T22:41:03.879Z,5.97
2018-06-02T22:43:31.418Z,5.73
2018-06-02T22:45:58.930Z,5.53
2018-06-02T22:48:26.449Z,5.33
2018-06-02T22:50:53.993Z,5.50
2018-06-02T22:53:22.275Z,5.97
2018-06-02T22:55:50.674Z,5.77
2018-06-02T22:58:18.182Z,5.43
2018-06-02T23:00:45.713Z,5.27
2018-06-02T23:03:13.225Z,4.40
2018-06-02T23:05:41.527Z,5.00
2018-06-02T23:08:09.841Z,5.70
2018-06-02T23:10:37.347Z,4.63
2018-06-02T23:13:04.869Z,4.40
2018-06-02T23:15:32.379Z,5.63
2018-06-02T23:17:59.987Z,5.03
2018-06-02T23:20:27.503Z,4.90
2018-06-02T23:22:55.029Z,5.63
2018-06-02T23:25:22.550Z,5.57
2018-06-02T23:27:50.859Z,5.27
2018-06-02T23:30:18.370Z,5.27
2018-06-02T23:32:47.382Z,4.73
2018-06-02T23:35:14.905Z,5.70
2018-06-02T23:37:42.406Z,5.40
2018-06-02T23:40:09.942Z,5.80
2018-06-02T23:42:37.450Z,5.30
2018-06-02T23:45:05.731Z,4.10
2018-06-02T23:47:34.004Z,3.60
2018-06-02T23:50:02.314Z,4.30
2018-06-02T23:52:29.829Z,4.17
2018-06-02T23:54:57.445Z,4.80
2018-06-02T23:57:24.965Z,4.10
2018-06-02T23:59:52.583Z,4.27
