createdAt,value
2022-10-01T00:02:05.973Z,62.26
2022-10-01T00:04:36.092Z,62.02
2022-10-01T00:07:11.059Z,61.04
2022-10-01T00:09:39.856Z,60.80
2022-10-01T00:12:08.675Z,60.64
2022-10-01T00:14:38.477Z,60.45
2022-10-01T00:17:06.428Z,61.22
2022-10-01T00:19:34.394Z,61.33
2022-10-01T00:22:02.554Z,63.06
2022-10-01T00:24:31.869Z,62.03
2022-10-01T00:27:00.563Z,61.69
2022-10-01T00:29:28.596Z,60.54
2022-10-01T00:31:57.305Z,61.41
2022-10-01T00:34:25.331Z,61.87
2022-10-01T00:36:53.280Z,61.86
2022-10-01T00:39:21.498Z,61.84
2022-10-01T00:41:52.641Z,60.94
2022-10-01T00:44:33.973Z,60.82
2022-10-01T00:47:14.651Z,60.22
2022-10-01T00:49:44.592Z,60.45
2022-10-01T00:52:18.118Z,60.61
2022-10-01T00:54:50.754Z,60.88
2022-10-01T00:57:23.160Z,60.83
2022-10-01T00:59:52.319Z,60.70
2022-10-01T01:02:20.276Z,60.04
2022-10-01T01:04:48.430Z,60.72
2022-10-01T01:07:17.249Z,60.90
2022-10-01T01:09:47.838Z,60.99
2022-10-01T01:12:34.663Z,60.79
2022-10-01T01:15:12.784Z,61.01
2022-10-01T01:17:49.212Z,61.18
2022-10-01T01:21:10.986Z,61.16
2022-10-01T01:24:09.655Z,60.40
2022-10-01T01:26:50.539Z,59.81
2022-10-01T01:29:26.296Z,60.54
2022-10-01T01:31:58.595Z,61.00
2022-10-01T01:34:32.409Z,59.98
2022-10-01T01:37:05.759Z,60.08
2022-10-01T01:39:36.056Z,60.83
2022-10-01T01:42:08.081Z,61.82
2022-10-01T01:44:42.303Z,61.37
2022-10-01T01:47:11.925Z,60.90
2022-10-01T01:49:40.149Z,60.66
2022-10-01T01:52:13.582Z,62.51
2022-10-01T01:54:41.958Z,61.70
2022-10-01T01:57:10.509Z,61.58
2022-10-01T01:59:41.271Z,61.95
2022-10-01T02:02:13.522Z,62.64
2022-10-01T02:04:45.527Z,62.52
2022-10-01T02:07:52.891Z,61.68
2022-10-01T02:10:35.389Z,61.96
2022-10-01T02:13:17.471Z,61.59
2022-10-01T02:15:59.724Z,60.97
2022-10-01T02:18:35.036Z,61.23
2022-10-01T02:21:12.212Z,61.48
2022-10-01T02:23:45.193Z,62.49
2022-10-01T02:26:18.936Z,61.39
2022-10-01T02:28:50.520Z,62.25
2022-10-01T02:31:21.435Z,61.50
2022-10-01T02:33:54.052Z,62.41
2022-10-01T02:36:25.276Z,61.64
2022-10-01T02:38:55.852Z,62.33
2022-10-01T02:41:29.196Z,61.86
2022-10-01T02:44:01.532Z,62.05
2022-10-01T02:46:37.435Z,61.58
2022-10-01T02:49:05.996Z,62.20
2022-10-01T02:51:42.467Z,62.07
2022-10-01T02:54:14.494Z,61.56
2022-10-01T02:57:00.379Z,62.20
2022-10-01T02:59:28.454Z,61.34
2022-10-01T03:01:57.908Z,61.67
2022-10-01T03:04:26.042Z,61.66
2022-10-01T03:06:54.046Z,61.26
2022-10-01T03:09:22.037Z,62.18
2022-10-01T03:11:49.945Z,62.51
2022-10-01T03:14:17.911Z,62.46
2022-10-01T03:16:45.822Z,62.70
2022-10-01T03:19:15.148Z,62.28
2022-10-01T03:21:43.153Z,61.46
2022-10-01T03:24:11.426Z,62.63
2022-10-01T03:26:39.534Z,61.91
2022-10-01T03:29:07.470Z,62.04
2022-10-01T03:31:35.633Z,62.32
2022-10-01T03:34:03.816Z,63.90
2022-10-01T03:36:33.158Z,63.65
2022-10-01T03:39:01.171Z,62.94
2022-10-01T03:41:29.199Z,63.32
2022-10-01T03:44:00.365Z,62.25
2022-10-01T03:46:28.822Z,62.58
2022-10-01T03:48:57.314Z,62.10
2022-10-01T03:51:25.482Z,62.67
2022-10-01T03:53:54.747Z,62.02
2022-10-01T03:56:22.763Z,62.63
2022-10-01T03:58:51.167Z,62.68
2022-10-01T04:01:19.288Z,63.46
2022-10-01T04:03:47.331Z,63.69
2022-10-01T04:06:15.313Z,63.28
2022-10-01T04:08:43.413Z,63.09
2022-10-01T04:11:12.881Z,62.81
2022-10-01T04:13:40.830Z,62.54
2022-10-01T04:16:09.671Z,62.52
2022-10-01T04:18:37.628Z,61.98
2022-10-01T04:21:06.090Z,62.99
2022-10-01T04:23:34.142Z,62.94
2022-10-01T04:26:03.112Z,63.08
2022-10-01T04:28:32.962Z,61.89
2022-10-01T04:31:14.883Z,62.26
2022-10-01T04:33:43.073Z,62.74
2022-10-01T04:36:11.059Z,62.25
2022-10-01T04:38:39.338Z,62.92
2022-10-01T04:41:07.679Z,62.24
2022-10-01T04:43:37.074Z,63.58
2022-10-01T04:46:05.034Z,64.90
2022-10-01T04:48:32.927Z,64.18
2022-10-01T04:51:00.894Z,64.78
2022-10-01T04:53:28.851Z,63.96
2022-10-01T04:55:56.766Z,62.91
2022-10-01T04:58:24.837Z,62.59
2022-10-01T05:00:56.448Z,63.10
2022-10-01T05:03:28.325Z,61.97
2022-10-01T05:05:56.234Z,62.92
2022-10-01T05:08:24.526Z,62.92
2022-10-01T05:10:53.134Z,62.78
2022-10-01T05:13:21.127Z,63.08
2022-10-01T05:15:52.270Z,62.59
2022-10-01T05:18:21.777Z,62.91
2022-10-01T05:20:49.725Z,62.17
2022-10-01T05:23:17.714Z,62.84
2022-10-01T05:25:47.048Z,62.73
2022-10-01T05:28:21.363Z,62.56
2022-10-01T05:30:51.071Z,63.23
2022-10-01T05:33:19.283Z,62.93
2022-10-01T05:35:48.541Z,63.81
2022-10-01T05:38:16.524Z,63.26
2022-10-01T05:40:47.450Z,62.73
2022-10-01T05:43:18.924Z,62.23
2022-10-01T05:45:46.997Z,63.00
2022-10-01T05:48:15.034Z,62.68
2022-10-01T05:50:44.242Z,63.77
2022-10-01T05:53:14.072Z,64.23
2022-10-01T05:55:42.140Z,63.60
2022-10-01T05:58:12.342Z,64.46
2022-10-01T06:00:41.678Z,63.12
2022-10-01T06:03:10.026Z,63.82
2022-10-01T06:05:38.520Z,65.32
2022-10-01T06:08:06.781Z,64.07
2022-10-01T06:10:36.957Z,63.78
2022-10-01T06:13:05.497Z,64.53
2022-10-01T06:15:37.393Z,64.03
2022-10-01T06:18:06.379Z,63.41
2022-10-01T06:20:35.164Z,64.55
2022-10-01T06:23:05.786Z,64.36
2022-10-01T06:25:35.130Z,64.47
2022-10-01T06:28:06.007Z,63.75
2022-10-01T06:30:36.859Z,64.11
2022-10-01T06:33:06.111Z,64.18
2022-10-01T06:35:35.058Z,63.54
2022-10-01T06:38:03.316Z,63.47
2022-10-01T06:40:32.023Z,63.92
2022-10-01T06:43:00.232Z,63.42
2022-10-01T06:45:31.225Z,64.62
2022-10-01T06:48:02.719Z,64.68
2022-10-01T06:50:32.297Z,63.42
2022-10-01T06:53:02.099Z,64.16
2022-10-01T06:55:31.497Z,64.94
2022-10-01T06:58:00.573Z,63.81
2022-10-01T07:00:32.835Z,64.00
2022-10-01T07:03:01.083Z,63.68
2022-10-01T07:05:29.389Z,63.74
2022-10-01T07:08:00.891Z,63.50
2022-10-01T07:10:30.666Z,64.04
2022-10-01T07:13:07.562Z,64.22
2022-10-01T07:15:37.300Z,63.63
2022-10-01T07:18:05.588Z,62.91
2022-10-01T07:20:35.983Z,63.22
2022-10-01T07:23:04.175Z,63.91
2022-10-01T07:25:33.523Z,63.97
2022-10-01T07:28:05.376Z,64.53
2022-10-01T07:30:33.895Z,64.16
2022-10-01T07:33:03.185Z,63.72
2022-10-01T07:35:31.279Z,64.33
2022-10-01T07:38:00.105Z,63.64
2022-10-01T07:40:28.180Z,65.06
2022-10-01T07:42:57.641Z,63.80
2022-10-01T07:45:28.110Z,63.93
2022-10-01T07:47:57.247Z,64.29
2022-10-01T07:50:27.853Z,63.88
2022-10-01T07:53:00.131Z,65.19
2022-10-01T07:55:30.793Z,65.42
2022-10-01T07:58:01.530Z,65.45
2022-10-01T08:00:31.412Z,66.43
2022-10-01T08:02:59.531Z,64.91
2022-10-01T08:05:32.129Z,63.69
2022-10-01T08:08:01.374Z,64.09
2022-10-01T08:10:29.668Z,64.54
2022-10-01T08:13:01.490Z,65.14
2022-10-01T08:15:29.719Z,63.81
2022-10-01T08:17:57.666Z,64.06
2022-10-01T08:20:25.951Z,63.94
2022-10-01T08:22:55.399Z,64.09
2022-10-01T08:25:23.596Z,63.75
2022-10-01T08:27:51.770Z,63.67
2022-10-01T08:30:19.845Z,63.82
2022-10-01T08:32:47.762Z,63.12
2022-10-01T08:35:16.087Z,62.94
2022-10-01T08:37:44.328Z,63.33
2022-10-01T08:40:13.718Z,63.48
2022-10-01T08:42:55.192Z,62.80
2022-10-01T08:45:27.173Z,63.64
2022-10-01T08:48:05.287Z,62.93
2022-10-01T08:50:42.035Z,63.83
2022-10-01T08:53:19.650Z,62.93
2022-10-01T08:55:50.899Z,63.12
2022-10-01T08:58:26.295Z,62.60
2022-10-01T09:00:54.581Z,64.09
2022-10-01T09:03:22.712Z,63.16
2022-10-01T09:06:04.035Z,63.07
2022-10-01T09:08:46.180Z,63.31
2022-10-01T09:11:26.580Z,62.33
2022-10-01T09:14:24.971Z,62.91
2022-10-01T09:17:05.545Z,62.86
2022-10-01T09:19:54.189Z,64.08
2022-10-01T09:22:29.539Z,63.67
2022-10-01T09:25:04.837Z,63.08
2022-10-01T09:27:35.343Z,63.20
2022-10-01T09:30:07.940Z,63.04
2022-10-01T09:32:40.485Z,63.33
2022-10-01T09:35:22.038Z,63.82
2022-10-01T09:37:56.985Z,63.93
2022-10-01T09:40:33.773Z,63.31
2022-10-01T09:43:03.847Z,63.09
2022-10-01T09:45:32.395Z,63.40
2022-10-01T09:48:07.198Z,63.61
2022-10-01T09:50:42.231Z,63.67
2022-10-01T09:53:17.638Z,64.00
2022-10-01T09:55:48.983Z,63.44
2022-10-01T09:58:21.424Z,63.42
2022-10-01T10:00:51.647Z,64.02
2022-10-01T10:03:24.191Z,63.92
2022-10-01T10:05:52.593Z,62.77
2022-10-01T10:08:27.418Z,62.86
2022-10-01T10:11:00.543Z,62.59
2022-10-01T10:13:36.122Z,63.13
2022-10-01T10:16:16.849Z,63.33
2022-10-01T10:18:52.168Z,63.51
2022-10-01T10:21:25.774Z,63.42
2022-10-01T10:23:56.783Z,63.22
2022-10-01T10:26:32.390Z,62.52
2022-10-01T10:29:04.378Z,61.96
2022-10-01T10:31:41.825Z,62.85
2022-10-01T10:34:16.054Z,63.21
2022-10-01T10:36:45.869Z,62.71
2022-10-01T10:39:20.990Z,62.68
2022-10-01T10:41:51.072Z,63.67
2022-10-01T10:44:24.341Z,63.49
2022-10-01T10:46:55.358Z,63.37
2022-10-01T10:49:29.620Z,62.68
2022-10-01T10:52:00.848Z,63.09
2022-10-01T10:54:32.083Z,62.78
2022-10-01T10:57:03.235Z,63.57
2022-10-01T10:59:34.465Z,62.96
2022-10-01T11:02:05.750Z,62.71
2022-10-01T11:04:42.833Z,62.33
2022-10-01T11:07:13.427Z,63.74
2022-10-01T11:09:51.438Z,63.37
2022-10-01T11:12:35.527Z,64.08
2022-10-01T11:15:26.466Z,63.80
2022-10-01T11:18:15.636Z,63.93
2022-10-01T11:20:54.392Z,63.05
2022-10-01T11:23:46.953Z,62.92
2022-10-01T11:26:23.152Z,63.01
2022-10-01T11:29:05.377Z,63.38
2022-10-01T11:31:40.724Z,62.84
2022-10-01T11:34:26.757Z,63.71
2022-10-01T11:37:02.315Z,63.34
2022-10-01T11:39:34.167Z,63.24
2022-10-01T11:42:07.402Z,63.27
2022-10-01T11:44:40.853Z,63.45
2022-10-01T11:47:15.219Z,63.72
2022-10-01T11:49:50.141Z,63.46
2022-10-01T11:52:27.989Z,63.36
2022-10-01T11:55:19.667Z,63.31
2022-10-01T11:58:09.434Z,63.15
2022-10-01T12:00:39.868Z,63.33
2022-10-01T12:03:16.847Z,63.25
2022-10-01T12:05:46.164Z,62.74
2022-10-01T12:08:21.943Z,62.78
2022-10-01T12:10:58.836Z,62.93
2022-10-01T12:13:32.868Z,62.80
2022-10-01T12:16:09.510Z,62.71
2022-10-01T12:18:51.356Z,62.30
2022-10-01T12:21:24.726Z,62.83
2022-10-01T12:23:59.245Z,62.63
2022-10-01T12:26:37.949Z,61.85
2022-10-01T12:29:14.051Z,61.89
2022-10-01T12:31:50.611Z,62.40
2022-10-01T12:34:28.989Z,62.52
2022-10-01T12:37:10.262Z,62.79
2022-10-01T12:39:52.031Z,62.53
2022-10-01T12:42:33.267Z,62.67
2022-10-01T12:45:12.714Z,62.68
2022-10-01T12:47:48.368Z,62.26
2022-10-01T12:50:27.951Z,62.90
2022-10-01T12:53:10.477Z,62.77
2022-10-01T12:55:56.642Z,62.55
2022-10-01T12:58:43.764Z,62.70
2022-10-01T13:01:19.597Z,62.99
2022-10-01T13:04:21.997Z,63.24
2022-10-01T13:07:04.662Z,62.49
2022-10-01T13:09:48.659Z,63.07
2022-10-01T13:12:44.483Z,62.44
2022-10-01T13:15:16.207Z,62.72
2022-10-01T13:17:51.508Z,63.34
2022-10-01T13:20:29.284Z,62.66
2022-10-01T13:23:06.387Z,62.71
2022-10-01T13:25:44.502Z,62.70
2022-10-01T13:28:19.980Z,62.66
2022-10-01T13:30:59.200Z,62.83
2022-10-01T13:33:29.182Z,62.78
2022-10-01T13:36:01.886Z,62.86
2022-10-01T13:38:43.881Z,63.35
2022-10-01T13:41:40.962Z,64.36
2022-10-01T13:44:24.096Z,63.61
2022-10-01T13:46:54.520Z,63.00
2022-10-01T13:49:26.343Z,62.79
2022-10-01T13:51:59.093Z,62.91
2022-10-01T13:54:33.799Z,62.67
2022-10-01T13:57:09.255Z,63.52
2022-10-01T13:59:39.083Z,63.24
2022-10-01T14:02:29.892Z,63.66
2022-10-01T14:05:09.240Z,63.65
2022-10-01T14:07:42.590Z,63.05
2022-10-01T14:10:15.395Z,63.25
2022-10-01T14:13:04.717Z,63.49
2022-10-01T14:16:00.993Z,63.00
2022-10-01T14:18:34.242Z,63.07
2022-10-01T14:21:13.504Z,62.77
2022-10-01T14:23:50.264Z,63.07
2022-10-01T14:26:30.194Z,62.53
2022-10-01T14:29:10.489Z,62.75
2022-10-01T14:31:51.039Z,62.74
2022-10-01T14:34:42.281Z,63.24
2022-10-01T14:37:17.375Z,63.63
2022-10-01T14:39:46.021Z,62.99
2022-10-01T14:42:18.493Z,63.13
2022-10-01T14:44:48.194Z,63.52
2022-10-01T14:47:20.764Z,63.87
2022-10-01T14:49:49.881Z,63.64
2022-10-01T14:52:22.666Z,63.08
2022-10-01T14:54:58.725Z,63.40
2022-10-01T14:57:31.415Z,64.50
2022-10-01T15:00:02.343Z,64.12
2022-10-01T15:02:30.399Z,65.22
2022-10-01T15:04:58.783Z,64.55
2022-10-01T15:07:33.761Z,63.79
2022-10-01T15:10:09.175Z,63.45
2022-10-01T15:12:42.512Z,63.46
2022-10-01T15:15:21.647Z,62.32
2022-10-01T15:17:50.390Z,62.96
2022-10-01T15:20:19.025Z,62.01
2022-10-01T15:22:59.013Z,62.57
2022-10-01T15:25:32.787Z,63.08
2022-10-01T15:28:02.581Z,62.40
2022-10-01T15:30:30.853Z,62.74
2022-10-01T15:32:59.255Z,62.26
2022-10-01T15:35:27.561Z,63.64
2022-10-01T15:38:00.437Z,64.02
2022-10-01T15:40:31.250Z,63.42
2022-10-01T15:43:34.506Z,63.49
2022-10-01T15:46:21.208Z,63.27
2022-10-01T15:48:49.223Z,63.30
2022-10-01T15:51:23.407Z,63.30
2022-10-01T15:53:52.330Z,62.75
2022-10-01T15:56:23.743Z,63.16
2022-10-01T15:58:56.647Z,63.07
2022-10-01T16:01:28.118Z,63.78
2022-10-01T16:04:08.363Z,63.53
2022-10-01T16:06:40.587Z,63.83
2022-10-01T16:09:16.989Z,64.15
2022-10-01T16:11:53.380Z,63.61
2022-10-01T16:14:31.199Z,63.71
2022-10-01T16:17:31.977Z,63.27
2022-10-01T16:20:02.223Z,63.05
2022-10-01T16:22:33.070Z,63.33
2022-10-01T16:25:02.859Z,63.30
2022-10-01T16:27:35.627Z,63.77
2022-10-01T16:30:13.049Z,64.11
2022-10-01T16:32:41.383Z,63.56
2022-10-01T16:35:21.160Z,62.55
2022-10-01T16:37:50.848Z,62.25
2022-10-01T16:43:24.384Z,63.33
2022-10-01T16:45:54.042Z,63.09
2022-10-01T16:48:23.363Z,62.07
2022-10-01T16:50:53.647Z,62.10
2022-10-01T16:53:24.640Z,62.25
2022-10-01T16:55:52.853Z,62.91
2022-10-01T16:58:22.040Z,62.58
2022-10-01T17:00:50.332Z,62.80
2022-10-01T17:03:22.302Z,63.38
2022-10-01T17:05:50.618Z,62.46
2022-10-01T17:08:18.657Z,62.98
2022-10-01T17:10:50.803Z,62.63
2022-10-01T17:13:18.818Z,62.94
2022-10-01T17:15:48.616Z,62.72
2022-10-01T17:18:16.870Z,62.31
2022-10-01T17:20:47.036Z,62.80
2022-10-01T17:23:16.850Z,63.33
2022-10-01T17:25:45.641Z,62.85
2022-10-01T17:28:15.939Z,63.33
2022-10-01T17:30:46.532Z,62.23
2022-10-01T17:33:16.295Z,62.98
2022-10-01T17:35:51.434Z,63.49
2022-10-01T17:38:21.001Z,63.29
2022-10-01T17:40:55.494Z,62.84
2022-10-01T17:43:25.172Z,62.85
2022-10-01T17:45:57.206Z,63.02
2022-10-01T17:48:25.736Z,63.88
2022-10-01T17:51:03.378Z,62.98
2022-10-01T17:53:38.271Z,63.35
2022-10-01T17:56:10.994Z,63.19
2022-10-01T17:58:42.954Z,64.33
2022-10-01T18:01:16.722Z,63.38
2022-10-01T18:03:44.837Z,63.16
2022-10-01T18:06:15.460Z,63.26
2022-10-01T18:08:55.020Z,63.28
2022-10-01T18:11:24.502Z,62.75
2022-10-01T18:13:54.160Z,62.16
2022-10-01T18:16:23.067Z,62.22
2022-10-01T18:21:45.853Z,62.37
2022-10-01T18:24:14.007Z,63.43
2022-10-01T18:26:42.166Z,63.73
2022-10-01T18:29:12.914Z,63.72
2022-10-01T18:31:44.297Z,65.09
2022-10-01T18:34:19.700Z,64.47
2022-10-01T18:36:56.895Z,64.63
2022-10-01T18:39:29.778Z,63.16
2022-10-01T18:41:58.276Z,63.08
2022-10-01T18:44:27.080Z,63.18
2022-10-01T18:47:11.728Z,63.10
2022-10-01T18:50:07.655Z,63.28
2022-10-01T18:52:55.259Z,63.26
2022-10-01T18:55:46.516Z,64.16
2022-10-01T18:58:29.201Z,63.38
2022-10-01T19:01:04.360Z,63.17
2022-10-01T19:04:00.654Z,63.33
2022-10-01T19:06:46.043Z,62.65
2022-10-01T19:09:37.889Z,63.04
2022-10-01T19:12:25.143Z,63.56
2022-10-01T19:15:02.869Z,62.83
2022-10-01T19:17:52.857Z,63.62
2022-10-01T19:20:36.059Z,64.19
2022-10-01T19:23:14.547Z,64.45
2022-10-01T19:25:52.477Z,64.76
2022-10-01T19:28:39.617Z,64.92
2022-10-01T19:31:14.349Z,63.32
2022-10-01T19:33:48.159Z,63.76
2022-10-01T19:36:26.443Z,63.52
2022-10-01T19:39:00.335Z,62.91
2022-10-01T19:41:38.452Z,62.76
2022-10-01T19:44:14.146Z,62.56
2022-10-01T19:46:45.424Z,63.40
2022-10-01T19:49:19.257Z,62.89
2022-10-01T19:51:52.669Z,62.93
2022-10-01T19:54:24.682Z,63.46
2022-10-01T19:56:57.648Z,62.85
2022-10-01T19:59:25.719Z,61.93
2022-10-01T20:02:00.217Z,63.82
2022-10-01T20:04:38.309Z,64.43
2022-10-01T20:07:12.113Z,63.72
2022-10-01T20:09:45.896Z,64.28
2022-10-01T20:12:25.492Z,63.88
2022-10-01T20:15:10.058Z,63.91
2022-10-01T20:17:51.331Z,63.64
2022-10-01T20:20:27.401Z,64.18
2022-10-01T20:23:09.801Z,63.76
2022-10-01T20:25:45.570Z,64.06
2022-10-01T20:28:25.847Z,63.44
2022-10-01T20:31:00.464Z,63.33
2022-10-01T20:33:38.829Z,63.96
2022-10-01T20:36:13.497Z,64.45
2022-10-01T20:38:48.620Z,63.65
2022-10-01T20:41:20.706Z,63.60
2022-10-01T20:43:54.240Z,64.31
2022-10-01T20:46:29.754Z,63.21
2022-10-01T20:49:04.114Z,62.60
2022-10-01T20:51:40.370Z,62.42
2022-10-01T20:54:12.219Z,62.33
2022-10-01T20:56:44.675Z,62.88
2022-10-01T20:59:19.286Z,62.90
2022-10-01T21:01:56.241Z,63.10
2022-10-01T21:04:30.102Z,63.58
2022-10-01T21:07:06.889Z,63.33
2022-10-01T21:09:41.786Z,62.78
2022-10-01T21:12:16.949Z,61.45
2022-10-01T21:14:52.309Z,63.03
2022-10-01T21:17:33.255Z,62.71
2022-10-01T21:20:15.028Z,62.73
2022-10-01T21:22:58.703Z,62.93
2022-10-01T21:25:38.542Z,62.07
2022-10-01T21:28:17.038Z,63.00
2022-10-01T21:31:01.402Z,63.12
2022-10-01T21:33:34.253Z,61.61
2022-10-01T21:36:08.009Z,60.86
2022-10-01T21:38:57.201Z,62.56
2022-10-01T21:41:38.268Z,61.30
2022-10-01T21:44:22.344Z,61.98
2022-10-01T21:46:59.950Z,62.90
2022-10-01T21:49:40.876Z,61.49
2022-10-01T21:52:22.055Z,62.83
2022-10-01T21:55:25.761Z,62.86
2022-10-01T21:58:08.645Z,61.89
2022-10-01T22:00:37.584Z,62.74
2022-10-01T22:03:19.124Z,61.01
2022-10-01T22:05:54.378Z,61.28
2022-10-01T22:08:35.858Z,62.71
2022-10-01T22:11:09.091Z,62.78
2022-10-01T22:13:42.120Z,62.46
2022-10-01T22:16:15.668Z,62.75
2022-10-01T22:18:53.029Z,60.98
2022-10-01T22:21:29.074Z,61.21
2022-10-01T22:24:05.462Z,62.28
2022-10-01T22:26:38.966Z,62.08
2022-10-01T22:29:12.796Z,61.93
2022-10-01T22:31:42.210Z,62.41
2022-10-01T22:34:15.605Z,62.63
2022-10-01T22:36:49.151Z,62.76
2022-10-01T22:39:22.223Z,62.91
2022-10-01T22:41:53.968Z,62.54
2022-10-01T22:44:23.872Z,62.93
2022-10-01T22:47:16.450Z,61.74
2022-10-01T22:50:02.715Z,62.19
2022-10-01T22:52:41.183Z,61.91
2022-10-01T22:55:22.128Z,61.73
2022-10-01T22:58:11.150Z,62.22
2022-10-01T23:00:49.237Z,61.37
2022-10-01T23:03:33.069Z,61.41
2022-10-01T23:06:09.793Z,62.25
2022-10-01T23:08:44.449Z,62.10
2022-10-01T23:11:22.675Z,62.30
2022-10-01T23:14:02.839Z,61.55
2022-10-01T23:16:42.823Z,61.45
2022-10-01T23:19:24.029Z,60.59
2022-10-01T23:22:00.358Z,61.80
2022-10-01T23:24:43.607Z,62.69
2022-10-01T23:27:22.135Z,62.13
2022-10-01T23:30:08.969Z,61.83
2022-10-01T23:33:04.380Z,63.07
2022-10-01T23:35:43.731Z,62.01
2022-10-01T23:38:29.986Z,62.00
2022-10-01T23:41:04.644Z,62.69
2022-10-01T23:43:39.412Z,63.47
2022-10-01T23:46:13.044Z,61.58
2022-10-01T23:48:47.467Z,62.99
2022-10-01T23:51:21.517Z,62.72
2022-10-01T23:53:58.920Z,62.03
2022-10-01T23:56:48.706Z,61.21
2022-10-01T23:59:23.489Z,61.62
