createdAt,value
2022-12-07T00:02:15.577Z,0.50
2022-12-07T00:04:42.611Z,0.50
2022-12-07T00:07:09.575Z,0.50
2022-12-07T00:09:43.485Z,0.50
2022-12-07T00:12:10.593Z,0.50
2022-12-07T00:14:37.600Z,0.50
2022-12-07T00:17:11.540Z,0.50
2022-12-07T00:19:38.548Z,0.50
2022-12-07T00:22:05.497Z,0.50
2022-12-07T00:24:39.497Z,0.40
2022-12-07T00:27:06.572Z,0.40
2022-12-07T00:29:33.613Z,0.30
2022-12-07T00:32:07.591Z,0.30
2022-12-07T00:34:34.611Z,0.40
2022-12-07T00:37:01.617Z,0.40
2022-12-07T00:39:35.494Z,0.40
2022-12-07T00:42:08.666Z,0.40
2022-12-07T00:44:48.496Z,0.40
2022-12-07T00:47:15.640Z,0.40
2022-12-07T00:49:42.592Z,0.40
2022-12-07T00:52:16.556Z,0.40
2022-12-07T00:54:43.611Z,0.40
2022-12-07T00:57:10.617Z,0.30
2022-12-07T00:59:44.540Z,0.30
2022-12-07T01:02:11.486Z,0.30
2022-12-07T01:04:38.518Z,0.30
2022-12-07T01:07:12.530Z,0.30
2022-12-07T01:09:39.525Z,0.30
2022-12-07T01:12:06.746Z,0.30
2022-12-07T01:14:40.494Z,0.30
2022-12-07T01:17:07.592Z,0.30
2022-12-07T01:19:34.639Z,0.30
2022-12-07T01:22:08.538Z,0.30
2022-12-07T01:24:35.501Z,0.20
2022-12-07T01:27:02.434Z,0.20
2022-12-07T01:29:35.535Z,0.20
2022-12-07T01:32:02.513Z,0.20
2022-12-07T01:34:29.556Z,0.20
2022-12-07T01:37:03.534Z,0.20
2022-12-07T01:39:30.590Z,0.10
2022-12-07T01:42:11.483Z,0.10
2022-12-07T01:45:19.251Z,0.20
2022-12-07T01:48:04.510Z,0.20
2022-12-07T01:50:34.043Z,0.20
2022-12-07T01:53:13.536Z,0.20
2022-12-07T01:55:47.129Z,0.20
2022-12-07T01:58:22.504Z,0.10
2022-12-07T02:00:50.138Z,0.10
2022-12-07T02:03:45.532Z,0.10
2022-12-07T02:06:20.270Z,0.10
2022-12-07T02:08:54.555Z,0.10
2022-12-07T02:11:22.623Z,0.10
2022-12-07T02:13:50.417Z,0.10
2022-12-07T02:17:23.513Z,0.10
2022-12-07T02:20:08.899Z,0.10
2022-12-07T02:23:00.581Z,0.10
2022-12-07T02:26:08.293Z,0.00
2022-12-07T02:29:03.540Z,0.00
2022-12-07T02:31:32.900Z,0.00
2022-12-07T02:34:52.539Z,-0.10
2022-12-07T02:38:00.769Z,-0.10
2022-12-07T02:40:41.562Z,-0.10
2022-12-07T02:43:53.947Z,0.00
2022-12-07T02:46:36.599Z,-0.10
2022-12-07T02:49:06.062Z,-0.10
2022-12-07T02:51:34.658Z,-0.10
2022-12-07T02:54:08.557Z,-0.20
2022-12-07T02:57:07.422Z,-0.20
2022-12-07T02:59:44.538Z,-0.20
2022-12-07T03:02:52.606Z,-0.20
2022-12-07T03:05:50.503Z,-0.20
2022-12-07T03:08:44.900Z,-0.30
2022-12-07T03:11:54.602Z,-0.30
2022-12-07T03:14:46.370Z,-0.30
2022-12-07T03:17:37.534Z,-0.30
2022-12-07T03:20:10.365Z,-0.30
2022-12-07T03:22:48.522Z,-0.30
2022-12-07T03:25:18.518Z,-0.30
2022-12-07T03:28:05.586Z,-0.30
2022-12-07T03:30:50.176Z,-0.30
2022-12-07T03:33:37.742Z,-0.40
2022-12-07T03:36:10.179Z,-0.40
2022-12-07T03:38:55.546Z,-0.40
2022-12-07T03:41:44.834Z,-0.40
2022-12-07T03:44:28.507Z,-0.40
2022-12-07T03:47:07.022Z,-0.50
2022-12-07T03:49:58.659Z,-0.50
2022-12-07T03:52:54.117Z,-0.50
2022-12-07T03:55:40.553Z,-0.50
2022-12-07T03:58:13.441Z,-0.50
2022-12-07T04:00:50.525Z,-0.60
2022-12-07T04:03:17.941Z,-0.50
2022-12-07T04:05:45.859Z,-0.50
2022-12-07T04:08:19.606Z,-0.50
2022-12-07T04:10:47.257Z,-0.60
2022-12-07T04:13:14.812Z,-0.60
2022-12-07T04:15:48.614Z,-0.60
2022-12-07T04:18:15.859Z,-0.60
2022-12-07T04:20:42.842Z,-0.60
2022-12-07T04:23:16.789Z,-0.60
2022-12-07T04:25:43.779Z,-0.60
2022-12-07T04:28:10.833Z,-0.60
2022-12-07T04:30:44.625Z,-0.50
2022-12-07T04:33:11.685Z,-0.60
2022-12-07T04:35:38.678Z,-0.60
2022-12-07T04:38:12.553Z,-0.70
2022-12-07T04:40:39.608Z,-0.80
2022-12-07T04:43:20.526Z,-0.90
2022-12-07T04:45:49.393Z,-1.10
2022-12-07T04:48:16.718Z,-1.20
2022-12-07T04:50:50.600Z,-1.20
2022-12-07T04:53:17.997Z,-1.20
2022-12-07T04:55:46.580Z,-1.20
2022-12-07T04:58:21.607Z,-1.20
2022-12-07T05:00:48.677Z,-1.30
2022-12-07T05:03:18.205Z,-1.30
2022-12-07T05:05:51.582Z,-1.30
2022-12-07T05:08:18.709Z,-1.30
2022-12-07T05:10:45.808Z,-1.30
2022-12-07T05:13:19.581Z,-1.30
2022-12-07T05:15:49.338Z,-1.40
2022-12-07T05:18:16.802Z,-1.40
2022-12-07T05:20:50.564Z,-1.40
2022-12-07T05:23:18.756Z,-1.40
2022-12-07T05:25:46.165Z,-1.50
2022-12-07T05:28:20.644Z,-1.40
2022-12-07T05:30:47.707Z,-1.40
2022-12-07T05:33:14.743Z,-1.40
2022-12-07T05:35:48.596Z,-1.40
2022-12-07T05:38:15.579Z,-1.30
2022-12-07T05:40:42.738Z,-1.30
2022-12-07T05:43:16.592Z,-1.30
2022-12-07T05:45:43.682Z,-1.30
2022-12-07T05:48:10.668Z,-1.30
2022-12-07T05:50:44.586Z,-1.20
2022-12-07T05:53:11.651Z,-1.20
2022-12-07T05:55:38.665Z,-1.20
2022-12-07T05:58:31.277Z,-1.20
2022-12-07T06:00:58.416Z,-1.10
2022-12-07T06:03:25.500Z,-1.10
2022-12-07T06:05:59.613Z,-1.10
2022-12-07T06:08:26.694Z,-1.10
2022-12-07T06:11:20.541Z,-1.10
2022-12-07T06:13:49.263Z,-1.10
2022-12-07T06:16:16.311Z,-1.10
2022-12-07T06:18:49.578Z,-1.10
2022-12-07T06:21:16.678Z,-1.10
2022-12-07T06:23:44.496Z,-1.10
2022-12-07T06:26:18.545Z,-1.10
2022-12-07T06:28:45.566Z,-1.10
2022-12-07T06:31:14.289Z,-1.10
2022-12-07T06:33:49.562Z,-1.10
2022-12-07T06:36:16.685Z,-1.10
2022-12-07T06:38:43.672Z,-1.00
2022-12-07T06:41:17.553Z,-1.10
2022-12-07T06:43:56.031Z,-1.00
2022-12-07T06:46:31.659Z,-1.00
2022-12-07T06:48:58.771Z,-1.00
2022-12-07T06:51:25.994Z,-1.00
2022-12-07T06:53:59.609Z,-1.00
2022-12-07T06:56:26.736Z,-1.00
2022-12-07T06:58:53.793Z,-1.00
2022-12-07T07:01:27.603Z,-1.00
2022-12-07T07:03:54.933Z,-1.00
2022-12-07T07:06:22.183Z,-1.00
2022-12-07T07:08:55.648Z,-1.00
2022-12-07T07:11:22.795Z,-1.00
2022-12-07T07:13:49.742Z,-1.00
2022-12-07T07:16:23.600Z,-1.00
2022-12-07T07:18:51.498Z,-1.00
2022-12-07T07:21:18.795Z,-1.00
2022-12-07T07:23:52.560Z,-0.90
2022-12-07T07:26:23.152Z,-0.90
2022-12-07T07:28:50.595Z,-0.90
2022-12-07T07:31:24.652Z,-0.90
2022-12-07T07:33:51.636Z,-0.90
2022-12-07T07:36:18.706Z,-0.90
2022-12-07T07:38:52.579Z,-0.90
2022-12-07T07:41:19.565Z,-0.80
2022-12-07T07:43:59.599Z,-0.80
2022-12-07T07:46:26.619Z,-0.80
2022-12-07T07:48:53.686Z,-0.80
2022-12-07T07:51:27.588Z,-0.70
2022-12-07T07:53:55.190Z,-0.70
2022-12-07T07:56:22.201Z,-0.70
2022-12-07T07:58:59.598Z,-0.70
2022-12-07T08:01:26.628Z,-0.70
2022-12-07T08:03:53.738Z,-0.60
2022-12-07T08:06:31.972Z,-0.60
2022-12-07T08:08:59.883Z,-0.60
2022-12-07T08:11:26.942Z,-0.60
2022-12-07T08:14:00.763Z,-0.50
2022-12-07T08:16:27.969Z,-0.50
2022-12-07T08:18:55.161Z,-0.40
2022-12-07T08:21:28.692Z,-0.40
2022-12-07T08:23:55.726Z,-0.30
2022-12-07T08:26:22.963Z,-0.30
2022-12-07T08:28:56.597Z,-0.30
2022-12-07T08:31:23.701Z,-0.40
2022-12-07T08:33:51.077Z,-0.30
2022-12-07T08:36:25.558Z,-0.30
2022-12-07T08:39:29.200Z,-0.20
2022-12-07T08:41:46.595Z,-0.20
2022-12-07T08:44:20.335Z,-0.20
2022-12-07T08:47:11.609Z,-0.10
2022-12-07T08:49:48.623Z,-0.10
2022-12-07T08:52:23.587Z,0.00
2022-12-07T08:54:50.636Z,0.10
2022-12-07T08:57:17.774Z,0.10
2022-12-07T08:59:51.564Z,0.20
2022-12-07T09:02:18.619Z,0.20
2022-12-07T09:04:45.703Z,0.20
2022-12-07T09:07:20.670Z,0.20
2022-12-07T09:09:47.708Z,0.20
2022-12-07T09:12:14.841Z,0.20
2022-12-07T09:14:48.627Z,0.20
2022-12-07T09:17:15.733Z,0.10
2022-12-07T09:19:43.616Z,0.20
2022-12-07T09:22:17.592Z,0.20
2022-12-07T09:24:51.314Z,0.20
2022-12-07T09:27:26.596Z,0.30
2022-12-07T09:29:53.920Z,0.50
2022-12-07T09:32:21.479Z,0.50
2022-12-07T09:34:55.694Z,0.50
2022-12-07T09:37:24.559Z,0.60
2022-12-07T09:39:51.735Z,0.70
2022-12-07T09:42:42.625Z,0.80
2022-12-07T09:45:24.844Z,0.80
2022-12-07T09:47:58.634Z,0.90
2022-12-07T09:50:29.829Z,1.00
2022-12-07T09:53:17.660Z,1.00
2022-12-07T09:55:45.651Z,1.00
2022-12-07T09:58:33.582Z,1.20
2022-12-07T10:01:18.554Z,1.20
2022-12-07T10:04:06.697Z,1.30
2022-12-07T10:06:34.174Z,1.20
2022-12-07T10:09:01.674Z,1.10
2022-12-07T10:11:35.591Z,1.10
2022-12-07T10:14:14.930Z,1.20
2022-12-07T10:16:50.462Z,1.10
2022-12-07T10:19:34.694Z,1.00
2022-12-07T10:22:30.369Z,1.00
2022-12-07T10:25:19.717Z,0.90
2022-12-07T10:28:24.620Z,0.80
2022-12-07T10:31:15.618Z,0.90
2022-12-07T10:34:06.620Z,1.00
2022-12-07T10:36:33.591Z,1.30
2022-12-07T10:39:51.588Z,1.60
2022-12-07T10:42:41.605Z,2.30
2022-12-07T10:45:15.694Z,3.30
2022-12-07T10:48:12.982Z,3.70
2022-12-07T10:51:07.610Z,3.90
2022-12-07T10:53:51.889Z,4.30
2022-12-07T10:56:30.643Z,4.00
2022-12-07T10:59:06.484Z,3.60
2022-12-07T11:01:54.037Z,3.00
2022-12-07T11:05:01.215Z,2.40
2022-12-07T11:07:53.625Z,2.00
2022-12-07T11:10:40.774Z,1.90
2022-12-07T11:14:00.575Z,1.70
2022-12-07T11:16:58.760Z,1.40
2022-12-07T11:20:12.682Z,1.30
2022-12-07T11:23:07.703Z,1.70
2022-12-07T11:26:06.634Z,2.20
2022-12-07T11:29:22.325Z,2.20
2022-12-07T11:32:27.569Z,2.10
2022-12-07T11:35:18.069Z,1.90
2022-12-07T11:37:54.608Z,1.70
2022-12-07T11:40:43.288Z,1.60
2022-12-07T11:43:42.601Z,1.50
2022-12-07T11:46:16.724Z,1.40
2022-12-07T11:49:51.606Z,1.40
2022-12-07T11:52:47.080Z,1.30
2022-12-07T11:55:39.637Z,1.20
2022-12-07T11:58:34.784Z,1.30
2022-12-07T12:01:47.619Z,1.40
2022-12-07T12:04:54.876Z,1.40
2022-12-07T12:10:49.930Z,1.30
2022-12-07T12:17:10.373Z,1.10
2022-12-07T12:20:08.633Z,1.10
2022-12-07T12:22:44.405Z,1.10
2022-12-07T12:25:37.683Z,1.20
2022-12-07T12:28:05.308Z,1.20
2022-12-07T12:30:34.136Z,1.20
2022-12-07T12:33:32.632Z,1.30
2022-12-07T12:36:45.795Z,1.50
2022-12-07T12:39:26.634Z,1.60
2022-12-07T12:41:57.447Z,1.40
2022-12-07T12:44:56.664Z,1.40
2022-12-07T12:47:56.470Z,1.30
2022-12-07T12:50:43.716Z,1.50
2022-12-07T12:53:28.460Z,1.60
2022-12-07T12:56:48.702Z,2.20
2022-12-07T12:59:37.981Z,3.20
2022-12-07T13:02:54.735Z,4.40
2022-12-07T13:05:31.114Z,5.00
2022-12-07T13:08:20.758Z,5.40
2022-12-07T13:10:49.298Z,5.80
2022-12-07T13:13:16.390Z,5.80
2022-12-07T13:15:54.658Z,5.70
2022-12-07T13:18:31.739Z,5.60
2022-12-07T13:21:06.610Z,5.30
2022-12-07T13:23:56.729Z,5.20
2022-12-07T13:26:45.685Z,5.30
2022-12-07T13:29:16.922Z,5.40
2022-12-07T13:31:59.741Z,5.00
2022-12-07T13:34:43.301Z,5.00
2022-12-07T13:37:38.821Z,5.40
2022-12-07T13:40:24.239Z,5.70
2022-12-07T13:43:07.688Z,6.00
2022-12-07T13:45:51.878Z,6.20
2022-12-07T13:48:40.644Z,6.30
2022-12-07T13:51:26.964Z,6.20
2022-12-07T13:54:16.708Z,5.60
2022-12-07T13:56:44.950Z,4.50
2022-12-07T13:59:32.647Z,3.90
2022-12-07T14:01:59.926Z,3.30
2022-12-07T14:04:41.638Z,2.90
2022-12-07T14:07:23.903Z,2.50
2022-12-07T14:10:11.641Z,2.10
2022-12-07T14:12:39.246Z,1.80
2022-12-07T14:15:07.557Z,1.70
2022-12-07T14:17:40.656Z,1.50
2022-12-07T14:20:42.056Z,1.40
2022-12-07T14:23:33.834Z,1.30
2022-12-07T14:26:27.254Z,1.40
2022-12-07T14:29:20.657Z,1.40
2022-12-07T14:31:48.033Z,1.40
2022-12-07T14:34:15.339Z,1.20
2022-12-07T14:36:48.727Z,1.10
2022-12-07T14:39:15.754Z,1.10
2022-12-07T14:41:58.967Z,1.00
2022-12-07T14:44:35.909Z,0.90
2022-12-07T14:50:06.924Z,0.70
2022-12-07T14:55:32.658Z,0.60
2022-12-07T14:58:07.675Z,0.60
2022-12-07T15:00:35.371Z,0.60
2022-12-07T15:03:02.479Z,0.60
2022-12-07T15:05:35.656Z,0.50
2022-12-07T15:08:03.066Z,0.50
2022-12-07T15:10:34.345Z,0.50
2022-12-07T15:13:28.680Z,0.40
2022-12-07T15:15:56.616Z,0.40
2022-12-07T15:18:25.468Z,0.40
2022-12-07T15:20:59.787Z,0.40
2022-12-07T15:23:26.787Z,0.30
2022-12-07T15:25:54.198Z,0.20
2022-12-07T15:28:27.745Z,0.20
2022-12-07T15:30:55.173Z,0.20
2022-12-07T15:33:22.566Z,0.20
2022-12-07T15:35:57.088Z,0.10
2022-12-07T15:38:47.845Z,0.10
2022-12-07T15:41:17.848Z,0.10
2022-12-07T15:44:10.380Z,0.20
2022-12-07T15:46:52.008Z,0.20
2022-12-07T15:49:20.485Z,0.10
2022-12-07T15:51:47.871Z,0.10
2022-12-07T15:54:34.883Z,0.10
2022-12-07T15:57:07.063Z,0.10
2022-12-07T15:59:34.105Z,0.00
2022-12-07T16:02:08.046Z,0.00
2022-12-07T16:04:38.227Z,0.10
2022-12-07T16:07:05.743Z,0.00
2022-12-07T16:09:39.791Z,0.00
2022-12-07T16:12:07.617Z,0.00
2022-12-07T16:14:35.454Z,0.10
2022-12-07T16:17:08.659Z,0.10
2022-12-07T16:19:37.528Z,0.10
2022-12-07T16:22:06.053Z,0.10
2022-12-07T16:24:40.685Z,0.10
2022-12-07T16:27:07.701Z,0.10
2022-12-07T16:29:34.715Z,0.10
2022-12-07T16:32:08.770Z,0.10
2022-12-07T16:34:36.038Z,0.10
2022-12-07T16:37:04.978Z,0.10
2022-12-07T16:39:40.733Z,0.00
2022-12-07T16:42:07.850Z,0.00
2022-12-07T16:44:48.689Z,0.00
2022-12-07T16:47:22.334Z,0.00
2022-12-07T16:49:55.709Z,0.00
2022-12-07T16:52:23.150Z,0.00
2022-12-07T16:54:51.035Z,0.00
2022-12-07T16:57:26.696Z,0.00
2022-12-07T16:59:53.848Z,0.00
2022-12-07T17:02:21.157Z,0.00
2022-12-07T17:04:54.687Z,0.00
2022-12-07T17:07:22.050Z,0.00
2022-12-07T17:09:49.307Z,0.00
2022-12-07T17:12:22.737Z,-0.10
2022-12-07T17:15:09.030Z,-0.10
2022-12-07T17:17:43.796Z,-0.10
2022-12-07T17:20:11.534Z,-0.10
2022-12-07T17:22:39.006Z,-0.10
2022-12-07T17:25:13.685Z,-0.20
2022-12-07T17:27:41.250Z,-0.30
2022-12-07T17:30:12.926Z,-0.30
2022-12-07T17:32:46.680Z,-0.30
2022-12-07T17:35:13.713Z,-0.40
2022-12-07T17:37:41.482Z,-0.30
2022-12-07T17:40:16.711Z,-0.40
2022-12-07T17:42:48.210Z,-0.40
2022-12-07T17:45:28.807Z,-0.40
2022-12-07T17:48:02.393Z,-0.50
2022-12-07T17:50:55.651Z,-0.40
2022-12-07T17:53:22.904Z,-0.50
2022-12-07T17:56:27.148Z,-0.50
2022-12-07T17:58:47.710Z,-0.50
2022-12-07T18:01:14.869Z,-0.50
2022-12-07T18:03:41.975Z,-0.50
2022-12-07T18:06:15.671Z,-0.50
2022-12-07T18:08:42.654Z,-0.50
2022-12-07T18:11:09.858Z,-0.60
2022-12-07T18:13:43.674Z,-0.60
2022-12-07T18:16:17.413Z,-0.70
2022-12-07T18:21:31.225Z,-0.80
2022-12-07T18:24:09.662Z,-0.80
2022-12-07T18:29:07.768Z,-0.80
2022-12-07T18:31:42.769Z,-0.80
2022-12-07T18:34:14.727Z,-0.80
2022-12-07T18:36:54.697Z,-0.80
2022-12-07T18:39:22.344Z,-0.90
2022-12-07T18:41:49.389Z,-0.90
2022-12-07T18:44:23.687Z,-0.90
2022-12-07T18:46:50.682Z,-1.00
2022-12-07T18:49:17.716Z,-1.00
2022-12-07T18:51:51.684Z,-1.00
2022-12-07T18:54:18.636Z,-1.00
2022-12-07T18:56:45.871Z,-1.00
2022-12-07T18:59:39.730Z,-1.00
2022-12-07T19:02:07.261Z,-0.90
2022-12-07T19:04:34.275Z,-0.90
2022-12-07T19:07:08.705Z,-0.90
2022-12-07T19:09:35.899Z,-0.90
2022-12-07T19:12:05.504Z,-0.80
2022-12-07T19:14:42.643Z,-0.80
2022-12-07T19:17:13.277Z,-0.80
2022-12-07T19:19:53.663Z,-0.80
2022-12-07T19:22:23.102Z,-0.80
2022-12-07T19:25:02.112Z,-0.70
2022-12-07T19:27:30.375Z,-0.60
2022-12-07T19:29:57.394Z,-0.60
2022-12-07T19:32:31.690Z,-0.60
2022-12-07T19:34:58.897Z,-0.60
2022-12-07T19:37:25.899Z,-0.60
2022-12-07T19:39:59.733Z,-0.60
2022-12-07T19:42:27.103Z,-0.60
2022-12-07T19:45:07.650Z,-0.60
2022-12-07T19:47:41.454Z,-0.60
2022-12-07T19:50:15.731Z,-0.60
2022-12-07T19:52:42.726Z,-0.70
2022-12-07T19:55:09.886Z,-0.70
2022-12-07T19:57:43.787Z,-0.70
2022-12-07T20:00:11.521Z,-0.70
2022-12-07T20:02:38.619Z,-0.70
2022-12-07T20:05:13.134Z,-0.70
2022-12-07T20:07:43.187Z,-0.80
2022-12-07T20:10:10.923Z,-0.80
2022-12-07T20:13:02.713Z,-0.80
2022-12-07T20:15:29.664Z,-0.90
2022-12-07T20:17:56.615Z,-1.00
2022-12-07T20:20:29.726Z,-1.00
2022-12-07T20:22:56.790Z,-1.00
2022-12-07T20:25:23.733Z,-1.00
2022-12-07T20:27:57.843Z,-0.90
2022-12-07T20:30:24.842Z,-0.90
2022-12-07T20:32:51.810Z,-0.90
2022-12-07T20:35:25.717Z,-1.00
2022-12-07T20:37:52.929Z,-0.90
2022-12-07T20:40:19.927Z,-0.90
2022-12-07T20:42:53.725Z,-0.90
2022-12-07T20:45:26.883Z,-0.90
2022-12-07T20:48:06.749Z,-1.00
2022-12-07T20:50:38.997Z,-1.00
2022-12-07T20:53:16.702Z,-1.00
2022-12-07T20:55:44.268Z,-1.00
2022-12-07T20:58:11.851Z,-1.00
2022-12-07T21:00:45.686Z,-1.10
2022-12-07T21:03:12.713Z,-1.10
2022-12-07T21:05:39.863Z,-1.00
2022-12-07T21:08:13.773Z,-1.10
2022-12-07T21:10:41.941Z,-1.10
2022-12-07T21:13:08.994Z,-1.20
2022-12-07T21:15:45.767Z,-1.30
2022-12-07T21:18:12.792Z,-1.40
2022-12-07T21:20:39.846Z,-1.50
2022-12-07T21:23:14.040Z,-1.50
2022-12-07T21:25:41.114Z,-1.60
2022-12-07T21:28:08.082Z,-1.70
2022-12-07T21:31:11.464Z,-1.90
2022-12-07T21:33:29.002Z,-2.00
2022-12-07T21:36:02.714Z,-2.10
2022-12-07T21:38:30.596Z,-2.10
2022-12-07T21:40:57.712Z,-2.10
2022-12-07T21:43:31.751Z,-2.20
2022-12-07T21:46:04.860Z,-2.30
2022-12-07T21:48:38.779Z,-2.40
2022-12-07T21:51:13.099Z,-2.30
2022-12-07T21:53:48.815Z,-2.30
2022-12-07T21:56:29.566Z,-2.20
2022-12-07T21:59:15.731Z,-2.20
2022-12-07T22:01:47.426Z,-2.20
2022-12-07T22:04:30.755Z,-2.30
2022-12-07T22:06:59.248Z,-2.40
2022-12-07T22:09:27.814Z,-2.40
2022-12-07T22:12:01.734Z,-2.40
2022-12-07T22:14:47.432Z,-2.40
2022-12-07T22:17:20.695Z,-2.40
2022-12-07T22:19:47.729Z,-2.40
2022-12-07T22:22:18.391Z,-2.50
2022-12-07T22:24:51.756Z,-2.50
2022-12-07T22:27:19.520Z,-2.40
2022-12-07T22:29:46.528Z,-2.40
2022-12-07T22:32:47.052Z,-2.30
2022-12-07T22:35:06.989Z,-2.30
2022-12-07T22:37:40.741Z,-2.20
2022-12-07T22:40:08.367Z,-2.20
2022-12-07T22:42:35.322Z,-2.30
2022-12-07T22:45:08.711Z,-2.20
2022-12-07T22:47:35.795Z,-2.20
2022-12-07T22:50:05.439Z,-2.20
2022-12-07T22:52:38.730Z,-2.20
2022-12-07T22:55:06.830Z,-2.20
2022-12-07T22:57:33.998Z,-2.30
2022-12-07T23:00:07.734Z,-2.40
2022-12-07T23:02:35.050Z,-2.40
2022-12-07T23:05:03.140Z,-2.30
2022-12-07T23:07:36.840Z,-2.30
2022-12-07T23:10:05.681Z,-2.30
2022-12-07T23:12:57.718Z,-2.30
2022-12-07T23:15:24.958Z,-2.30
2022-12-07T23:17:51.945Z,-2.30
2022-12-07T23:20:25.746Z,-2.30
2022-12-07T23:22:52.932Z,-2.30
2022-12-07T23:25:19.873Z,-2.30
2022-12-07T23:27:53.697Z,-2.30
2022-12-07T23:30:20.790Z,-2.30
2022-12-07T23:32:47.924Z,-2.30
2022-12-07T23:35:21.697Z,-2.20
2022-12-07T23:37:48.700Z,-2.20
2022-12-07T23:40:15.880Z,-2.20
2022-12-07T23:42:49.849Z,-2.20
2022-12-07T23:45:23.417Z,-2.20
2022-12-07T23:47:56.804Z,-2.20
2022-12-07T23:50:23.884Z,-2.20
2022-12-07T23:52:50.839Z,-2.20
2022-12-07T23:55:24.970Z,-2.20
2022-12-07T23:57:51.988Z,-2.30
