createdAt,value
2019-06-26T00:00:11.974Z,75.95
2019-06-26T00:05:13.671Z,80.10
2019-06-26T00:10:15.054Z,73.33
2019-06-26T00:15:16.473Z,74.35
2019-06-26T00:20:18.375Z,68.35
2019-06-26T00:25:19.860Z,69.15
2019-06-26T00:30:22.125Z,69.25
2019-06-26T00:35:23.551Z,64.97
2019-06-26T00:40:25.070Z,65.05
2019-06-26T00:45:26.570Z,57.20
2019-06-26T00:50:27.969Z,73.42
2019-06-26T00:55:29.445Z,66.12
2019-06-26T01:00:36.535Z,73.22
2019-06-26T01:05:38.034Z,67.58
2019-06-26T01:10:39.588Z,62.35
2019-06-26T01:15:41.383Z,69.42
2019-06-26T01:20:42.706Z,73.70
2019-06-26T01:25:44.004Z,72.08
2019-06-26T01:30:45.335Z,75.52
2019-06-26T01:35:46.740Z,66.00
2019-06-26T01:40:48.128Z,73.60
2019-06-26T01:45:49.718Z,65.80
2019-06-26T01:50:53.520Z,69.75
2019-06-26T01:55:55.030Z,80.42
2019-06-26T02:00:56.658Z,75.83
2019-06-26T02:05:57.967Z,76.25
2019-06-26T02:10:59.494Z,89.80
2019-06-26T02:16:01.020Z,73.90
2019-06-26T02:21:02.387Z,74.05
2019-06-26T02:26:03.972Z,78.47
2019-06-26T02:31:05.520Z,72.10
2019-06-26T02:36:07.005Z,85.87
2019-06-26T02:41:08.431Z,85.87
2019-06-26T02:46:10.004Z,79.35
2019-06-26T02:51:11.412Z,78.33
2019-06-26T02:56:12.908Z,74.65
2019-06-26T03:01:14.439Z,79.72
2019-06-26T03:06:15.826Z,77.35
2019-06-26T03:11:17.303Z,78.05
2019-06-26T03:16:18.738Z,78.12
2019-06-26T03:21:20.479Z,74.75
2019-06-26T03:26:21.770Z,81.28
2019-06-26T03:31:23.285Z,91.50
2019-06-26T03:36:24.677Z,78.70
2019-06-26T03:41:26.166Z,78.75
2019-06-26T03:46:27.558Z,76.37
2019-06-26T03:51:28.868Z,79.45
2019-06-26T03:56:30.656Z,66.72
2019-06-26T04:01:32.069Z,74.53
2019-06-26T04:06:33.567Z,71.07
2019-06-26T04:11:34.842Z,71.80
2019-06-26T04:16:36.361Z,65.37
2019-06-26T04:21:37.747Z,76.77
2019-06-26T04:26:39.240Z,75.72
2019-06-26T04:31:40.705Z,68.95
2019-06-26T04:36:42.223Z,69.72
2019-06-26T04:41:43.601Z,76.35
2019-06-26T04:46:45.015Z,66.40
2019-06-26T04:51:46.302Z,70.15
2019-06-26T04:56:47.697Z,62.75
2019-06-26T05:01:49.211Z,61.77
2019-06-26T05:06:50.804Z,77.78
2019-06-26T05:11:52.119Z,68.80
2019-06-26T05:16:53.605Z,58.87
2019-06-26T05:21:55.104Z,63.28
2019-06-26T05:26:56.686Z,59.42
2019-06-26T05:31:58.200Z,60.23
2019-06-26T05:36:59.800Z,60.92
2019-06-26T05:42:06.635Z,55.05
2019-06-26T05:47:07.528Z,58.13
2019-06-26T05:52:09.054Z,56.50
2019-06-26T05:57:10.692Z,46.00
2019-06-26T06:02:12.204Z,52.50
2019-06-26T06:07:13.808Z,51.80
2019-06-26T06:12:15.208Z,50.00
2019-06-26T06:17:16.732Z,51.00
2019-06-26T06:22:18.110Z,46.83
2019-06-26T06:27:19.629Z,53.00
2019-06-26T06:32:21.054Z,48.28
2019-06-26T06:37:22.448Z,48.68
2019-06-26T06:42:23.967Z,41.28
2019-06-26T06:47:25.793Z,39.18
2019-06-26T06:52:27.308Z,39.53
2019-06-26T06:57:28.767Z,46.50
2019-06-26T07:02:30.259Z,41.83
2019-06-26T07:07:31.704Z,46.33
2019-06-26T07:12:33.389Z,41.88
2019-06-26T07:17:35.182Z,44.93
2019-06-26T07:22:36.660Z,52.13
2019-06-26T07:27:38.056Z,45.05
2019-06-26T07:32:39.547Z,50.78
2019-06-26T07:37:41.087Z,47.05
2019-06-26T07:42:42.608Z,44.77
2019-06-26T07:47:47.067Z,46.20
2019-06-26T07:52:48.608Z,43.00
2019-06-26T07:57:50.034Z,48.35
2019-06-26T08:02:51.526Z,44.10
2019-06-26T08:07:53.115Z,52.00
2019-06-26T08:12:54.707Z,45.80
2019-06-26T08:18:00.984Z,53.60
2019-06-26T08:22:59.633Z,51.65
2019-06-26T08:28:01.111Z,55.50
2019-06-26T08:33:02.564Z,63.52
2019-06-26T08:38:10.170Z,65.67
2019-06-26T08:43:07.382Z,61.05
2019-06-26T08:48:22.788Z,58.65
2019-06-26T08:53:12.280Z,59.48
2019-06-26T08:58:13.759Z,62.80
2019-06-26T09:03:15.283Z,64.67
2019-06-26T09:08:16.894Z,65.85
2019-06-26T09:13:18.407Z,71.10
2019-06-26T09:18:34.368Z,55.60
2019-06-26T09:23:23.271Z,54.83
2019-06-26T09:28:24.793Z,55.90
2019-06-26T09:33:26.218Z,52.40
2019-06-26T09:38:27.766Z,52.50
2019-06-26T09:43:29.242Z,55.35
2019-06-26T09:48:30.704Z,55.25
2019-06-26T09:53:46.078Z,53.13
2019-06-26T09:58:40.952Z,54.63
2019-06-26T10:03:45.143Z,52.53
2019-06-26T10:08:46.102Z,52.60
2019-06-26T10:13:47.679Z,58.38
2019-06-26T10:18:49.111Z,52.03
2019-06-26T10:23:50.458Z,48.60
2019-06-26T10:28:52.388Z,37.95
2019-06-26T10:33:54.267Z,45.03
2019-06-26T10:38:55.651Z,35.52
2019-06-26T10:43:57.199Z,35.17
2019-06-26T10:48:58.693Z,42.03
2019-06-26T10:54:00.251Z,29.95
2019-06-26T10:59:01.793Z,29.27
2019-06-26T11:04:03.506Z,30.25
2019-06-26T11:09:06.234Z,27.02
2019-06-26T11:14:07.776Z,24.35
2019-06-26T11:19:09.246Z,23.70
2019-06-26T11:24:10.750Z,21.48
2019-06-26T11:29:12.268Z,19.10
2019-06-26T11:34:13.781Z,21.45
2019-06-26T11:39:15.264Z,19.77
2019-06-26T11:44:21.237Z,17.77
2019-06-26T11:49:22.601Z,17.90
2019-06-26T11:54:24.122Z,19.12
2019-06-26T11:59:25.490Z,17.90
2019-06-26T12:04:27.014Z,19.25
2019-06-26T12:09:28.473Z,18.95
2019-06-26T12:14:29.977Z,19.48
2019-06-26T12:19:31.448Z,21.35
2019-06-26T12:24:34.017Z,26.15
2019-06-26T12:29:35.922Z,24.18
2019-06-26T12:34:37.334Z,21.97
2019-06-26T12:39:38.927Z,25.32
2019-06-26T12:44:40.404Z,23.00
2019-06-26T12:49:41.895Z,27.67
2019-06-26T12:54:43.436Z,25.45
2019-06-26T12:59:56.621Z,19.80
2019-06-26T13:04:48.260Z,25.90
2019-06-26T13:09:49.662Z,20.52
2019-06-26T13:14:51.205Z,20.37
2019-06-26T13:19:52.720Z,18.23
2019-06-26T13:24:54.295Z,19.15
2019-06-26T13:29:55.760Z,19.32
2019-06-26T13:34:57.178Z,17.00
2019-06-26T13:39:58.770Z,14.87
2019-06-26T13:45:00.519Z,16.77
2019-06-26T13:50:02.948Z,17.98
2019-06-26T13:55:04.604Z,10.40
2019-06-26T14:00:06.566Z,9.45
2019-06-26T14:05:08.052Z,17.15
2019-06-26T14:10:09.479Z,9.88
2019-06-26T14:15:11.314Z,9.63
2019-06-26T14:20:12.714Z,11.15
2019-06-26T14:25:14.264Z,10.93
2019-06-26T14:30:15.770Z,8.90
2019-06-26T14:35:22.673Z,9.83
2019-06-26T14:40:24.259Z,8.38
2019-06-26T14:45:25.736Z,13.38
2019-06-26T14:50:27.223Z,8.48
2019-06-26T14:55:28.858Z,8.58
2019-06-26T15:00:30.253Z,10.38
2019-06-26T15:05:31.765Z,6.85
2019-06-26T15:10:33.278Z,9.00
2019-06-26T15:15:34.570Z,7.42
2019-06-26T15:20:36.185Z,9.68
2019-06-26T15:25:37.649Z,7.90
2019-06-26T15:30:39.067Z,12.18
2019-06-26T15:35:40.398Z,13.53
2019-06-26T15:40:41.761Z,11.68
2019-06-26T15:45:43.307Z,14.03
2019-06-26T15:50:44.894Z,8.00
2019-06-26T15:55:47.545Z,8.78
2019-06-26T16:00:49.131Z,13.78
2019-06-26T16:05:50.635Z,7.12
2019-06-26T16:10:52.255Z,9.45
2019-06-26T16:15:53.822Z,7.28
2019-06-26T16:20:55.397Z,8.30
2019-06-26T16:25:56.935Z,6.85
2019-06-26T16:30:58.629Z,6.60
2019-06-26T16:36:00.199Z,3.87
2019-06-26T16:41:04.997Z,3.47
2019-06-26T16:46:06.326Z,6.35
2019-06-26T16:51:07.902Z,11.35
2019-06-26T16:56:09.434Z,6.22
2019-06-26T17:01:11.044Z,5.78
2019-06-26T17:06:12.546Z,6.37
2019-06-26T17:11:14.083Z,6.00
2019-06-26T17:16:15.507Z,6.35
2019-06-26T17:21:17.051Z,4.87
2019-06-26T17:26:18.455Z,5.72
2019-06-26T17:31:19.877Z,10.70
2019-06-26T17:36:21.449Z,8.45
2019-06-26T17:41:22.920Z,6.65
2019-06-26T17:46:24.297Z,5.45
2019-06-26T17:51:25.857Z,9.10
2019-06-26T17:56:27.229Z,8.98
2019-06-26T18:01:28.766Z,6.25
2019-06-26T18:06:30.285Z,13.62
2019-06-26T18:11:31.754Z,7.12
2019-06-26T18:16:33.469Z,6.62
2019-06-26T18:21:35.040Z,10.23
2019-06-26T18:26:36.561Z,6.53
2019-06-26T18:31:38.119Z,5.90
2019-06-26T18:36:39.595Z,7.70
2019-06-26T18:41:41.072Z,8.58
2019-06-26T18:46:42.546Z,10.08
2019-06-26T18:51:44.097Z,7.70
2019-06-26T18:56:45.696Z,9.08
2019-06-26T19:01:47.158Z,8.40
2019-06-26T19:06:48.650Z,8.48
2019-06-26T19:11:50.108Z,11.75
2019-06-26T19:16:51.639Z,9.35
2019-06-26T19:21:53.176Z,10.58
2019-06-26T19:26:54.735Z,8.88
2019-06-26T19:31:56.220Z,8.68
2019-06-26T19:36:57.759Z,7.37
2019-06-26T19:41:59.230Z,8.45
2019-06-26T19:47:00.954Z,11.18
2019-06-26T19:52:02.513Z,9.68
2019-06-26T19:57:04.166Z,12.10
2019-06-26T20:02:05.817Z,13.53
2019-06-26T20:07:07.133Z,11.73
2019-06-26T20:12:09.647Z,9.40
2019-06-26T20:17:11.066Z,7.65
2019-06-26T20:22:14.575Z,13.55
2019-06-26T20:27:16.042Z,12.10
2019-06-26T20:32:17.565Z,8.63
2019-06-26T20:37:19.053Z,12.82
2019-06-26T20:42:20.482Z,10.65
2019-06-26T20:47:22.065Z,7.42
2019-06-26T20:52:23.570Z,12.82
2019-06-26T20:57:25.008Z,7.85
2019-06-26T21:02:26.608Z,9.85
2019-06-26T21:07:28.263Z,8.08
2019-06-26T21:12:29.792Z,8.18
2019-06-26T21:17:31.287Z,10.58
2019-06-26T21:22:32.801Z,13.03
2019-06-26T21:27:34.376Z,11.00
2019-06-26T21:32:35.976Z,17.50
2019-06-26T21:37:37.983Z,11.97
2019-06-26T21:42:39.368Z,14.50
2019-06-26T21:47:40.783Z,13.50
2019-06-26T21:52:42.367Z,8.43
2019-06-26T21:57:43.782Z,12.47
2019-06-26T22:02:45.417Z,12.15
2019-06-26T22:07:46.935Z,7.95
2019-06-26T22:12:48.442Z,11.28
2019-06-26T22:17:50.135Z,15.83
2019-06-26T22:22:51.584Z,13.55
2019-06-26T22:27:53.103Z,15.35
2019-06-26T22:32:54.628Z,15.83
2019-06-26T22:37:56.023Z,17.20
2019-06-26T22:42:57.634Z,10.32
2019-06-26T22:47:59.052Z,14.53
2019-06-26T22:53:00.569Z,10.72
2019-06-26T22:58:02.070Z,12.43
2019-06-26T23:03:03.618Z,13.68
2019-06-26T23:08:04.990Z,11.40
2019-06-26T23:13:09.516Z,14.07
2019-06-26T23:18:09.788Z,14.43
2019-06-26T23:23:11.141Z,11.45
2019-06-26T23:28:12.536Z,14.53
2019-06-26T23:33:14.004Z,11.80
2019-06-26T23:38:15.312Z,13.10
2019-06-26T23:43:16.774Z,11.93
2019-06-26T23:48:18.279Z,13.65
2019-06-26T23:53:20.446Z,16.42
2019-06-26T23:58:21.923Z,11.83
