createdAt,value
2017-09-30T00:00:09.947Z,23.50
2017-09-30T00:02:37.561Z,23.50
2017-09-30T00:05:05.217Z,23.50
2017-09-30T00:07:32.810Z,23.50
2017-09-30T00:10:00.538Z,23.50
2017-09-30T00:12:28.915Z,23.50
2017-09-30T00:14:56.607Z,23.50
2017-09-30T00:17:25.408Z,23.50
2017-09-30T00:19:53.040Z,23.50
2017-09-30T00:22:21.406Z,23.50
2017-09-30T00:24:49.143Z,23.50
2017-09-30T00:27:16.993Z,23.50
2017-09-30T00:29:44.570Z,23.50
2017-09-30T00:32:12.227Z,23.50
2017-09-30T00:34:39.795Z,23.50
2017-09-30T00:37:07.399Z,23.50
2017-09-30T00:39:35.752Z,23.50
2017-09-30T00:42:03.348Z,23.40
2017-09-30T00:44:30.948Z,23.50
2017-09-30T00:46:58.583Z,23.50
2017-09-30T00:49:26.237Z,23.50
2017-09-30T00:51:54.633Z,23.50
2017-09-30T00:54:22.280Z,23.40
2017-09-30T00:56:49.864Z,23.40
2017-09-30T00:59:17.452Z,23.40
2017-09-30T01:01:45.147Z,23.40
2017-09-30T01:04:13.530Z,23.40
2017-09-30T01:06:41.365Z,23.40
2017-09-30T01:09:08.997Z,23.40
2017-09-30T01:11:36.618Z,23.40
2017-09-30T01:14:05.032Z,23.40
2017-09-30T01:16:32.680Z,23.40
2017-09-30T01:19:00.246Z,23.40
2017-09-30T01:21:27.841Z,23.40
2017-09-30T01:23:55.548Z,23.40
2017-09-30T01:26:23.127Z,23.40
2017-09-30T01:28:50.758Z,23.40
2017-09-30T01:31:18.359Z,23.40
2017-09-30T01:33:45.976Z,23.40
2017-09-30T01:36:14.514Z,23.40
2017-09-30T01:38:42.198Z,23.40
2017-09-30T01:41:09.905Z,23.40
2017-09-30T01:43:37.474Z,23.40
2017-09-30T01:46:05.068Z,23.40
2017-09-30T01:48:32.698Z,23.40
2017-09-30T01:51:00.422Z,23.40
2017-09-30T01:53:28.964Z,23.30
2017-09-30T01:55:56.533Z,23.30
2017-09-30T01:58:24.280Z,23.30
2017-09-30T02:00:51.890Z,23.30
2017-09-30T02:03:20.284Z,23.30
2017-09-30T02:05:47.908Z,23.30
2017-09-30T02:08:16.416Z,23.30
2017-09-30T02:10:44.826Z,23.30
2017-09-30T02:13:12.402Z,23.30
2017-09-30T02:15:40.036Z,23.30
2017-09-30T02:18:07.754Z,23.30
2017-09-30T02:20:35.370Z,23.20
2017-09-30T02:23:03.068Z,23.20
2017-09-30T02:25:30.777Z,23.30
2017-09-30T02:27:58.369Z,23.20
2017-09-30T02:30:25.977Z,23.20
2017-09-30T02:32:54.376Z,23.30
2017-09-30T02:35:21.948Z,23.20
2017-09-30T02:37:49.620Z,23.20
2017-09-30T02:40:17.270Z,23.20
2017-09-30T02:42:44.831Z,23.20
2017-09-30T02:45:12.468Z,23.20
2017-09-30T02:47:40.812Z,23.20
2017-09-30T02:50:08.470Z,23.20
2017-09-30T02:52:36.860Z,23.20
2017-09-30T02:55:04.442Z,23.20
2017-09-30T02:57:32.050Z,23.20
2017-09-30T02:59:59.637Z,23.20
2017-09-30T03:02:27.218Z,23.20
2017-09-30T03:04:55.627Z,23.10
2017-09-30T03:07:23.254Z,23.10
2017-09-30T03:09:51.587Z,23.00
2017-09-30T03:12:19.197Z,23.00
2017-09-30T03:14:47.102Z,23.10
2017-09-30T03:17:14.727Z,23.10
2017-09-30T03:19:43.130Z,23.10
2017-09-30T03:22:10.707Z,23.10
2017-09-30T03:24:38.300Z,23.10
2017-09-30T03:27:05.968Z,23.10
2017-09-30T03:29:33.616Z,23.10
2017-09-30T03:32:01.188Z,23.10
2017-09-30T03:34:28.754Z,23.10
2017-09-30T03:36:56.449Z,23.10
2017-09-30T03:39:24.054Z,23.10
2017-09-30T03:41:51.660Z,23.00
2017-09-30T03:44:19.289Z,23.00
2017-09-30T03:46:46.860Z,23.00
2017-09-30T03:49:15.253Z,23.10
2017-09-30T03:51:43.805Z,23.10
2017-09-30T03:54:11.412Z,23.10
2017-09-30T03:56:39.075Z,23.10
2017-09-30T03:59:06.794Z,23.10
2017-09-30T04:01:34.374Z,23.10
2017-09-30T04:04:02.730Z,23.10
2017-09-30T04:06:30.336Z,23.10
2017-09-30T04:08:57.952Z,23.10
2017-09-30T04:11:25.572Z,23.10
2017-09-30T04:13:53.171Z,23.10
2017-09-30T04:16:20.810Z,23.10
2017-09-30T04:18:48.512Z,23.10
2017-09-30T04:21:16.960Z,23.10
2017-09-30T04:23:44.550Z,23.10
2017-09-30T04:26:12.978Z,23.00
2017-09-30T04:28:40.576Z,23.00
2017-09-30T04:31:08.166Z,23.00
2017-09-30T04:33:35.804Z,23.00
2017-09-30T04:36:04.170Z,23.00
2017-09-30T04:38:32.042Z,23.00
2017-09-30T04:40:59.668Z,23.00
2017-09-30T04:43:27.292Z,23.00
2017-09-30T04:45:55.644Z,22.90
2017-09-30T04:48:23.240Z,23.00
2017-09-30T04:50:50.900Z,22.90
2017-09-30T04:53:18.472Z,22.90
2017-09-30T04:55:46.128Z,22.90
2017-09-30T04:58:13.769Z,23.00
2017-09-30T05:00:42.147Z,23.00
2017-09-30T05:03:10.550Z,23.00
2017-09-30T05:05:38.149Z,23.00
2017-09-30T05:08:05.866Z,23.10
2017-09-30T05:10:33.472Z,23.10
2017-09-30T05:13:01.960Z,23.20
2017-09-30T05:15:29.556Z,23.10
2017-09-30T05:17:57.225Z,23.20
2017-09-30T05:20:25.567Z,23.30
2017-09-30T05:22:53.175Z,23.30
2017-09-30T05:25:20.901Z,23.30
2017-09-30T05:27:48.495Z,23.30
2017-09-30T05:30:16.079Z,23.30
2017-09-30T05:32:43.716Z,23.30
2017-09-30T05:35:11.362Z,23.40
2017-09-30T05:37:39.731Z,23.40
2017-09-30T05:40:08.154Z,23.40
2017-09-30T05:42:35.858Z,23.40
2017-09-30T05:45:05.122Z,23.40
2017-09-30T05:47:32.728Z,23.40
2017-09-30T05:50:00.341Z,23.50
2017-09-30T05:52:27.934Z,23.50
2017-09-30T05:54:55.552Z,23.50
2017-09-30T05:57:23.316Z,23.50
2017-09-30T05:59:51.250Z,23.50
2017-09-30T06:02:19.621Z,23.50
2017-09-30T06:04:48.031Z,23.50
2017-09-30T06:07:15.604Z,23.50
2017-09-30T06:09:43.173Z,23.50
2017-09-30T06:12:10.818Z,23.50
2017-09-30T06:14:38.416Z,23.50
2017-09-30T06:17:06.006Z,23.50
2017-09-30T06:19:34.392Z,23.60
2017-09-30T06:22:02.746Z,23.50
2017-09-30T06:24:30.376Z,23.50
2017-09-30T06:26:58.072Z,23.50
2017-09-30T06:29:25.670Z,23.60
2017-09-30T06:31:53.268Z,23.60
2017-09-30T06:34:20.824Z,23.60
2017-09-30T06:36:48.468Z,23.60
2017-09-30T06:39:16.116Z,23.70
2017-09-30T06:41:44.465Z,23.70
2017-09-30T06:44:12.815Z,23.80
2017-09-30T06:46:40.500Z,23.70
2017-09-30T06:49:08.076Z,23.80
2017-09-30T06:51:36.449Z,23.80
2017-09-30T06:54:04.826Z,23.80
2017-09-30T06:56:33.145Z,23.90
2017-09-30T06:59:00.777Z,23.90
2017-09-30T07:01:28.379Z,23.90
2017-09-30T07:03:56.234Z,23.90
2017-09-30T07:06:23.832Z,23.90
2017-09-30T07:08:51.418Z,23.90
2017-09-30T07:11:19.100Z,24.00
2017-09-30T07:13:46.670Z,24.00
2017-09-30T07:16:14.256Z,24.00
2017-09-30T07:18:41.872Z,24.10
2017-09-30T07:21:09.582Z,24.10
2017-09-30T07:23:37.184Z,24.00
2017-09-30T07:26:05.600Z,24.00
2017-09-30T07:28:33.182Z,24.00
2017-09-30T07:31:00.782Z,24.00
2017-09-30T07:33:29.254Z,23.90
2017-09-30T07:35:56.834Z,23.90
2017-09-30T07:38:25.232Z,23.90
2017-09-30T07:40:52.826Z,23.90
2017-09-30T07:43:20.487Z,23.90
2017-09-30T07:45:48.080Z,23.90
2017-09-30T07:48:16.417Z,23.90
2017-09-30T07:50:44.016Z,23.90
2017-09-30T07:53:12.396Z,24.00
2017-09-30T07:55:40.790Z,24.00
2017-09-30T07:58:08.345Z,24.00
2017-09-30T08:00:35.935Z,24.00
2017-09-30T08:03:03.561Z,24.00
2017-09-30T08:05:31.957Z,24.00
2017-09-30T08:07:59.604Z,24.00
2017-09-30T08:10:27.220Z,24.00
2017-09-30T08:12:55.641Z,24.10
2017-09-30T08:15:23.966Z,24.10
2017-09-30T08:17:51.638Z,24.00
2017-09-30T08:20:19.255Z,24.10
2017-09-30T08:22:47.614Z,24.10
2017-09-30T08:25:16.297Z,24.10
2017-09-30T08:27:44.650Z,24.10
2017-09-30T08:30:12.243Z,24.00
2017-09-30T08:32:41.005Z,24.10
2017-09-30T08:35:08.811Z,24.10
2017-09-30T08:37:36.384Z,24.10
2017-09-30T08:40:04.180Z,24.20
2017-09-30T08:42:31.768Z,24.20
2017-09-30T08:44:59.377Z,24.20
2017-09-30T08:47:27.022Z,24.20
2017-09-30T08:49:54.619Z,24.20
2017-09-30T08:52:22.427Z,24.20
2017-09-30T08:54:50.801Z,24.20
2017-09-30T08:57:18.433Z,24.20
2017-09-30T08:59:46.221Z,24.20
2017-09-30T09:02:13.811Z,24.20
2017-09-30T09:04:41.437Z,24.20
2017-09-30T09:07:09.098Z,24.20
2017-09-30T09:09:37.440Z,24.20
2017-09-30T09:12:05.015Z,24.20
2017-09-30T09:14:32.774Z,24.20
2017-09-30T09:17:01.174Z,24.20
2017-09-30T09:19:28.740Z,24.20
2017-09-30T09:21:56.524Z,24.20
2017-09-30T09:24:24.923Z,24.20
2017-09-30T09:26:52.569Z,24.20
2017-09-30T09:29:20.949Z,24.20
2017-09-30T09:31:48.535Z,24.20
2017-09-30T09:34:16.144Z,24.20
2017-09-30T09:36:43.738Z,24.20
2017-09-30T09:39:11.315Z,24.20
2017-09-30T09:41:38.958Z,24.20
2017-09-30T09:44:06.563Z,24.20
2017-09-30T09:46:34.161Z,24.20
2017-09-30T09:49:02.575Z,24.20
2017-09-30T09:51:30.181Z,24.20
2017-09-30T09:53:59.275Z,24.30
2017-09-30T09:56:26.877Z,24.20
2017-09-30T09:58:54.495Z,24.30
2017-09-30T10:01:22.121Z,24.30
2017-09-30T10:03:49.747Z,24.30
2017-09-30T10:06:18.148Z,24.30
2017-09-30T10:08:45.731Z,24.30
2017-09-30T10:11:13.305Z,24.30
2017-09-30T10:13:40.939Z,24.30
2017-09-30T10:16:08.517Z,24.30
2017-09-30T10:18:36.135Z,24.30
2017-09-30T10:21:03.717Z,24.30
2017-09-30T10:23:31.343Z,24.30
2017-09-30T10:26:00.441Z,24.30
2017-09-30T10:28:28.793Z,24.30
2017-09-30T10:30:56.400Z,24.30
2017-09-30T10:33:24.013Z,24.30
2017-09-30T10:35:51.833Z,24.30
2017-09-30T10:38:19.549Z,24.30
2017-09-30T10:40:47.121Z,24.30
2017-09-30T10:43:15.458Z,24.30
2017-09-30T10:45:43.053Z,24.30
2017-09-30T10:48:10.964Z,24.30
2017-09-30T10:50:38.758Z,24.30
2017-09-30T10:53:06.371Z,24.30
2017-09-30T10:55:33.949Z,24.30
2017-09-30T10:58:01.786Z,24.30
2017-09-30T11:00:30.129Z,24.30
2017-09-30T11:02:57.751Z,24.30
2017-09-30T11:05:25.355Z,24.30
2017-09-30T11:07:52.939Z,24.30
2017-09-30T11:10:21.543Z,24.30
2017-09-30T11:12:49.116Z,24.30
2017-09-30T11:15:16.697Z,24.30
2017-09-30T11:17:44.305Z,24.30
2017-09-30T11:20:12.862Z,24.30
2017-09-30T11:22:41.275Z,24.30
2017-09-30T11:25:09.635Z,24.30
2017-09-30T11:27:37.232Z,24.30
2017-09-30T11:30:04.946Z,24.30
2017-09-30T11:32:32.529Z,24.40
2017-09-30T11:35:00.905Z,24.40
2017-09-30T11:37:29.287Z,24.40
2017-09-30T11:39:57.681Z,24.40
2017-09-30T11:42:25.330Z,24.40
2017-09-30T11:44:53.673Z,24.40
2017-09-30T11:47:21.251Z,24.40
2017-09-30T11:49:48.869Z,24.40
2017-09-30T11:52:16.473Z,24.40
2017-09-30T11:54:44.119Z,24.40
2017-09-30T11:57:11.699Z,24.40
2017-09-30T11:59:40.356Z,24.30
2017-09-30T12:02:07.997Z,24.30
2017-09-30T12:04:35.568Z,24.40
2017-09-30T12:07:03.168Z,24.30
2017-09-30T12:09:31.572Z,24.40
2017-09-30T12:11:59.233Z,24.30
2017-09-30T12:14:26.833Z,24.40
2017-09-30T12:16:54.457Z,24.40
2017-09-30T12:19:22.044Z,24.40
2017-09-30T12:21:49.654Z,24.40
2017-09-30T12:24:18.160Z,24.40
2017-09-30T12:26:45.735Z,24.30
2017-09-30T12:29:13.359Z,24.40
2017-09-30T12:31:41.717Z,24.40
2017-09-30T12:34:10.059Z,24.40
2017-09-30T12:36:37.738Z,24.30
2017-09-30T12:39:05.664Z,24.40
2017-09-30T12:41:33.272Z,24.30
2017-09-30T12:44:00.863Z,24.40
2017-09-30T12:46:29.347Z,24.40
2017-09-30T12:48:57.953Z,24.40
2017-09-30T12:51:25.651Z,24.30
2017-09-30T12:53:53.253Z,24.40
2017-09-30T12:56:21.655Z,24.40
2017-09-30T12:58:49.275Z,24.40
2017-09-30T13:01:16.876Z,24.40
2017-09-30T13:03:44.520Z,24.40
2017-09-30T13:06:12.907Z,24.40
2017-09-30T13:08:41.255Z,24.40
2017-09-30T13:11:08.855Z,24.40
2017-09-30T13:13:36.445Z,24.40
2017-09-30T13:16:04.194Z,24.40
2017-09-30T13:18:31.799Z,24.40
2017-09-30T13:20:59.722Z,24.40
2017-09-30T13:23:27.310Z,24.40
2017-09-30T13:25:54.887Z,24.50
2017-09-30T13:28:23.323Z,24.50
2017-09-30T13:30:50.899Z,24.50
2017-09-30T13:33:18.521Z,24.50
2017-09-30T13:35:46.339Z,24.50
2017-09-30T13:38:13.939Z,24.50
2017-09-30T13:40:42.265Z,24.50
2017-09-30T13:43:10.915Z,24.60
2017-09-30T13:45:38.509Z,24.50
2017-09-30T13:48:06.131Z,24.50
2017-09-30T13:50:33.736Z,24.50
2017-09-30T13:53:01.314Z,24.50
2017-09-30T13:55:28.879Z,24.50
2017-09-30T14:00:36.752Z,24.50
2017-09-30T14:03:05.480Z,24.50
2017-09-30T14:05:33.246Z,24.50
2017-09-30T14:08:00.858Z,24.50
2017-09-30T14:10:28.453Z,24.50
2017-09-30T14:12:56.056Z,24.50
2017-09-30T14:15:23.712Z,24.60
2017-09-30T14:17:51.367Z,24.60
2017-09-30T14:20:19.783Z,24.60
2017-09-30T14:22:47.522Z,24.60
2017-09-30T14:25:15.951Z,24.60
2017-09-30T14:27:43.602Z,24.60
2017-09-30T14:30:11.301Z,24.60
2017-09-30T14:32:38.943Z,24.60
2017-09-30T14:35:06.625Z,24.60
2017-09-30T14:37:34.279Z,24.70
2017-09-30T14:40:01.842Z,24.70
2017-09-30T14:42:29.468Z,24.70
2017-09-30T14:44:57.073Z,24.70
2017-09-30T14:47:24.658Z,24.70
2017-09-30T14:49:52.288Z,24.60
2017-09-30T14:52:19.875Z,24.60
2017-09-30T14:54:48.239Z,24.60
2017-09-30T14:57:16.643Z,24.70
2017-09-30T14:59:44.260Z,24.60
2017-09-30T15:02:11.840Z,24.70
2017-09-30T15:04:40.216Z,24.70
2017-09-30T15:07:08.600Z,24.80
2017-09-30T15:09:37.072Z,24.80
2017-09-30T15:12:05.499Z,24.80
2017-09-30T15:14:33.096Z,24.80
2017-09-30T15:17:00.706Z,24.70
2017-09-30T15:19:28.277Z,24.70
2017-09-30T15:21:55.890Z,24.70
2017-09-30T15:24:23.460Z,24.70
2017-09-30T15:26:52.093Z,24.60
2017-09-30T15:29:19.680Z,24.60
2017-09-30T15:31:47.261Z,24.60
2017-09-30T15:34:15.657Z,24.60
2017-09-30T15:36:44.149Z,24.60
2017-09-30T15:39:11.762Z,24.50
2017-09-30T15:41:39.394Z,24.50
2017-09-30T15:44:07.065Z,24.50
2017-09-30T15:46:34.666Z,24.50
2017-09-30T15:49:03.034Z,24.50
2017-09-30T15:51:30.850Z,24.50
2017-09-30T15:53:58.444Z,24.50
2017-09-30T15:56:26.028Z,24.50
2017-09-30T15:58:54.626Z,24.50
2017-09-30T16:01:23.016Z,24.50
2017-09-30T16:03:50.671Z,24.50
2017-09-30T16:06:18.264Z,24.50
2017-09-30T16:08:45.864Z,24.50
2017-09-30T16:11:13.500Z,24.50
2017-09-30T16:13:41.127Z,24.50
2017-09-30T16:16:08.743Z,24.50
2017-09-30T16:18:36.454Z,24.50
2017-09-30T16:21:04.092Z,24.50
2017-09-30T16:23:32.519Z,24.50
2017-09-30T16:26:00.142Z,24.50
2017-09-30T16:28:27.763Z,24.50
2017-09-30T16:30:55.380Z,24.50
2017-09-30T16:33:23.047Z,24.50
2017-09-30T16:35:50.632Z,24.50
2017-09-30T16:38:18.212Z,24.60
2017-09-30T16:40:46.049Z,24.50
2017-09-30T16:43:13.682Z,24.60
2017-09-30T16:45:41.273Z,24.50
2017-09-30T16:48:08.892Z,24.50
2017-09-30T16:50:37.499Z,24.60
2017-09-30T16:53:05.163Z,24.50
2017-09-30T16:55:32.771Z,24.60
2017-09-30T16:58:00.708Z,24.60
2017-09-30T17:00:28.308Z,24.60
2017-09-30T17:02:56.667Z,24.60
2017-09-30T17:05:24.288Z,24.50
2017-09-30T17:07:51.871Z,24.60
2017-09-30T17:10:19.479Z,24.50
2017-09-30T17:12:47.998Z,24.60
2017-09-30T17:15:15.615Z,24.50
2017-09-30T17:17:43.962Z,24.50
2017-09-30T17:20:11.540Z,24.50
2017-09-30T17:22:39.170Z,24.60
2017-09-30T17:25:06.746Z,24.60
2017-09-30T17:27:34.338Z,24.50
2017-09-30T17:30:02.876Z,24.60
2017-09-30T17:32:30.464Z,24.50
2017-09-30T17:34:58.098Z,24.60
2017-09-30T17:37:25.672Z,24.60
2017-09-30T17:39:53.250Z,24.60
2017-09-30T17:42:20.896Z,24.70
2017-09-30T17:44:48.502Z,24.70
2017-09-30T17:47:16.074Z,24.80
2017-09-30T17:49:43.678Z,24.90
2017-09-30T17:52:12.096Z,25.10
2017-09-30T17:54:39.705Z,25.00
2017-09-30T17:57:07.306Z,25.10
2017-09-30T17:59:35.704Z,25.40
2017-09-30T18:02:03.796Z,25.40
2017-09-30T18:04:31.387Z,25.50
2017-09-30T18:06:59.038Z,25.60
2017-09-30T18:09:26.632Z,25.60
2017-09-30T18:11:54.996Z,25.70
2017-09-30T18:14:22.662Z,25.70
2017-09-30T18:16:50.260Z,25.70
2017-09-30T18:19:17.898Z,25.70
2017-09-30T18:21:46.318Z,25.60
2017-09-30T18:24:13.901Z,25.60
2017-09-30T18:26:41.474Z,25.60
2017-09-30T18:29:09.093Z,25.50
2017-09-30T18:31:36.696Z,25.40
2017-09-30T18:34:04.416Z,25.40
2017-09-30T18:36:32.012Z,25.30
2017-09-30T18:39:01.157Z,25.20
2017-09-30T18:41:28.754Z,25.30
2017-09-30T18:43:56.410Z,25.20
2017-09-30T18:46:24.030Z,25.20
2017-09-30T18:48:51.656Z,25.20
2017-09-30T18:51:19.386Z,25.10
2017-09-30T18:53:47.024Z,25.10
2017-09-30T18:56:14.620Z,25.10
2017-09-30T18:58:42.284Z,25.10
2017-09-30T19:01:09.972Z,25.10
2017-09-30T19:03:37.654Z,25.10
2017-09-30T19:06:06.081Z,25.10
2017-09-30T19:08:33.660Z,25.00
2017-09-30T19:11:01.277Z,25.00
2017-09-30T19:13:28.856Z,25.10
2017-09-30T19:15:56.431Z,25.00
2017-09-30T19:18:24.088Z,25.00
2017-09-30T19:20:51.702Z,25.00
2017-09-30T19:23:20.246Z,25.00
2017-09-30T19:25:47.980Z,25.00
2017-09-30T19:28:15.600Z,25.00
2017-09-30T19:30:43.992Z,25.00
2017-09-30T19:33:12.396Z,25.00
2017-09-30T19:35:40.002Z,25.00
2017-09-30T19:38:07.638Z,25.00
2017-09-30T19:40:35.289Z,25.00
2017-09-30T19:43:02.887Z,25.00
2017-09-30T19:45:30.671Z,24.80
2017-09-30T19:47:59.187Z,24.30
2017-09-30T19:50:26.790Z,24.30
2017-09-30T19:52:54.390Z,24.20
2017-09-30T19:55:22.005Z,24.10
2017-09-30T19:57:49.632Z,24.10
2017-09-30T20:00:17.643Z,23.90
2017-09-30T20:02:45.267Z,23.90
2017-09-30T20:05:12.862Z,23.80
2017-09-30T20:07:40.744Z,23.60
2017-09-30T20:10:09.101Z,23.40
2017-09-30T20:12:36.748Z,23.40
2017-09-30T20:15:04.362Z,23.30
2017-09-30T20:17:32.782Z,23.00
2017-09-30T20:20:00.359Z,23.00
2017-09-30T20:22:27.951Z,22.90
2017-09-30T20:24:56.699Z,22.70
2017-09-30T20:27:24.289Z,22.70
2017-09-30T20:29:52.831Z,22.70
2017-09-30T20:32:20.465Z,22.70
2017-09-30T20:34:48.049Z,22.60
2017-09-30T20:37:15.635Z,22.60
2017-09-30T20:39:43.225Z,22.60
2017-09-30T20:42:11.614Z,22.70
2017-09-30T20:44:39.339Z,22.60
2017-09-30T20:47:07.036Z,22.60
2017-09-30T20:49:35.426Z,22.80
2017-09-30T20:52:03.023Z,22.80
2017-09-30T20:54:30.648Z,22.80
2017-09-30T20:56:58.293Z,22.80
2017-09-30T20:59:26.635Z,22.80
2017-09-30T21:01:54.255Z,22.80
2017-09-30T21:04:21.859Z,22.70
2017-09-30T21:06:49.433Z,22.80
2017-09-30T21:09:17.062Z,22.80
2017-09-30T21:11:44.847Z,22.80
2017-09-30T21:14:12.490Z,22.70
2017-09-30T21:16:40.073Z,22.60
2017-09-30T21:19:09.156Z,22.50
2017-09-30T21:21:36.745Z,22.50
2017-09-30T21:24:04.355Z,22.40
2017-09-30T21:26:31.971Z,22.40
2017-09-30T21:29:00.305Z,22.20
2017-09-30T21:31:27.893Z,22.20
2017-09-30T21:33:55.509Z,22.20
2017-09-30T21:36:23.119Z,22.30
2017-09-30T21:38:50.955Z,22.40
2017-09-30T21:41:18.545Z,22.50
2017-09-30T21:43:46.215Z,22.60
2017-09-30T21:46:14.609Z,22.90
2017-09-30T21:48:42.967Z,23.00
2017-09-30T21:51:11.331Z,23.10
2017-09-30T21:53:38.934Z,23.10
2017-09-30T21:56:06.551Z,23.20
2017-09-30T21:58:34.158Z,23.30
2017-09-30T22:01:01.843Z,23.30
2017-09-30T22:03:29.429Z,23.40
2017-09-30T22:05:57.089Z,23.50
2017-09-30T22:08:26.389Z,23.50
2017-09-30T22:10:54.011Z,23.50
2017-09-30T22:13:21.613Z,23.60
2017-09-30T22:15:49.176Z,23.60
2017-09-30T22:18:16.825Z,23.60
2017-09-30T22:20:44.434Z,23.70
2017-09-30T22:23:12.091Z,23.70
2017-09-30T22:25:40.463Z,23.80
2017-09-30T22:28:08.839Z,23.80
2017-09-30T22:30:37.247Z,23.80
2017-09-30T22:33:04.865Z,23.80
2017-09-30T22:35:32.687Z,23.80
2017-09-30T22:38:00.304Z,23.80
2017-09-30T22:40:27.905Z,23.80
2017-09-30T22:42:55.547Z,23.80
2017-09-30T22:45:23.131Z,23.80
2017-09-30T22:47:50.736Z,23.80
2017-09-30T22:50:18.337Z,23.80
2017-09-30T22:52:45.936Z,23.80
2017-09-30T22:55:13.660Z,23.80
2017-09-30T22:57:41.251Z,23.90
2017-09-30T23:00:08.941Z,23.80
2017-09-30T23:02:36.532Z,23.80
2017-09-30T23:05:04.098Z,23.80
2017-09-30T23:07:31.801Z,23.90
2017-09-30T23:09:59.417Z,23.80
2017-09-30T23:12:27.007Z,23.90
2017-09-30T23:14:54.631Z,23.90
2017-09-30T23:17:22.217Z,23.90
2017-09-30T23:19:49.837Z,23.90
2017-09-30T23:22:18.214Z,23.90
2017-09-30T23:24:46.606Z,23.90
2017-09-30T23:27:15.071Z,23.90
2017-09-30T23:29:42.684Z,23.80
2017-09-30T23:32:10.285Z,23.90
2017-09-30T23:34:37.937Z,23.90
2017-09-30T23:37:05.519Z,23.90
2017-09-30T23:39:33.907Z,23.90
2017-09-30T23:42:02.251Z,23.90
2017-09-30T23:44:29.844Z,23.90
2017-09-30T23:46:58.210Z,23.90
2017-09-30T23:49:26.657Z,23.90
2017-09-30T23:51:54.269Z,23.90
2017-09-30T23:54:22.638Z,23.90
2017-09-30T23:56:51.064Z,23.90
2017-09-30T23:59:18.669Z,23.80
