createdAt,value
2019-01-13T00:00:53.233Z,989.45
2019-01-13T00:01:53.221Z,989.44
2019-01-13T00:02:53.210Z,989.46
2019-01-13T00:03:53.201Z,989.47
2019-01-13T00:04:53.190Z,989.44
2019-01-13T00:05:53.186Z,989.47
2019-01-13T00:06:53.167Z,989.48
2019-01-13T00:07:53.156Z,989.52
2019-01-13T00:08:53.150Z,989.50
2019-01-13T00:09:53.134Z,989.50
2019-01-13T00:10:53.124Z,989.51
2019-01-13T00:11:53.115Z,989.47
2019-01-13T00:12:53.104Z,989.50
2019-01-13T00:13:53.091Z,989.46
2019-01-13T00:14:53.080Z,989.50
2019-01-13T00:15:53.071Z,989.48
2019-01-13T00:16:53.057Z,989.48
2019-01-13T00:17:53.049Z,989.45
2019-01-13T00:18:53.043Z,989.42
2019-01-13T00:19:53.027Z,989.42
2019-01-13T00:20:53.016Z,989.42
2019-01-13T00:21:53.005Z,989.45
2019-01-13T00:22:52.998Z,989.39
2019-01-13T00:23:52.984Z,989.43
2019-01-13T00:24:52.974Z,989.39
2019-01-13T00:25:52.961Z,989.40
2019-01-13T00:26:52.957Z,989.40
2019-01-13T00:27:52.941Z,989.43
2019-01-13T00:28:52.930Z,989.39
2019-01-13T00:29:52.919Z,989.46
2019-01-13T00:30:52.912Z,989.46
2019-01-13T00:31:52.901Z,989.46
2019-01-13T00:32:52.888Z,989.46
2019-01-13T00:33:52.880Z,989.44
2019-01-13T00:34:52.864Z,989.46
2019-01-13T00:35:52.856Z,989.44
2019-01-13T00:36:52.842Z,989.44
2019-01-13T00:37:52.833Z,989.42
2019-01-13T00:38:52.821Z,989.43
2019-01-13T00:39:52.810Z,989.51
2019-01-13T00:40:52.809Z,989.46
2019-01-13T00:41:52.794Z,989.47
2019-01-13T00:42:52.779Z,989.46
2019-01-13T00:43:52.762Z,989.40
2019-01-13T00:44:52.761Z,989.43
2019-01-13T00:45:52.745Z,989.42
2019-01-13T00:46:52.745Z,989.44
2019-01-13T00:47:52.724Z,989.51
2019-01-13T00:48:52.734Z,989.45
2019-01-13T00:49:52.704Z,989.43
2019-01-13T00:50:52.692Z,989.43
2019-01-13T00:51:52.688Z,989.40
2019-01-13T00:52:52.666Z,989.42
2019-01-13T00:53:52.656Z,989.41
2019-01-13T00:54:52.650Z,989.39
2019-01-13T00:55:52.637Z,989.37
2019-01-13T00:56:52.622Z,989.38
2019-01-13T00:57:52.612Z,989.35
2019-01-13T00:58:52.597Z,989.36
2019-01-13T00:59:52.592Z,989.38
2019-01-13T01:00:52.577Z,989.43
2019-01-13T01:01:53.008Z,989.39
2019-01-13T01:02:52.554Z,989.43
2019-01-13T01:03:52.567Z,989.48
2019-01-13T01:04:52.531Z,989.51
2019-01-13T01:05:52.527Z,989.54
2019-01-13T01:06:52.509Z,989.56
2019-01-13T01:07:52.500Z,989.58
2019-01-13T01:08:52.490Z,989.61
2019-01-13T01:09:52.476Z,989.66
2019-01-13T01:10:52.462Z,989.66
2019-01-13T01:11:52.447Z,989.68
2019-01-13T01:12:52.443Z,989.68
2019-01-13T01:13:52.437Z,989.66
2019-01-13T01:14:52.416Z,989.59
2019-01-13T01:15:52.410Z,989.65
2019-01-13T01:16:52.447Z,989.68
2019-01-13T01:17:52.380Z,989.72
2019-01-13T01:18:52.375Z,989.78
2019-01-13T01:19:52.362Z,989.71
2019-01-13T01:20:52.350Z,989.75
2019-01-13T01:21:52.339Z,989.76
2019-01-13T01:22:52.330Z,989.79
2019-01-13T01:23:52.314Z,989.77
2019-01-13T01:24:52.303Z,989.79
2019-01-13T01:25:52.293Z,989.80
2019-01-13T01:26:52.282Z,989.80
2019-01-13T01:27:52.277Z,989.77
2019-01-13T01:28:52.261Z,989.86
2019-01-13T01:29:52.251Z,989.82
2019-01-13T01:30:52.243Z,989.86
2019-01-13T01:31:52.226Z,989.86
2019-01-13T01:32:52.219Z,989.88
2019-01-13T01:33:52.200Z,989.87
2019-01-13T01:34:52.194Z,989.89
2019-01-13T01:35:52.184Z,989.87
2019-01-13T01:36:54.210Z,989.92
2019-01-13T01:37:52.159Z,989.90
2019-01-13T01:38:52.151Z,989.89
2019-01-13T01:39:52.143Z,989.89
2019-01-13T01:40:52.128Z,989.89
2019-01-13T01:41:52.117Z,989.93
2019-01-13T01:42:52.105Z,989.91
2019-01-13T01:43:52.098Z,989.90
2019-01-13T01:44:52.084Z,989.88
2019-01-13T01:45:52.074Z,989.91
2019-01-13T01:46:52.063Z,989.92
2019-01-13T01:47:52.050Z,989.90
2019-01-13T01:48:52.045Z,989.98
2019-01-13T01:49:52.037Z,989.96
2019-01-13T01:50:52.020Z,989.93
2019-01-13T01:51:52.005Z,989.90
2019-01-13T01:52:51.996Z,989.93
2019-01-13T01:53:51.988Z,989.93
2019-01-13T01:54:51.976Z,989.92
2019-01-13T01:55:51.965Z,989.89
2019-01-13T01:56:51.955Z,989.90
2019-01-13T01:57:51.940Z,989.92
2019-01-13T01:58:51.933Z,989.95
2019-01-13T01:59:51.922Z,989.83
2019-01-13T02:00:51.910Z,989.87
2019-01-13T02:01:51.901Z,989.86
2019-01-13T02:02:51.889Z,989.84
2019-01-13T02:03:51.883Z,989.76
2019-01-13T02:04:51.883Z,989.75
2019-01-13T02:05:51.857Z,989.69
2019-01-13T02:06:51.867Z,989.68
2019-01-13T02:07:51.832Z,989.75
2019-01-13T02:08:51.831Z,989.74
2019-01-13T02:09:51.820Z,989.69
2019-01-13T02:10:51.805Z,989.72
2019-01-13T02:11:51.790Z,989.68
2019-01-13T02:12:51.784Z,989.65
2019-01-13T02:13:51.769Z,989.69
2019-01-13T02:14:51.755Z,989.65
2019-01-13T02:15:51.748Z,989.60
2019-01-13T02:16:51.738Z,989.53
2019-01-13T02:17:51.726Z,989.56
2019-01-13T02:18:51.715Z,989.54
2019-01-13T02:19:51.710Z,989.54
2019-01-13T02:20:51.695Z,989.57
2019-01-13T02:21:51.682Z,989.58
2019-01-13T02:22:51.672Z,989.56
2019-01-13T02:23:51.662Z,989.53
2019-01-13T02:24:51.653Z,989.52
2019-01-13T02:25:51.641Z,989.52
2019-01-13T02:26:51.633Z,989.53
2019-01-13T02:27:51.618Z,989.56
2019-01-13T02:28:51.608Z,989.58
2019-01-13T02:29:51.598Z,989.59
2019-01-13T02:30:51.588Z,989.56
2019-01-13T02:31:51.579Z,989.52
2019-01-13T02:32:51.566Z,989.54
2019-01-13T02:33:51.551Z,989.48
2019-01-13T02:34:51.546Z,989.47
2019-01-13T02:35:51.542Z,989.47
2019-01-13T02:36:51.521Z,989.51
2019-01-13T02:37:51.513Z,989.48
2019-01-13T02:38:51.506Z,989.47
2019-01-13T02:39:51.489Z,989.47
2019-01-13T02:40:51.481Z,989.47
2019-01-13T02:41:51.473Z,989.49
2019-01-13T02:42:51.464Z,989.47
2019-01-13T02:43:51.465Z,989.51
2019-01-13T02:44:51.436Z,989.51
2019-01-13T02:45:51.438Z,989.53
2019-01-13T02:46:51.416Z,989.53
2019-01-13T02:47:51.407Z,989.53
2019-01-13T02:48:51.395Z,989.53
2019-01-13T02:49:51.383Z,989.53
2019-01-13T02:50:51.375Z,989.56
2019-01-13T02:51:51.362Z,989.55
2019-01-13T02:52:51.352Z,989.58
2019-01-13T02:53:51.344Z,989.50
2019-01-13T02:54:51.330Z,989.52
2019-01-13T02:55:51.327Z,989.54
2019-01-13T02:56:51.307Z,989.56
2019-01-13T02:57:51.300Z,989.55
2019-01-13T02:58:51.287Z,989.52
2019-01-13T02:59:51.278Z,989.52
2019-01-13T03:00:57.045Z,989.47
2019-01-13T03:01:51.258Z,989.46
2019-01-13T03:02:51.246Z,989.46
2019-01-13T03:03:51.235Z,989.47
2019-01-13T03:04:51.226Z,989.44
2019-01-13T03:05:51.211Z,989.44
2019-01-13T03:06:51.201Z,989.44
2019-01-13T03:07:51.188Z,989.44
2019-01-13T03:08:51.177Z,989.45
2019-01-13T03:09:51.173Z,989.48
2019-01-13T03:10:51.159Z,989.46
2019-01-13T03:11:51.141Z,989.40
2019-01-13T03:12:51.253Z,989.41
2019-01-13T03:13:51.126Z,989.40
2019-01-13T03:14:51.115Z,989.40
2019-01-13T03:15:51.105Z,989.41
2019-01-13T03:16:51.095Z,989.38
2019-01-13T03:17:51.089Z,989.39
2019-01-13T03:18:51.076Z,989.36
2019-01-13T03:19:51.065Z,989.35
2019-01-13T03:20:51.051Z,989.34
2019-01-13T03:21:51.041Z,989.34
2019-01-13T03:22:51.029Z,989.32
2019-01-13T03:23:51.018Z,989.31
2019-01-13T03:24:51.007Z,989.27
2019-01-13T03:25:50.997Z,989.24
2019-01-13T03:26:50.984Z,989.22
2019-01-13T03:27:50.976Z,989.23
2019-01-13T03:28:50.971Z,989.22
2019-01-13T03:29:50.954Z,989.18
2019-01-13T03:30:50.943Z,989.20
2019-01-13T03:31:50.934Z,989.19
2019-01-13T03:32:50.926Z,989.20
2019-01-13T03:33:50.908Z,989.21
2019-01-13T03:34:50.901Z,989.15
2019-01-13T03:35:50.895Z,989.15
2019-01-13T03:36:50.876Z,989.16
2019-01-13T03:37:50.869Z,989.16
2019-01-13T03:38:50.861Z,989.11
2019-01-13T03:39:50.847Z,989.10
2019-01-13T03:40:50.832Z,989.08
2019-01-13T03:41:50.826Z,988.99
2019-01-13T03:42:50.813Z,988.97
2019-01-13T03:43:50.803Z,988.93
2019-01-13T03:44:50.791Z,988.89
2019-01-13T03:45:50.778Z,988.86
2019-01-13T03:46:50.772Z,988.90
2019-01-13T03:47:50.758Z,988.92
2019-01-13T03:48:50.746Z,988.86
2019-01-13T03:49:50.738Z,988.79
2019-01-13T03:50:50.729Z,988.75
2019-01-13T03:51:50.715Z,988.77
2019-01-13T03:52:53.214Z,988.79
2019-01-13T03:53:50.693Z,988.82
2019-01-13T03:54:50.683Z,988.85
2019-01-13T03:55:50.671Z,988.81
2019-01-13T03:56:50.666Z,988.87
2019-01-13T03:57:50.650Z,988.82
2019-01-13T03:58:50.661Z,988.84
2019-01-13T03:59:50.628Z,988.88
2019-01-13T04:00:50.617Z,988.84
2019-01-13T04:01:50.607Z,988.84
2019-01-13T04:02:50.595Z,988.81
2019-01-13T04:03:50.585Z,988.79
2019-01-13T04:04:50.571Z,988.77
2019-01-13T04:05:50.567Z,988.78
2019-01-13T04:06:50.553Z,988.84
2019-01-13T04:07:50.542Z,988.77
2019-01-13T04:08:50.529Z,988.76
2019-01-13T04:09:50.579Z,988.77
2019-01-13T04:10:50.509Z,988.74
2019-01-13T04:11:50.496Z,988.81
2019-01-13T04:12:50.484Z,988.73
2019-01-13T04:13:50.477Z,988.73
2019-01-13T04:14:50.467Z,988.74
2019-01-13T04:15:50.454Z,988.75
2019-01-13T04:16:50.448Z,988.79
2019-01-13T04:17:50.434Z,988.77
2019-01-13T04:18:50.427Z,988.73
2019-01-13T04:19:50.412Z,988.74
2019-01-13T04:20:50.394Z,988.72
2019-01-13T04:21:50.388Z,988.76
2019-01-13T04:22:50.381Z,988.73
2019-01-13T04:23:50.370Z,988.75
2019-01-13T04:24:50.358Z,988.76
2019-01-13T04:25:50.351Z,988.78
2019-01-13T04:26:50.338Z,988.80
2019-01-13T04:27:50.325Z,988.86
2019-01-13T04:28:50.318Z,988.87
2019-01-13T04:29:50.304Z,988.81
2019-01-13T04:30:50.294Z,988.84
2019-01-13T04:31:50.283Z,988.82
2019-01-13T04:32:50.274Z,988.84
2019-01-13T04:33:50.262Z,988.84
2019-01-13T04:34:50.252Z,988.86
2019-01-13T04:35:50.239Z,988.86
2019-01-13T04:36:50.228Z,988.86
2019-01-13T04:37:50.220Z,988.80
2019-01-13T04:38:50.212Z,988.80
2019-01-13T04:39:50.196Z,988.78
2019-01-13T04:40:50.189Z,988.78
2019-01-13T04:41:50.174Z,988.75
2019-01-13T04:42:50.163Z,988.66
2019-01-13T04:43:50.152Z,988.70
2019-01-13T04:44:50.143Z,988.60
2019-01-13T04:45:50.144Z,988.58
2019-01-13T04:46:50.122Z,988.54
2019-01-13T04:47:50.119Z,988.56
2019-01-13T04:48:50.101Z,988.52
2019-01-13T04:49:50.092Z,988.53
2019-01-13T04:50:50.087Z,988.54
2019-01-13T04:51:50.069Z,988.55
2019-01-13T04:52:50.057Z,988.51
2019-01-13T04:53:50.050Z,988.50
2019-01-13T04:54:50.038Z,988.51
2019-01-13T04:55:50.034Z,988.49
2019-01-13T04:56:50.012Z,988.43
2019-01-13T04:57:50.003Z,988.46
2019-01-13T04:58:49.993Z,988.45
2019-01-13T04:59:49.988Z,988.50
2019-01-13T05:00:49.970Z,988.49
2019-01-13T05:01:49.959Z,988.44
2019-01-13T05:02:49.950Z,988.44
2019-01-13T05:03:49.939Z,988.39
2019-01-13T05:04:49.931Z,988.33
2019-01-13T05:05:49.924Z,988.37
2019-01-13T05:06:49.907Z,988.37
2019-01-13T05:07:49.899Z,988.37
2019-01-13T05:08:49.884Z,988.38
2019-01-13T05:09:49.874Z,988.38
2019-01-13T05:10:49.862Z,988.36
2019-01-13T05:11:49.854Z,988.38
2019-01-13T05:12:49.841Z,988.40
2019-01-13T05:13:49.832Z,988.38
2019-01-13T05:14:49.836Z,988.37
2019-01-13T05:15:49.813Z,988.31
2019-01-13T05:16:49.801Z,988.24
2019-01-13T05:17:49.795Z,988.22
2019-01-13T05:18:49.779Z,988.16
2019-01-13T05:19:49.765Z,988.13
2019-01-13T05:20:49.756Z,988.18
2019-01-13T05:21:49.746Z,988.10
2019-01-13T05:22:49.734Z,988.02
2019-01-13T05:23:49.721Z,987.98
2019-01-13T05:24:49.711Z,987.95
2019-01-13T05:25:49.699Z,987.91
2019-01-13T05:26:49.697Z,987.87
2019-01-13T05:27:49.678Z,987.83
2019-01-13T05:28:49.670Z,987.79
2019-01-13T05:29:49.659Z,987.85
2019-01-13T05:30:49.649Z,987.86
2019-01-13T05:31:49.635Z,987.80
2019-01-13T05:32:49.625Z,987.82
2019-01-13T05:33:49.610Z,987.84
2019-01-13T05:34:49.605Z,987.88
2019-01-13T05:35:49.598Z,987.87
2019-01-13T05:36:49.582Z,987.83
2019-01-13T05:37:49.572Z,987.85
2019-01-13T05:38:49.563Z,987.84
2019-01-13T05:39:49.555Z,987.81
2019-01-13T05:40:49.550Z,987.82
2019-01-13T05:41:49.533Z,987.84
2019-01-13T05:42:49.517Z,987.80
2019-01-13T05:43:49.505Z,987.78
2019-01-13T05:44:49.499Z,987.77
2019-01-13T05:45:49.488Z,987.77
2019-01-13T05:46:49.485Z,987.74
2019-01-13T05:47:49.465Z,987.78
2019-01-13T05:48:49.454Z,987.71
2019-01-13T05:49:49.447Z,987.67
2019-01-13T05:50:49.435Z,987.71
2019-01-13T05:51:49.424Z,987.67
2019-01-13T05:52:49.414Z,987.67
2019-01-13T05:53:49.408Z,987.67
2019-01-13T05:54:49.390Z,987.64
2019-01-13T05:55:49.378Z,987.72
2019-01-13T05:56:49.372Z,987.72
2019-01-13T05:57:49.357Z,987.70
2019-01-13T05:58:49.350Z,987.75
2019-01-13T05:59:49.341Z,987.73
2019-01-13T06:00:49.333Z,987.71
2019-01-13T06:01:49.522Z,987.73
2019-01-13T06:02:49.305Z,987.70
2019-01-13T06:03:49.293Z,987.74
2019-01-13T06:04:49.281Z,987.72
2019-01-13T06:05:49.274Z,987.71
2019-01-13T06:06:49.261Z,987.70
2019-01-13T06:07:49.252Z,987.65
2019-01-13T06:08:49.247Z,987.66
2019-01-13T06:09:49.228Z,987.67
2019-01-13T06:10:49.219Z,987.66
2019-01-13T06:11:49.208Z,987.70
2019-01-13T06:12:49.203Z,987.68
2019-01-13T06:13:49.187Z,987.66
2019-01-13T06:14:49.177Z,987.62
2019-01-13T06:15:49.169Z,987.66
2019-01-13T06:16:49.152Z,987.58
2019-01-13T06:17:49.144Z,987.57
2019-01-13T06:18:49.133Z,987.51
2019-01-13T06:19:49.127Z,987.45
2019-01-13T06:20:49.109Z,987.40
2019-01-13T06:21:49.106Z,987.33
2019-01-13T06:22:49.089Z,987.30
2019-01-13T06:23:49.078Z,987.28
2019-01-13T06:24:49.067Z,987.30
2019-01-13T06:25:49.056Z,987.23
2019-01-13T06:26:49.047Z,987.22
2019-01-13T06:27:49.037Z,987.21
2019-01-13T06:28:49.031Z,987.22
2019-01-13T06:29:49.014Z,987.16
2019-01-13T06:30:49.008Z,987.23
2019-01-13T06:31:56.107Z,987.20
2019-01-13T06:32:48.982Z,987.15
2019-01-13T06:33:48.969Z,987.07
2019-01-13T06:34:48.962Z,987.02
2019-01-13T06:35:48.951Z,986.92
2019-01-13T06:36:48.940Z,986.98
2019-01-13T06:37:48.936Z,986.97
2019-01-13T06:38:48.920Z,986.94
2019-01-13T06:39:48.910Z,986.91
2019-01-13T06:40:48.897Z,986.98
2019-01-13T06:41:48.885Z,986.99
2019-01-13T06:42:48.875Z,987.00
2019-01-13T06:43:48.864Z,986.97
2019-01-13T06:44:48.857Z,986.96
2019-01-13T06:45:48.843Z,986.97
2019-01-13T06:46:48.836Z,986.92
2019-01-13T06:47:48.818Z,986.87
2019-01-13T06:48:48.810Z,986.86
2019-01-13T06:49:48.800Z,986.86
2019-01-13T06:50:48.790Z,986.83
2019-01-13T06:51:48.778Z,986.83
2019-01-13T06:52:48.767Z,986.76
2019-01-13T06:53:48.758Z,986.81
2019-01-13T06:54:48.748Z,986.81
2019-01-13T06:55:48.738Z,986.82
2019-01-13T06:56:48.717Z,986.84
2019-01-13T06:57:48.718Z,986.88
2019-01-13T06:58:48.703Z,986.86
2019-01-13T06:59:48.692Z,986.90
2019-01-13T07:00:48.683Z,986.90
2019-01-13T07:01:48.674Z,986.87
2019-01-13T07:02:48.660Z,986.92
2019-01-13T07:03:48.653Z,986.92
2019-01-13T07:04:48.629Z,986.90
2019-01-13T07:05:48.625Z,986.90
2019-01-13T07:06:48.619Z,986.89
2019-01-13T07:07:48.606Z,986.88
2019-01-13T07:08:48.595Z,986.89
2019-01-13T07:09:48.588Z,986.89
2019-01-13T07:10:48.574Z,986.79
2019-01-13T07:11:48.564Z,986.79
2019-01-13T07:12:48.564Z,986.79
2019-01-13T07:13:48.542Z,986.79
2019-01-13T07:14:48.532Z,986.82
2019-01-13T07:15:48.540Z,986.80
2019-01-13T07:16:48.516Z,986.83
2019-01-13T07:17:48.508Z,986.80
2019-01-13T07:18:48.489Z,986.79
2019-01-13T07:19:48.477Z,986.78
2019-01-13T07:20:48.467Z,986.74
2019-01-13T07:21:48.457Z,986.69
2019-01-13T07:22:48.445Z,986.67
2019-01-13T07:23:48.436Z,986.71
2019-01-13T07:24:48.423Z,986.79
2019-01-13T07:25:48.415Z,986.76
2019-01-13T07:26:48.403Z,986.76
2019-01-13T07:27:48.392Z,986.82
2019-01-13T07:28:48.382Z,986.81
2019-01-13T07:29:48.376Z,986.84
2019-01-13T07:30:48.369Z,986.79
2019-01-13T07:31:48.348Z,986.74
2019-01-13T07:32:48.337Z,986.81
2019-01-13T07:33:48.328Z,986.80
2019-01-13T07:34:48.322Z,986.83
2019-01-13T07:35:48.307Z,986.77
2019-01-13T07:36:48.296Z,986.78
2019-01-13T07:37:48.287Z,986.83
2019-01-13T07:38:48.275Z,986.87
2019-01-13T07:39:48.268Z,986.85
2019-01-13T07:40:48.253Z,986.90
2019-01-13T07:41:48.245Z,986.89
2019-01-13T07:42:48.228Z,986.90
2019-01-13T07:43:48.224Z,986.90
2019-01-13T07:44:48.209Z,986.96
2019-01-13T07:45:48.200Z,986.96
2019-01-13T07:46:48.189Z,986.92
2019-01-13T07:47:48.177Z,986.94
2019-01-13T07:48:48.168Z,986.93
2019-01-13T07:49:48.159Z,986.91
2019-01-13T07:50:48.150Z,986.91
2019-01-13T07:51:48.134Z,986.90
2019-01-13T07:52:48.130Z,986.86
2019-01-13T07:53:48.113Z,986.87
2019-01-13T07:54:48.103Z,986.88
2019-01-13T07:55:48.092Z,986.86
2019-01-13T07:56:48.082Z,986.82
2019-01-13T07:57:48.071Z,986.86
2019-01-13T07:58:48.061Z,986.83
2019-01-13T07:59:48.050Z,986.81
2019-01-13T08:00:48.039Z,986.81
2019-01-13T08:01:48.027Z,986.82
2019-01-13T08:02:48.024Z,986.74
2019-01-13T08:03:48.010Z,986.77
2019-01-13T08:04:47.997Z,986.75
2019-01-13T08:05:47.988Z,986.71
2019-01-13T08:06:47.977Z,986.78
2019-01-13T08:07:47.962Z,986.69
2019-01-13T08:08:47.953Z,986.72
2019-01-13T08:09:47.938Z,986.62
2019-01-13T08:10:47.927Z,986.63
2019-01-13T08:11:47.925Z,986.63
2019-01-13T08:12:47.912Z,986.65
2019-01-13T08:13:47.899Z,986.64
2019-01-13T08:14:47.892Z,986.59
2019-01-13T08:15:47.877Z,986.61
2019-01-13T08:16:47.868Z,986.58
2019-01-13T08:17:47.858Z,986.54
2019-01-13T08:18:47.846Z,986.50
2019-01-13T08:19:47.836Z,986.49
2019-01-13T08:20:47.829Z,986.48
2019-01-13T08:21:47.813Z,986.52
2019-01-13T08:22:47.805Z,986.49
2019-01-13T08:23:47.792Z,986.50
2019-01-13T08:24:47.781Z,986.46
2019-01-13T08:25:47.772Z,986.49
2019-01-13T08:26:47.766Z,986.53
2019-01-13T08:27:47.752Z,986.45
2019-01-13T08:28:47.738Z,986.42
2019-01-13T08:29:47.728Z,986.43
2019-01-13T08:30:47.717Z,986.47
2019-01-13T08:31:47.705Z,986.48
2019-01-13T08:32:47.696Z,986.52
2019-01-13T08:33:47.686Z,986.48
2019-01-13T08:34:47.679Z,986.44
2019-01-13T08:35:47.674Z,986.47
2019-01-13T08:36:47.654Z,986.44
2019-01-13T08:37:47.645Z,986.46
2019-01-13T08:38:47.629Z,986.43
2019-01-13T08:39:47.621Z,986.43
2019-01-13T08:40:47.610Z,986.38
2019-01-13T08:41:47.600Z,986.37
2019-01-13T08:42:47.590Z,986.38
2019-01-13T08:43:47.578Z,986.38
2019-01-13T08:44:47.569Z,986.33
2019-01-13T08:45:50.443Z,986.31
2019-01-13T08:46:47.544Z,986.29
2019-01-13T08:47:47.534Z,986.26
2019-01-13T08:48:47.530Z,986.26
2019-01-13T08:49:47.516Z,986.26
2019-01-13T08:50:47.504Z,986.23
2019-01-13T08:51:47.492Z,986.23
2019-01-13T08:52:47.484Z,986.18
2019-01-13T08:53:47.472Z,986.23
2019-01-13T08:54:47.487Z,986.18
2019-01-13T08:55:47.452Z,986.21
2019-01-13T08:56:47.442Z,986.19
2019-01-13T08:57:47.429Z,986.13
2019-01-13T08:58:47.419Z,986.16
2019-01-13T08:59:47.407Z,986.07
2019-01-13T09:00:47.395Z,986.11
2019-01-13T09:01:47.388Z,986.07
2019-01-13T09:02:47.376Z,986.07
2019-01-13T09:03:47.363Z,986.03
2019-01-13T09:04:47.359Z,985.99
2019-01-13T09:05:47.340Z,985.97
2019-01-13T09:06:47.334Z,985.96
2019-01-13T09:07:47.323Z,985.88
2019-01-13T09:08:47.304Z,985.88
2019-01-13T09:09:47.301Z,985.90
2019-01-13T09:10:47.290Z,985.91
2019-01-13T09:11:47.283Z,985.92
2019-01-13T09:12:47.268Z,985.87
2019-01-13T09:13:47.259Z,985.87
2019-01-13T09:14:47.248Z,985.85
2019-01-13T09:15:47.239Z,985.81
2019-01-13T09:16:47.222Z,985.75
2019-01-13T09:17:47.217Z,985.66
2019-01-13T09:18:47.204Z,985.60
2019-01-13T09:19:47.197Z,985.62
2019-01-13T09:20:47.257Z,985.60
2019-01-13T09:21:47.173Z,985.59
2019-01-13T09:22:47.170Z,985.62
2019-01-13T09:23:47.148Z,985.61
2019-01-13T09:24:47.141Z,985.65
2019-01-13T09:25:47.129Z,985.60
2019-01-13T09:26:50.972Z,985.52
2019-01-13T09:27:47.110Z,985.50
2019-01-13T09:28:47.101Z,985.52
2019-01-13T09:29:47.088Z,985.50
2019-01-13T09:30:47.078Z,985.47
2019-01-13T09:31:47.065Z,985.42
2019-01-13T09:32:47.055Z,985.41
2019-01-13T09:33:47.042Z,985.36
2019-01-13T09:34:47.037Z,985.36
2019-01-13T09:35:47.022Z,985.33
2019-01-13T09:36:47.013Z,985.35
2019-01-13T09:37:47.002Z,985.35
2019-01-13T09:38:46.990Z,985.38
2019-01-13T09:39:46.983Z,985.34
2019-01-13T09:40:46.973Z,985.36
2019-01-13T09:41:46.961Z,985.33
2019-01-13T09:42:46.950Z,985.29
2019-01-13T09:43:46.943Z,985.29
2019-01-13T09:44:46.927Z,985.24
2019-01-13T09:45:46.918Z,985.24
2019-01-13T09:46:46.906Z,985.18
2019-01-13T09:47:46.896Z,985.17
2019-01-13T09:48:46.891Z,985.17
2019-01-13T09:49:49.940Z,985.11
2019-01-13T09:50:46.864Z,985.10
2019-01-13T09:51:46.852Z,985.05
2019-01-13T09:52:46.845Z,985.01
2019-01-13T09:53:46.833Z,985.08
2019-01-13T09:54:46.821Z,985.04
2019-01-13T09:55:46.808Z,985.01
2019-01-13T09:56:46.801Z,985.00
2019-01-13T09:57:46.846Z,984.98
2019-01-13T09:58:46.783Z,984.94
2019-01-13T09:59:46.768Z,984.81
2019-01-13T10:00:46.756Z,984.84
2019-01-13T10:01:46.752Z,984.86
2019-01-13T10:02:47.035Z,984.79
2019-01-13T10:03:46.726Z,984.79
2019-01-13T10:04:46.724Z,984.80
2019-01-13T10:05:46.702Z,984.79
2019-01-13T10:06:46.694Z,984.82
2019-01-13T10:07:46.683Z,984.75
2019-01-13T10:08:46.673Z,984.76
2019-01-13T10:09:46.664Z,984.72
2019-01-13T10:10:46.650Z,984.70
2019-01-13T10:11:46.644Z,984.69
2019-01-13T10:12:46.631Z,984.65
2019-01-13T10:13:46.621Z,984.57
2019-01-13T10:14:46.608Z,984.52
2019-01-13T10:15:46.600Z,984.56
2019-01-13T10:16:46.587Z,984.59
2019-01-13T10:17:46.590Z,984.52
2019-01-13T10:18:46.560Z,984.55
2019-01-13T10:19:46.559Z,984.48
2019-01-13T10:20:46.546Z,984.51
2019-01-13T10:21:46.533Z,984.48
2019-01-13T10:22:46.523Z,984.47
2019-01-13T10:23:46.511Z,984.42
2019-01-13T10:24:46.502Z,984.41
2019-01-13T10:25:46.493Z,984.27
2019-01-13T10:26:46.481Z,984.25
2019-01-13T10:27:46.471Z,984.26
2019-01-13T10:28:46.458Z,984.23
2019-01-13T10:29:46.452Z,984.25
2019-01-13T10:30:46.438Z,984.25
2019-01-13T10:31:46.425Z,984.23
2019-01-13T10:32:47.805Z,984.22
2019-01-13T10:33:46.405Z,984.19
2019-01-13T10:34:46.401Z,984.20
2019-01-13T10:35:46.388Z,984.20
2019-01-13T10:36:46.375Z,984.16
2019-01-13T10:37:46.360Z,984.12
2019-01-13T10:38:46.355Z,984.16
2019-01-13T10:39:46.352Z,984.10
2019-01-13T10:40:46.335Z,984.06
2019-01-13T10:41:46.321Z,984.02
2019-01-13T10:42:46.313Z,983.98
2019-01-13T10:43:46.299Z,983.93
2019-01-13T10:44:46.291Z,983.92
2019-01-13T10:45:46.279Z,983.95
2019-01-13T10:46:46.269Z,983.92
2019-01-13T10:47:46.256Z,983.90
2019-01-13T10:48:46.251Z,983.82
2019-01-13T10:49:46.235Z,983.75
2019-01-13T10:50:46.231Z,983.75
2019-01-13T10:51:46.213Z,983.65
2019-01-13T10:52:46.205Z,983.65
2019-01-13T10:53:46.195Z,983.61
2019-01-13T10:54:46.184Z,983.62
2019-01-13T10:55:46.173Z,983.58
2019-01-13T10:56:46.169Z,983.51
2019-01-13T10:57:46.191Z,983.55
2019-01-13T10:58:46.141Z,983.58
2019-01-13T10:59:46.128Z,983.52
2019-01-13T11:00:46.120Z,983.54
2019-01-13T11:01:46.108Z,983.52
2019-01-13T11:02:46.108Z,983.50
2019-01-13T11:03:46.108Z,983.42
2019-01-13T11:04:46.075Z,983.38
2019-01-13T11:05:46.060Z,983.41
2019-01-13T11:06:46.057Z,983.39
2019-01-13T11:07:46.043Z,983.38
2019-01-13T11:08:46.037Z,983.34
2019-01-13T11:09:46.023Z,983.34
2019-01-13T11:10:46.011Z,983.32
2019-01-13T11:11:46.004Z,983.26
2019-01-13T11:12:45.996Z,983.23
2019-01-13T11:13:45.982Z,983.17
2019-01-13T11:14:45.970Z,983.16
2019-01-13T11:15:45.963Z,983.15
2019-01-13T11:16:45.958Z,983.21
2019-01-13T11:17:45.941Z,983.16
2019-01-13T11:18:45.929Z,983.05
2019-01-13T11:19:46.048Z,983.10
2019-01-13T11:20:45.912Z,983.11
2019-01-13T11:21:45.899Z,983.08
2019-01-13T11:22:45.884Z,983.09
2019-01-13T11:23:45.870Z,983.12
2019-01-13T11:24:45.862Z,983.08
2019-01-13T11:25:45.859Z,983.04
2019-01-13T11:26:45.841Z,983.00
2019-01-13T11:27:45.830Z,983.05
2019-01-13T11:28:45.819Z,983.07
2019-01-13T11:29:45.809Z,983.08
2019-01-13T11:30:45.797Z,983.08
2019-01-13T11:31:45.790Z,983.17
2019-01-13T11:32:45.779Z,983.14
2019-01-13T11:33:45.764Z,983.13
2019-01-13T11:34:45.765Z,983.12
2019-01-13T11:35:45.745Z,983.09
2019-01-13T11:36:45.734Z,983.04
2019-01-13T11:37:45.725Z,982.97
2019-01-13T11:38:45.715Z,982.97
2019-01-13T11:39:45.702Z,982.91
2019-01-13T11:40:45.692Z,982.91
2019-01-13T11:41:45.683Z,982.81
2019-01-13T11:42:45.671Z,982.88
2019-01-13T11:43:45.664Z,982.83
2019-01-13T11:44:45.650Z,982.73
2019-01-13T11:45:45.639Z,982.83
2019-01-13T11:46:45.653Z,982.88
2019-01-13T11:47:45.619Z,982.90
2019-01-13T11:48:45.610Z,983.02
2019-01-13T11:49:45.603Z,983.02
2019-01-13T11:50:45.589Z,983.01
2019-01-13T11:51:45.575Z,983.00
2019-01-13T11:52:45.566Z,982.91
2019-01-13T11:53:45.555Z,982.80
2019-01-13T11:54:45.543Z,982.68
2019-01-13T11:55:45.533Z,982.66
2019-01-13T11:56:45.532Z,982.62
2019-01-13T11:57:45.516Z,982.64
2019-01-13T11:58:45.507Z,982.63
2019-01-13T11:59:45.491Z,982.47
2019-01-13T12:00:45.481Z,982.53
2019-01-13T12:01:45.472Z,982.42
2019-01-13T12:02:45.464Z,982.42
2019-01-13T12:03:45.451Z,982.33
2019-01-13T12:04:45.446Z,982.33
2019-01-13T12:05:45.432Z,982.30
2019-01-13T12:06:45.417Z,982.33
2019-01-13T12:07:45.407Z,982.38
2019-01-13T12:08:45.396Z,982.36
2019-01-13T12:09:45.381Z,982.42
2019-01-13T12:10:45.373Z,982.43
2019-01-13T12:11:45.364Z,982.41
2019-01-13T12:12:45.354Z,982.40
2019-01-13T12:13:45.341Z,982.42
2019-01-13T12:14:45.333Z,982.39
2019-01-13T12:15:45.321Z,982.31
2019-01-13T12:16:45.317Z,982.32
2019-01-13T12:17:45.338Z,982.22
2019-01-13T12:18:45.297Z,982.23
2019-01-13T12:19:45.278Z,982.15
2019-01-13T12:20:45.270Z,982.15
2019-01-13T12:21:45.260Z,982.12
2019-01-13T12:22:45.248Z,982.08
2019-01-13T12:23:45.235Z,982.01
2019-01-13T12:24:45.226Z,982.01
2019-01-13T12:25:52.369Z,981.97
2019-01-13T12:26:45.212Z,981.94
2019-01-13T12:27:45.193Z,981.92
2019-01-13T12:28:45.180Z,981.85