createdAt,value
2022-12-11T00:00:14.751Z,77.10
2022-12-11T00:05:13.022Z,75.60
2022-12-11T00:10:12.964Z,75.90
2022-12-11T00:15:13.851Z,75.80
2022-12-11T00:20:12.945Z,75.60
2022-12-11T00:25:13.271Z,83.30
2022-12-11T00:30:14.237Z,68.90
2022-12-11T00:35:13.265Z,75.60
2022-12-11T00:40:12.957Z,71.30
2022-12-11T00:45:13.222Z,72.80
2022-12-11T00:50:13.194Z,73.20
2022-12-11T00:55:13.049Z,63.00
2022-12-11T01:00:13.834Z,64.30
2022-12-11T01:05:13.283Z,63.60
2022-12-11T01:10:23.531Z,63.10
2022-12-11T01:15:13.388Z,59.50
2022-12-11T01:20:12.987Z,63.00
2022-12-11T01:25:13.203Z,59.00
2022-12-11T01:30:13.467Z,57.60
2022-12-11T01:35:13.752Z,57.40
2022-12-11T01:40:15.240Z,54.60
2022-12-11T01:45:27.040Z,57.80
2022-12-11T01:50:13.018Z,49.60
2022-12-11T01:55:13.862Z,50.60
2022-12-11T02:00:13.470Z,47.10
2022-12-11T02:05:13.274Z,47.90
2022-12-11T02:10:13.799Z,47.70
2022-12-11T02:15:20.156Z,43.30
2022-12-11T02:20:22.566Z,43.30
2022-12-11T02:25:20.834Z,50.50
2022-12-11T02:30:15.124Z,47.70
2022-12-11T02:35:18.913Z,48.30
2022-12-11T02:40:18.679Z,43.90
2022-12-11T02:45:14.804Z,46.50
2022-12-11T02:50:16.139Z,51.00
2022-12-11T02:55:15.239Z,54.50
2022-12-11T03:00:13.735Z,48.20
2022-12-11T03:05:14.441Z,41.00
2022-12-11T03:10:17.808Z,46.30
2022-12-11T03:15:16.122Z,41.80
2022-12-11T03:20:25.223Z,39.60
2022-12-11T03:25:19.690Z,47.00
2022-12-11T03:30:16.794Z,45.00
2022-12-11T03:35:18.313Z,44.10
2022-12-11T03:40:16.757Z,46.60
2022-12-11T03:45:15.255Z,42.90
2022-12-11T03:50:17.081Z,41.40
2022-12-11T03:55:16.035Z,46.70
2022-12-11T04:00:17.360Z,42.10
2022-12-11T04:05:12.986Z,44.20
2022-12-11T04:10:12.865Z,40.10
2022-12-11T04:15:13.089Z,47.00
2022-12-11T04:20:22.784Z,41.70
2022-12-11T04:25:13.067Z,48.10
2022-12-11T04:30:15.571Z,47.00
2022-12-11T04:35:13.893Z,42.40
2022-12-11T04:40:16.479Z,45.20
2022-12-11T04:45:13.253Z,44.70
2022-12-11T04:50:14.807Z,41.60
2022-12-11T04:55:13.696Z,41.60
2022-12-11T05:00:13.681Z,43.80
2022-12-11T05:05:13.501Z,40.60
2022-12-11T05:10:13.135Z,42.40
2022-12-11T05:15:12.890Z,41.40
2022-12-11T05:20:12.792Z,39.30
2022-12-11T05:25:13.371Z,35.80
2022-12-11T05:30:12.856Z,40.90
2022-12-11T05:35:12.892Z,40.50
2022-12-11T05:40:13.023Z,38.30
2022-12-11T05:45:12.946Z,45.30
2022-12-11T05:50:12.733Z,44.60
2022-12-11T05:55:13.587Z,37.60
2022-12-11T06:00:12.838Z,32.10
2022-12-11T06:05:13.008Z,32.90
2022-12-11T06:10:12.844Z,33.70
2022-12-11T06:15:12.961Z,28.30
2022-12-11T06:20:12.876Z,28.80
2022-12-11T06:25:13.225Z,31.60
2022-12-11T06:30:13.285Z,31.30
2022-12-11T06:35:13.062Z,31.50
2022-12-11T06:40:12.894Z,33.20
2022-12-11T06:45:12.883Z,35.70
2022-12-11T06:50:12.713Z,32.70
2022-12-11T06:55:13.313Z,27.80
2022-12-11T07:00:13.558Z,26.50
2022-12-11T07:05:12.984Z,24.80
2022-12-11T07:10:13.026Z,25.30
2022-12-11T07:15:13.137Z,23.70
2022-12-11T07:20:13.697Z,27.00
2022-12-11T07:25:13.565Z,26.90
2022-12-11T07:30:13.417Z,27.50
2022-12-11T07:35:12.772Z,29.30
2022-12-11T07:40:13.211Z,33.60
2022-12-11T07:45:12.952Z,36.70
2022-12-11T07:50:12.602Z,34.60
2022-12-11T07:55:13.183Z,36.20
2022-12-11T08:00:13.029Z,33.90
2022-12-11T08:05:12.871Z,36.00
2022-12-11T08:10:12.746Z,35.80
2022-12-11T08:15:13.218Z,36.40
2022-12-11T08:20:12.468Z,30.30
2022-12-11T08:25:13.353Z,30.60
2022-12-11T08:30:12.883Z,29.90
2022-12-11T08:35:12.724Z,30.10
2022-12-11T08:40:13.041Z,28.40
2022-12-11T08:45:12.787Z,28.10
2022-12-11T08:50:12.561Z,30.50
2022-12-11T08:55:12.994Z,24.90
2022-12-11T09:00:14.555Z,25.90
2022-12-11T09:05:12.934Z,67.50
2022-12-11T09:10:12.740Z,48.80
2022-12-11T09:15:12.740Z,47.70
2022-12-11T09:20:12.528Z,35.40
2022-12-11T09:25:13.144Z,30.20
2022-12-11T09:30:13.209Z,30.10
2022-12-11T09:35:12.860Z,31.80
2022-12-11T09:40:12.962Z,26.90
2022-12-11T09:45:14.522Z,27.70
2022-12-11T09:50:16.922Z,27.70
2022-12-11T09:55:15.913Z,26.90
2022-12-11T10:00:18.835Z,30.10
2022-12-11T10:05:19.352Z,31.60
2022-12-11T10:10:21.967Z,29.30
2022-12-11T10:15:25.533Z,28.70
2022-12-11T10:20:19.771Z,29.70
2022-12-11T10:25:18.457Z,28.70
2022-12-11T10:30:15.776Z,29.00
2022-12-11T10:35:19.847Z,28.20
2022-12-11T10:40:12.908Z,25.30
2022-12-11T10:45:15.330Z,23.70
2022-12-11T10:50:21.999Z,23.40
2022-12-11T10:55:19.913Z,49.70
2022-12-11T11:00:32.069Z,46.80
2022-12-11T11:05:15.787Z,29.80
2022-12-11T11:10:16.575Z,31.10
2022-12-11T11:15:14.630Z,29.70
2022-12-11T11:20:15.571Z,24.10
2022-12-11T11:25:26.352Z,22.00
2022-12-11T11:30:18.191Z,22.00
2022-12-11T11:35:17.682Z,21.60
2022-12-11T11:40:18.601Z,18.40
2022-12-11T11:45:16.828Z,18.20
2022-12-11T11:50:19.352Z,17.80
2022-12-11T11:50:57.477Z,17.80
2022-12-11T11:55:21.490Z,19.30
2022-12-11T12:00:19.923Z,20.20
2022-12-11T12:05:13.139Z,18.80
2022-12-11T12:10:18.454Z,18.40
2022-12-11T12:15:24.343Z,20.20
2022-12-11T12:20:23.832Z,18.00
2022-12-11T12:25:17.805Z,19.10
2022-12-11T12:30:21.845Z,19.70
2022-12-11T12:35:29.198Z,20.10
2022-12-11T12:40:22.363Z,20.30
2022-12-11T12:45:18.652Z,21.60
2022-12-11T12:50:17.348Z,21.70
2022-12-11T12:55:22.058Z,22.20
2022-12-11T13:00:13.677Z,23.90
2022-12-11T13:05:20.879Z,22.10
2022-12-11T13:10:23.619Z,23.90
2022-12-11T13:15:23.421Z,25.10
2022-12-11T13:20:16.893Z,22.10
2022-12-11T13:25:21.286Z,23.50
2022-12-11T13:30:23.784Z,18.40
2022-12-11T13:35:16.602Z,26.90
2022-12-11T13:40:20.327Z,39.70
2022-12-11T13:45:18.427Z,56.40
2022-12-11T13:50:17.429Z,50.10
2022-12-11T13:55:21.909Z,33.00
2022-12-11T14:00:20.684Z,25.70
2022-12-11T14:05:14.664Z,22.90
2022-12-11T14:10:17.197Z,22.60
2022-12-11T14:15:14.314Z,24.00
2022-12-11T14:20:18.372Z,23.30
2022-12-11T14:25:22.157Z,24.10
2022-12-11T14:30:19.266Z,21.90
2022-12-11T14:35:22.094Z,22.60
2022-12-11T14:40:17.793Z,22.50
2022-12-11T14:45:19.895Z,22.90
2022-12-11T14:50:18.663Z,24.60
2022-12-11T14:55:18.203Z,23.80
2022-12-11T15:00:21.129Z,19.40
2022-12-11T15:05:17.064Z,21.10
2022-12-11T15:10:23.465Z,23.70
2022-12-11T15:15:15.712Z,24.70
2022-12-11T15:20:22.617Z,22.50
2022-12-11T15:25:19.387Z,23.10
2022-12-11T15:30:31.844Z,22.50
2022-12-11T15:35:21.775Z,22.10
2022-12-11T15:40:12.543Z,21.20
2022-12-11T15:45:17.072Z,20.40
2022-12-11T15:50:15.714Z,23.80
2022-12-11T15:55:13.298Z,20.10
2022-12-11T16:00:14.530Z,22.50
2022-12-11T16:05:13.688Z,22.10
2022-12-11T16:10:16.700Z,22.60
2022-12-11T16:15:17.406Z,22.40
2022-12-11T16:20:14.147Z,22.20
2022-12-11T16:25:12.469Z,25.10
2022-12-11T16:30:13.043Z,29.00
2022-12-11T16:35:12.356Z,29.80
2022-12-11T16:40:13.548Z,27.60
2022-12-11T16:45:15.104Z,29.50
2022-12-11T16:50:14.199Z,43.00
2022-12-11T16:55:14.490Z,36.40
2022-12-11T17:00:13.059Z,27.00
2022-12-11T17:05:13.031Z,23.70
2022-12-11T17:10:12.350Z,40.90
2022-12-11T17:15:12.393Z,26.70
2022-12-11T17:20:12.035Z,38.20
2022-12-11T17:25:14.335Z,41.20
2022-12-11T17:30:13.217Z,32.90
2022-12-11T17:35:12.361Z,42.10
2022-12-11T17:40:14.292Z,42.70
2022-12-11T17:45:12.255Z,36.70
2022-12-11T17:50:12.155Z,35.20
2022-12-11T17:55:12.539Z,26.30
2022-12-11T18:00:12.681Z,37.30
2022-12-11T18:05:12.699Z,26.50
2022-12-11T18:10:11.929Z,35.90
2022-12-11T18:15:12.868Z,25.30
2022-12-11T18:20:13.597Z,30.10
2022-12-11T18:25:12.507Z,22.10
2022-12-11T18:30:13.305Z,20.90
2022-12-11T18:35:13.485Z,29.30
2022-12-11T18:40:12.047Z,22.30
2022-12-11T18:45:12.219Z,25.00
2022-12-11T18:50:13.085Z,25.00
2022-12-11T18:55:12.285Z,26.80
2022-12-11T19:00:13.012Z,22.50
2022-12-11T19:05:12.624Z,21.90
2022-12-11T19:10:12.998Z,24.60
2022-12-11T19:15:12.277Z,24.40
2022-12-11T19:20:40.246Z,22.60
2022-12-11T19:23:01.179Z,22.60
2022-12-11T19:25:12.347Z,27.20
2022-12-11T19:30:12.328Z,29.60
2022-12-11T19:35:13.713Z,26.70
2022-12-11T19:40:16.558Z,32.10
2022-12-11T19:45:12.457Z,29.20
2022-12-11T19:50:14.397Z,33.40
2022-12-11T19:55:14.073Z,29.20
2022-12-11T20:00:12.935Z,28.50
2022-12-11T20:05:12.367Z,25.40
2022-12-11T20:10:12.234Z,26.80
2022-12-11T20:15:12.275Z,28.00
2022-12-11T20:20:12.290Z,25.00
2022-12-11T20:25:12.192Z,25.20
2022-12-11T20:30:12.519Z,26.90
2022-12-11T20:35:12.715Z,26.40
2022-12-11T20:40:12.679Z,35.40
2022-12-11T20:45:12.124Z,32.50
2022-12-11T20:50:12.042Z,40.10
2022-12-11T20:55:12.189Z,39.30
2022-12-11T21:00:12.393Z,26.70
2022-12-11T21:05:12.294Z,27.60
2022-12-11T21:10:12.104Z,26.90
2022-12-11T21:15:13.404Z,22.30
2022-12-11T21:20:11.968Z,22.30
2022-12-11T21:25:12.309Z,21.50
2022-12-11T21:30:12.674Z,20.70
2022-12-11T21:35:12.770Z,23.00
2022-12-11T21:40:14.387Z,28.60
2022-12-11T21:45:52.187Z,22.30
2022-12-11T21:50:12.050Z,23.50
2022-12-11T21:55:11.892Z,22.00
2022-12-11T22:00:12.860Z,28.90
2022-12-11T22:05:12.411Z,30.70
2022-12-11T22:10:11.938Z,31.10
2022-12-11T22:15:11.987Z,30.40
2022-12-11T22:20:12.047Z,36.10
2022-12-11T22:25:11.972Z,32.00
2022-12-11T22:30:12.616Z,25.20
2022-12-11T22:35:12.170Z,29.00
2022-12-11T22:40:11.983Z,22.60
2022-12-11T22:45:12.396Z,26.80
2022-12-11T22:50:13.015Z,22.20
2022-12-11T22:55:12.147Z,24.20
2022-12-11T23:00:13.000Z,27.40
2022-12-11T23:05:12.340Z,25.10
2022-12-11T23:10:11.743Z,26.30
2022-12-11T23:15:12.692Z,24.70
2022-12-11T23:20:12.001Z,27.80
2022-12-11T23:25:13.256Z,24.20
2022-12-11T23:30:14.017Z,27.90
2022-12-11T23:35:12.045Z,23.10
2022-12-11T23:40:14.431Z,28.70
2022-12-11T23:45:12.002Z,35.70
2022-12-11T23:50:11.670Z,30.00
2022-12-11T23:55:12.714Z,46.40
