createdAt,value
2022-08-02T00:00:44.727Z,3.06
2022-08-02T00:02:16.221Z,3.01
2022-08-02T00:03:47.941Z,2.87
2022-08-02T00:05:19.655Z,2.94
2022-08-02T00:06:51.147Z,2.90
2022-08-02T00:08:22.851Z,3.10
2022-08-02T00:09:54.634Z,4.01
2022-08-02T00:11:26.335Z,4.48
2022-08-02T00:12:57.760Z,17.36
2022-08-02T00:14:29.305Z,10.32
2022-08-02T00:16:01.263Z,3.32
2022-08-02T00:17:32.611Z,3.24
2022-08-02T00:19:03.919Z,3.06
2022-08-02T00:20:35.756Z,3.38
2022-08-02T00:22:07.068Z,3.26
2022-08-02T00:24:03.551Z,3.09
2022-08-02T00:26:00.062Z,3.54
2022-08-02T00:27:31.479Z,3.25
2022-08-02T00:29:02.933Z,3.25
2022-08-02T00:30:34.569Z,3.14
2022-08-02T00:32:05.842Z,3.28
2022-08-02T00:34:28.082Z,3.06
2022-08-02T00:36:02.840Z,3.17
2022-08-02T00:37:34.510Z,3.07
2022-08-02T00:39:05.909Z,3.40
2022-08-02T00:41:05.746Z,3.57
2022-08-02T00:42:39.541Z,3.50
2022-08-02T00:44:10.906Z,3.41
2022-08-02T00:46:02.731Z,3.10
2022-08-02T00:47:35.069Z,3.76
2022-08-02T00:49:06.575Z,3.72
2022-08-02T00:50:38.366Z,3.80
2022-08-02T00:52:10.099Z,3.63
2022-08-02T00:53:41.832Z,3.51
2022-08-02T00:55:13.214Z,3.75
2022-08-02T00:56:50.045Z,3.74
2022-08-02T00:58:22.518Z,3.88
2022-08-02T00:59:54.027Z,3.87
2022-08-02T01:01:25.459Z,3.58
2022-08-02T01:02:56.991Z,3.87
2022-08-02T01:04:31.488Z,4.07
2022-08-02T01:06:11.636Z,4.77
2022-08-02T01:07:43.696Z,4.85
2022-08-02T01:09:15.357Z,5.20
2022-08-02T01:10:46.657Z,5.65
2022-08-02T01:12:19.465Z,8.37
2022-08-02T01:13:51.425Z,28.18
2022-08-02T01:15:23.156Z,25.15
2022-08-02T01:17:07.637Z,11.13
2022-08-02T01:18:39.089Z,5.70
2022-08-02T01:20:10.551Z,5.63
2022-08-02T01:21:42.000Z,5.44
2022-08-02T01:23:13.531Z,5.63
2022-08-02T01:24:44.993Z,5.36
2022-08-02T01:26:16.560Z,6.18
2022-08-02T01:27:48.166Z,5.96
2022-08-02T01:29:19.561Z,5.98
2022-08-02T01:30:51.883Z,5.41
2022-08-02T01:32:23.463Z,5.23
2022-08-02T01:33:54.913Z,5.85
2022-08-02T01:35:26.432Z,7.05
2022-08-02T01:36:57.830Z,6.31
2022-08-02T01:38:29.388Z,5.34
2022-08-02T01:40:01.018Z,4.68
2022-08-02T01:41:32.574Z,5.07
2022-08-02T01:43:04.775Z,4.82
2022-08-02T01:44:36.683Z,4.86
2022-08-02T01:46:08.373Z,4.85
2022-08-02T01:47:40.012Z,5.16
2022-08-02T01:49:11.507Z,5.49
2022-08-02T01:50:42.991Z,5.72
2022-08-02T01:52:14.438Z,5.52
2022-08-02T01:53:45.965Z,5.40
2022-08-02T01:55:18.692Z,5.30
2022-08-02T01:56:50.966Z,5.58
2022-08-02T01:58:22.537Z,5.14
2022-08-02T01:59:54.015Z,4.78
2022-08-02T02:01:25.754Z,4.57
2022-08-02T02:02:57.317Z,4.60
2022-08-02T02:04:29.036Z,5.00
2022-08-02T02:06:00.421Z,4.89
2022-08-02T02:07:32.000Z,4.70
2022-08-02T02:09:03.431Z,4.75
2022-08-02T02:10:34.796Z,4.99
2022-08-02T02:12:14.301Z,5.02
2022-08-02T02:13:46.983Z,4.83
2022-08-02T02:15:18.566Z,4.92
2022-08-02T02:16:50.073Z,4.99
2022-08-02T02:18:21.666Z,4.76
2022-08-02T02:19:53.176Z,4.43
2022-08-02T02:21:24.733Z,4.56
2022-08-02T02:22:56.377Z,4.73
2022-08-02T02:24:28.041Z,4.55
2022-08-02T02:26:00.498Z,4.90
2022-08-02T02:27:37.039Z,5.21
2022-08-02T02:29:08.582Z,5.38
2022-08-02T02:30:39.889Z,4.88
2022-08-02T02:32:11.471Z,4.70
2022-08-02T02:33:43.185Z,5.01
2022-08-02T02:35:14.686Z,5.14
2022-08-02T02:36:46.014Z,4.98
2022-08-02T02:38:17.782Z,5.08
2022-08-02T02:39:49.200Z,4.93
2022-08-02T02:41:21.021Z,4.88
2022-08-02T02:42:52.394Z,4.92
2022-08-02T02:44:24.094Z,4.63
2022-08-02T02:45:55.604Z,4.76
2022-08-02T02:47:41.040Z,4.78
2022-08-02T02:49:18.233Z,4.82
2022-08-02T02:50:49.880Z,4.81
2022-08-02T02:52:21.756Z,4.84
2022-08-02T02:54:30.784Z,5.05
2022-08-02T02:56:07.513Z,5.25
2022-08-02T02:57:39.234Z,5.20
2022-08-02T02:59:10.585Z,5.35
2022-08-02T03:00:42.179Z,5.18
2022-08-02T03:02:14.257Z,5.02
2022-08-02T03:03:46.121Z,4.99
2022-08-02T03:05:18.769Z,4.89
2022-08-02T03:06:50.360Z,4.96
2022-08-02T03:08:21.871Z,5.16
2022-08-02T03:09:54.499Z,4.74
2022-08-02T03:11:26.717Z,5.12
2022-08-02T03:12:58.128Z,5.34
2022-08-02T03:14:29.617Z,4.80
2022-08-02T03:16:01.110Z,4.76
2022-08-02T03:17:32.918Z,4.90
2022-08-02T03:19:04.622Z,4.88
2022-08-02T03:20:36.309Z,4.89
2022-08-02T03:22:08.095Z,4.90
2022-08-02T03:23:39.677Z,4.89
2022-08-02T03:25:11.191Z,4.86
2022-08-02T03:26:42.939Z,5.13
2022-08-02T03:28:14.306Z,5.02
2022-08-02T03:29:45.787Z,4.90
2022-08-02T03:31:17.473Z,4.90
2022-08-02T03:32:49.361Z,4.94
2022-08-02T03:34:20.731Z,4.68
2022-08-02T03:35:52.459Z,4.72
2022-08-02T03:37:24.375Z,4.73
2022-08-02T03:38:55.676Z,4.81
2022-08-02T03:40:27.256Z,4.71
2022-08-02T03:41:59.166Z,4.90
2022-08-02T03:43:30.692Z,4.43
2022-08-02T03:45:07.734Z,4.57
2022-08-02T03:46:40.067Z,4.73
2022-08-02T03:48:34.062Z,4.57
2022-08-02T03:50:06.774Z,5.19
2022-08-02T03:51:38.630Z,4.70
2022-08-02T03:53:20.051Z,4.64
2022-08-02T03:54:51.780Z,4.67
2022-08-02T03:56:23.704Z,4.73
2022-08-02T03:57:55.386Z,4.47
2022-08-02T03:59:27.294Z,4.56
2022-08-02T04:01:04.002Z,4.49
2022-08-02T04:02:35.711Z,4.48
2022-08-02T04:04:07.207Z,4.67
2022-08-02T04:05:38.754Z,4.82
2022-08-02T04:08:02.567Z,4.95
2022-08-02T04:10:08.683Z,4.60
2022-08-02T04:11:40.283Z,4.83
2022-08-02T04:13:11.665Z,5.16
2022-08-02T04:14:46.848Z,4.94
2022-08-02T04:16:18.443Z,5.15
2022-08-02T04:17:50.122Z,5.34
2022-08-02T04:19:21.676Z,5.52
2022-08-02T04:20:53.297Z,5.62
2022-08-02T04:22:24.974Z,5.12
2022-08-02T04:23:56.289Z,5.24
2022-08-02T04:25:35.537Z,5.13
2022-08-02T04:27:48.940Z,4.75
2022-08-02T04:29:47.460Z,5.21
2022-08-02T04:31:18.958Z,5.23
2022-08-02T04:32:51.037Z,5.48
2022-08-02T04:34:22.666Z,5.24
2022-08-02T04:35:59.253Z,5.11
2022-08-02T04:37:31.888Z,5.48
2022-08-02T04:39:03.609Z,5.47
2022-08-02T04:40:40.151Z,5.32
2022-08-02T04:42:11.942Z,4.75
2022-08-02T04:43:48.875Z,5.09
2022-08-02T04:45:20.394Z,4.88
2022-08-02T04:47:06.477Z,5.19
2022-08-02T04:48:38.518Z,5.12
2022-08-02T04:50:09.911Z,5.14
2022-08-02T04:51:47.460Z,5.22
2022-08-02T04:53:20.134Z,5.01
2022-08-02T04:54:51.487Z,5.16
2022-08-02T04:56:23.427Z,4.86
2022-08-02T04:57:54.881Z,4.98
2022-08-02T04:59:26.712Z,5.05
2022-08-02T05:00:58.297Z,5.07
2022-08-02T05:02:29.825Z,4.87
2022-08-02T05:04:01.332Z,4.68
2022-08-02T05:05:37.893Z,4.88
2022-08-02T05:07:09.334Z,4.81
2022-08-02T05:08:40.883Z,5.13
2022-08-02T05:10:12.285Z,4.85
2022-08-02T05:11:43.722Z,5.15
2022-08-02T05:13:26.578Z,4.89
2022-08-02T05:14:58.453Z,4.73
2022-08-02T05:16:39.783Z,4.72
2022-08-02T05:18:11.760Z,4.51
2022-08-02T05:19:49.676Z,4.82
2022-08-02T05:21:21.187Z,4.54
2022-08-02T05:22:57.759Z,4.47
2022-08-02T05:24:29.069Z,4.75
2022-08-02T05:26:00.578Z,4.73
2022-08-02T05:27:32.032Z,5.16
2022-08-02T05:29:03.686Z,5.35
2022-08-02T05:30:35.148Z,5.05
2022-08-02T05:32:06.728Z,4.92
2022-08-02T05:33:38.391Z,4.47
2022-08-02T05:35:10.000Z,4.78
2022-08-02T05:36:42.315Z,4.37
2022-08-02T05:38:14.564Z,4.96
2022-08-02T05:39:55.676Z,4.93
2022-08-02T05:41:28.106Z,4.57
2022-08-02T05:42:59.480Z,4.70
2022-08-02T05:44:30.973Z,4.62
2022-08-02T05:46:02.381Z,4.92
2022-08-02T05:47:34.053Z,4.77
2022-08-02T05:49:05.659Z,4.82
2022-08-02T05:50:37.142Z,4.80
2022-08-02T05:52:09.123Z,4.94
2022-08-02T05:53:41.038Z,4.88
2022-08-02T05:55:12.483Z,5.77
2022-08-02T05:56:44.045Z,5.90
2022-08-02T05:58:15.655Z,5.68
2022-08-02T05:59:47.349Z,5.06
2022-08-02T06:01:19.063Z,5.11
2022-08-02T06:02:50.691Z,5.12
2022-08-02T06:04:22.422Z,5.16
2022-08-02T06:05:53.935Z,5.31
2022-08-02T06:07:25.634Z,5.11
2022-08-02T06:08:57.778Z,5.19
2022-08-02T06:10:29.719Z,5.52
2022-08-02T06:12:02.440Z,5.48
2022-08-02T06:13:34.218Z,5.59
2022-08-02T06:15:06.490Z,5.66
2022-08-02T06:16:42.453Z,5.34
2022-08-02T06:18:14.381Z,5.67
2022-08-02T06:19:51.406Z,5.37
2022-08-02T06:22:35.544Z,5.28
2022-08-02T06:24:08.227Z,5.62
2022-08-02T06:25:48.238Z,5.56
2022-08-02T06:27:22.937Z,6.20
2022-08-02T06:28:54.658Z,5.65
2022-08-02T06:30:26.426Z,5.71
2022-08-02T06:31:57.999Z,5.62
2022-08-02T06:33:29.700Z,5.48
2022-08-02T06:35:01.555Z,5.55
2022-08-02T06:36:32.925Z,5.86
2022-08-02T06:38:04.648Z,5.64
2022-08-02T06:39:36.205Z,5.70
2022-08-02T06:41:07.818Z,6.05
2022-08-02T06:42:40.591Z,5.57
2022-08-02T06:44:40.629Z,5.59
2022-08-02T06:46:57.009Z,4.95
2022-08-02T06:48:43.765Z,5.15
2022-08-02T06:50:15.707Z,5.44
2022-08-02T06:51:47.370Z,5.16
2022-08-02T06:53:18.890Z,5.60
2022-08-02T06:54:50.654Z,5.21
2022-08-02T06:56:22.080Z,5.60
2022-08-02T06:57:53.987Z,5.31
2022-08-02T06:59:26.306Z,5.10
2022-08-02T07:00:58.869Z,5.03
2022-08-02T07:02:30.369Z,5.46
2022-08-02T07:04:02.612Z,5.22
2022-08-02T07:05:34.209Z,5.28
2022-08-02T07:07:05.781Z,5.16
2022-08-02T07:08:37.753Z,4.97
2022-08-02T07:10:09.071Z,5.31
2022-08-02T07:11:40.763Z,4.98
2022-08-02T07:13:12.514Z,4.59
2022-08-02T07:14:44.157Z,4.22
2022-08-02T07:16:16.009Z,4.24
2022-08-02T07:17:47.512Z,4.02
2022-08-02T07:19:19.173Z,4.05
2022-08-02T07:20:54.027Z,4.20
2022-08-02T07:22:25.575Z,4.05
2022-08-02T07:23:57.162Z,3.76
2022-08-02T07:26:02.006Z,3.83
2022-08-02T07:27:35.235Z,3.23
2022-08-02T07:29:06.756Z,2.97
2022-08-02T07:30:38.282Z,3.08
2022-08-02T07:32:09.998Z,3.07
2022-08-02T07:33:46.773Z,2.81
2022-08-02T07:35:19.224Z,2.43
2022-08-02T07:36:51.549Z,2.21
2022-08-02T07:38:23.675Z,2.26
2022-08-02T07:39:57.164Z,2.06
2022-08-02T07:41:29.389Z,2.13
2022-08-02T07:43:04.206Z,2.00
2022-08-02T07:44:35.990Z,2.07
2022-08-02T07:46:07.331Z,2.08
2022-08-02T07:47:38.747Z,2.01
2022-08-02T07:49:10.256Z,2.08
2022-08-02T07:50:41.706Z,2.39
2022-08-02T07:52:13.940Z,2.08
2022-08-02T07:53:51.177Z,2.20
2022-08-02T07:55:23.548Z,2.17
2022-08-02T07:56:57.555Z,2.16
2022-08-02T07:58:30.555Z,2.23
2022-08-02T08:00:02.044Z,2.08
2022-08-02T08:01:33.936Z,2.14
2022-08-02T08:03:07.672Z,2.23
2022-08-02T08:04:39.254Z,2.24
2022-08-02T08:06:10.627Z,2.19
2022-08-02T08:07:42.068Z,1.96
2022-08-02T08:09:13.786Z,1.95
2022-08-02T08:10:45.298Z,1.90
2022-08-02T08:12:16.831Z,2.15
2022-08-02T08:13:48.731Z,1.88
2022-08-02T08:15:20.198Z,2.18
2022-08-02T08:16:51.779Z,2.12
2022-08-02T08:18:23.342Z,2.07
2022-08-02T08:19:54.987Z,2.04
2022-08-02T08:21:26.746Z,1.96
2022-08-02T08:22:58.317Z,1.93
2022-08-02T08:24:29.784Z,2.00
2022-08-02T08:26:01.364Z,1.86
2022-08-02T08:27:32.913Z,1.87
2022-08-02T08:29:04.365Z,1.95
2022-08-02T08:30:36.119Z,1.88
2022-08-02T08:32:07.808Z,1.95
2022-08-02T08:33:39.296Z,1.77
2022-08-02T08:35:11.080Z,1.91
2022-08-02T08:36:42.646Z,1.61
2022-08-02T08:38:14.124Z,1.55
2022-08-02T08:39:57.064Z,1.44
2022-08-02T08:41:30.244Z,1.61
2022-08-02T08:43:01.919Z,1.41
2022-08-02T08:44:38.318Z,1.59
2022-08-02T08:46:09.851Z,1.46
2022-08-02T08:47:41.510Z,1.40
2022-08-02T08:49:13.017Z,1.22
2022-08-02T08:50:45.093Z,1.33
2022-08-02T08:52:16.783Z,1.65
2022-08-02T08:53:48.393Z,1.61
2022-08-02T08:55:20.481Z,1.55
2022-08-02T08:56:52.109Z,1.30
2022-08-02T08:58:23.498Z,1.33
2022-08-02T08:59:58.054Z,1.45
2022-08-02T09:01:49.440Z,1.53
2022-08-02T09:03:22.310Z,1.51
2022-08-02T09:04:55.321Z,1.69
2022-08-02T09:06:27.137Z,1.75
2022-08-02T09:07:58.565Z,1.76
2022-08-02T09:09:30.097Z,1.75
2022-08-02T09:11:01.657Z,1.68
2022-08-02T09:12:33.647Z,1.48
2022-08-02T09:14:06.534Z,1.86
2022-08-02T09:15:38.450Z,1.86
2022-08-02T09:17:10.081Z,1.76
2022-08-02T09:18:41.643Z,1.79
2022-08-02T09:20:13.662Z,1.51
2022-08-02T09:21:45.304Z,1.60
2022-08-02T09:23:17.021Z,1.65
2022-08-02T09:24:48.503Z,1.60
2022-08-02T09:26:19.869Z,1.39
2022-08-02T09:27:51.299Z,1.63
2022-08-02T09:29:22.987Z,1.50
2022-08-02T09:30:55.805Z,1.50
2022-08-02T09:32:27.490Z,1.73
2022-08-02T09:33:58.978Z,1.49
2022-08-02T09:35:30.758Z,1.37
2022-08-02T09:37:39.197Z,1.61
2022-08-02T09:39:10.956Z,1.71
2022-08-02T09:40:42.467Z,1.57
2022-08-02T09:42:14.617Z,1.55
2022-08-02T09:44:03.790Z,1.54
2022-08-02T09:45:37.280Z,1.42
2022-08-02T09:47:08.838Z,1.50
2022-08-02T09:48:40.992Z,1.71
2022-08-02T09:50:15.070Z,1.75
2022-08-02T09:51:47.259Z,1.80
2022-08-02T09:53:18.970Z,1.76
2022-08-02T09:54:50.460Z,1.85
2022-08-02T09:56:35.094Z,1.86
2022-08-02T09:58:07.784Z,2.07
2022-08-02T09:59:39.526Z,1.98
2022-08-02T10:01:11.261Z,1.77
2022-08-02T10:02:46.263Z,2.07
2022-08-02T10:04:21.808Z,1.86
2022-08-02T10:06:02.091Z,1.66
2022-08-02T10:07:33.951Z,1.87
2022-08-02T10:09:05.823Z,1.64
2022-08-02T10:10:37.998Z,1.88
2022-08-02T10:12:09.906Z,1.87
2022-08-02T10:13:42.954Z,1.88
2022-08-02T10:15:14.546Z,2.11
2022-08-02T10:16:46.065Z,2.02
2022-08-02T10:20:02.154Z,1.89
2022-08-02T10:21:35.995Z,2.01
2022-08-02T10:23:07.754Z,1.86
2022-08-02T10:24:39.361Z,1.83
2022-08-02T10:26:24.118Z,2.01
2022-08-02T10:28:05.357Z,1.90
2022-08-02T10:29:54.083Z,1.90
2022-08-02T10:31:27.009Z,1.95
2022-08-02T10:32:58.418Z,1.97
2022-08-02T10:34:31.824Z,1.94
2022-08-02T10:36:06.796Z,1.91
2022-08-02T10:37:38.942Z,1.96
2022-08-02T10:39:10.391Z,2.11
2022-08-02T10:40:41.873Z,2.31
2022-08-02T10:42:16.072Z,2.80
2022-08-02T10:43:47.605Z,2.24
2022-08-02T10:45:19.312Z,2.11
2022-08-02T10:46:50.959Z,2.09
2022-08-02T10:48:22.873Z,1.91
2022-08-02T10:49:54.817Z,1.80
2022-08-02T10:51:34.582Z,2.00
2022-08-02T10:53:10.350Z,1.87
2022-08-02T10:54:41.997Z,1.82
2022-08-02T10:56:13.637Z,2.16
2022-08-02T10:57:48.745Z,1.97
2022-08-02T10:59:23.350Z,1.98
2022-08-02T11:00:55.266Z,1.78
2022-08-02T11:02:26.965Z,1.76
2022-08-02T11:03:58.480Z,1.84
2022-08-02T11:05:43.178Z,1.81
2022-08-02T11:07:15.443Z,1.98
2022-08-02T11:08:47.310Z,2.01
2022-08-02T11:10:18.969Z,1.64
2022-08-02T11:11:54.281Z,2.20
2022-08-02T11:13:26.461Z,1.87
2022-08-02T11:14:58.032Z,1.96
2022-08-02T11:16:29.522Z,2.15
2022-08-02T11:18:01.291Z,1.98
2022-08-02T11:19:32.981Z,1.93
2022-08-02T11:21:04.544Z,2.19
2022-08-02T11:22:36.735Z,2.10
2022-08-02T11:24:08.369Z,1.68
2022-08-02T11:26:02.584Z,1.84
2022-08-02T11:27:35.357Z,1.87
2022-08-02T11:29:06.964Z,2.00
2022-08-02T11:30:38.594Z,1.93
2022-08-02T11:32:10.808Z,2.19
2022-08-02T11:33:42.840Z,2.17
2022-08-02T11:35:14.537Z,2.34
2022-08-02T11:36:49.210Z,1.96
2022-08-02T11:38:20.744Z,2.12
2022-08-02T11:39:52.829Z,2.12
2022-08-02T11:41:45.855Z,1.79
2022-08-02T11:43:24.280Z,2.00
2022-08-02T11:44:56.095Z,2.36
2022-08-02T11:46:27.612Z,2.06
2022-08-02T11:47:59.997Z,2.55
2022-08-02T11:49:31.820Z,2.31
2022-08-02T11:51:03.542Z,2.08
2022-08-02T11:52:35.286Z,2.06
2022-08-02T11:54:06.998Z,2.27
2022-08-02T11:55:38.775Z,2.65
2022-08-02T11:57:18.472Z,2.17
2022-08-02T11:58:56.444Z,2.26
2022-08-02T12:00:30.748Z,2.10
2022-08-02T12:02:02.994Z,2.11
2022-08-02T12:03:34.859Z,2.33
2022-08-02T12:05:09.050Z,2.38
2022-08-02T12:06:41.118Z,2.02
2022-08-02T12:08:12.866Z,2.02
2022-08-02T12:09:45.241Z,1.97
2022-08-02T12:11:17.057Z,1.92
2022-08-02T12:12:49.614Z,2.16
2022-08-02T12:14:21.210Z,2.23
2022-08-02T12:15:52.845Z,2.21
2022-08-02T12:17:24.674Z,2.03
2022-08-02T12:18:56.875Z,2.15
2022-08-02T12:20:28.549Z,2.02
2022-08-02T12:22:00.290Z,1.88
2022-08-02T12:23:32.033Z,1.82
2022-08-02T12:25:03.991Z,1.81
2022-08-02T12:26:35.603Z,2.22
2022-08-02T12:28:07.145Z,1.86
2022-08-02T12:29:58.121Z,1.94
2022-08-02T12:31:31.164Z,2.04
2022-08-02T12:33:03.115Z,2.02
2022-08-02T12:34:34.745Z,2.11
2022-08-02T12:36:06.391Z,1.93
2022-08-02T12:37:37.972Z,1.82
2022-08-02T12:39:09.758Z,2.01
2022-08-02T12:40:41.680Z,1.63
2022-08-02T12:42:13.888Z,1.98
2022-08-02T12:43:45.829Z,1.64
2022-08-02T12:45:17.604Z,1.56
2022-08-02T12:46:49.464Z,1.49
2022-08-02T12:48:24.292Z,1.59
2022-08-02T12:49:55.923Z,1.59
2022-08-02T12:51:55.659Z,1.70
2022-08-02T12:53:31.036Z,1.41
2022-08-02T12:55:02.783Z,1.42
2022-08-02T12:56:34.511Z,1.69
2022-08-02T12:58:06.369Z,1.58
2022-08-02T12:59:38.964Z,1.63
2022-08-02T13:01:11.202Z,1.41
2022-08-02T13:02:42.893Z,1.38
2022-08-02T13:04:19.727Z,1.59
2022-08-02T13:05:56.896Z,1.57
2022-08-02T13:07:29.222Z,1.60
2022-08-02T13:09:02.902Z,1.49
2022-08-02T13:10:34.643Z,1.35
2022-08-02T13:12:06.311Z,1.41
2022-08-02T13:13:38.134Z,1.34
2022-08-02T13:15:12.463Z,1.64
2022-08-02T13:17:18.524Z,1.39
2022-08-02T13:18:50.272Z,1.51
2022-08-02T13:20:22.327Z,1.40
2022-08-02T13:22:01.184Z,1.34
2022-08-02T13:23:54.423Z,1.45
2022-08-02T13:25:26.993Z,1.30
2022-08-02T13:26:58.595Z,1.60
2022-08-02T13:28:30.330Z,1.36
2022-08-02T13:30:02.017Z,1.24
2022-08-02T13:31:35.981Z,1.33
2022-08-02T13:33:09.089Z,1.38
2022-08-02T13:34:40.885Z,1.23
2022-08-02T13:36:12.482Z,1.25
2022-08-02T13:37:44.101Z,1.37
2022-08-02T13:39:15.723Z,1.27
2022-08-02T13:41:03.408Z,1.35
2022-08-02T13:42:37.318Z,1.38
2022-08-02T13:44:10.631Z,1.33
2022-08-02T13:45:42.895Z,1.23
2022-08-02T13:47:14.530Z,1.28
2022-08-02T13:49:08.036Z,1.42
2022-08-02T13:50:44.969Z,1.12
2022-08-02T13:52:17.243Z,1.34
2022-08-02T13:53:49.176Z,1.28
2022-08-02T13:55:20.893Z,1.24
2022-08-02T13:56:52.719Z,1.61
2022-08-02T13:58:26.044Z,1.38
2022-08-02T13:59:59.195Z,1.27
2022-08-02T14:01:31.277Z,1.24
2022-08-02T14:03:03.072Z,1.35
2022-08-02T14:04:35.021Z,1.40
2022-08-02T14:06:07.322Z,1.36
2022-08-02T14:07:39.240Z,1.36
2022-08-02T14:09:15.490Z,1.51
2022-08-02T14:10:48.934Z,1.36
2022-08-02T14:12:20.713Z,1.21
2022-08-02T14:13:52.978Z,1.27
2022-08-02T14:15:24.874Z,1.14
2022-08-02T14:17:02.164Z,1.33
2022-08-02T14:18:34.162Z,1.23
2022-08-02T14:20:06.373Z,1.43
2022-08-02T14:21:46.601Z,1.43
2022-08-02T14:23:19.577Z,1.55
2022-08-02T14:25:24.619Z,1.46
2022-08-02T14:26:56.668Z,1.46
2022-08-02T14:28:28.386Z,1.31
2022-08-02T14:30:00.050Z,1.64
2022-08-02T14:31:31.651Z,1.58
2022-08-02T14:33:03.434Z,1.44
2022-08-02T14:34:35.058Z,1.52
2022-08-02T14:36:06.777Z,1.63
2022-08-02T14:37:38.479Z,1.51
2022-08-02T14:39:10.251Z,1.49
2022-08-02T14:40:42.032Z,1.73
2022-08-02T14:42:14.083Z,1.71
2022-08-02T14:43:45.954Z,1.26
2022-08-02T14:45:17.661Z,1.27
2022-08-02T14:46:52.037Z,1.34
2022-08-02T14:48:24.871Z,1.43
2022-08-02T14:49:56.677Z,1.44
2022-08-02T14:51:28.771Z,1.38
2022-08-02T14:53:00.392Z,1.35
2022-08-02T14:54:32.114Z,1.32
2022-08-02T14:56:03.954Z,1.41
2022-08-02T14:57:35.854Z,1.56
2022-08-02T14:59:07.643Z,1.46
2022-08-02T15:00:41.297Z,1.60
2022-08-02T15:02:14.253Z,1.28
2022-08-02T15:03:46.258Z,1.48
2022-08-02T15:05:18.014Z,1.48
2022-08-02T15:06:49.589Z,1.39
2022-08-02T15:08:21.235Z,1.45
2022-08-02T15:09:52.853Z,1.46
2022-08-02T15:11:25.729Z,1.47
2022-08-02T15:12:57.470Z,1.42
2022-08-02T15:14:29.142Z,1.44
2022-08-02T15:16:00.706Z,1.67
2022-08-02T15:17:32.441Z,1.30
2022-08-02T15:19:06.437Z,1.37
2022-08-02T15:20:38.487Z,1.51
2022-08-02T15:22:16.329Z,1.46
2022-08-02T15:23:49.095Z,1.43
2022-08-02T15:25:20.992Z,1.37
2022-08-02T15:26:52.833Z,1.51
2022-08-02T15:28:24.460Z,1.36
2022-08-02T15:29:56.290Z,1.35
2022-08-02T15:31:33.769Z,1.51
2022-08-02T15:33:05.561Z,1.34
2022-08-02T15:34:37.143Z,1.40
2022-08-02T15:36:08.998Z,1.35
2022-08-02T15:37:41.644Z,1.34
2022-08-02T15:39:13.455Z,1.37
2022-08-02T15:40:45.136Z,1.47
2022-08-02T15:42:17.098Z,1.37
2022-08-02T15:44:01.036Z,1.45
2022-08-02T15:45:33.196Z,1.28
2022-08-02T15:47:05.196Z,1.39
2022-08-02T15:48:36.873Z,1.52
2022-08-02T15:50:08.582Z,1.44
2022-08-02T15:51:42.514Z,1.30
2022-08-02T15:53:14.204Z,1.40
2022-08-02T15:54:45.815Z,1.41
2022-08-02T15:56:17.543Z,1.46
2022-08-02T15:57:55.591Z,1.28
2022-08-02T15:59:27.325Z,1.37
2022-08-02T16:00:59.181Z,1.54
2022-08-02T16:02:36.081Z,1.55
2022-08-02T16:04:12.728Z,1.48
2022-08-02T16:05:54.491Z,1.33
2022-08-02T16:07:26.417Z,1.66
2022-08-02T16:08:58.020Z,1.39
2022-08-02T16:10:29.734Z,1.58
2022-08-02T16:12:01.361Z,1.47
2022-08-02T16:13:41.266Z,1.43
2022-08-02T16:15:25.027Z,1.54
2022-08-02T16:16:57.023Z,1.44
2022-08-02T16:18:28.745Z,1.47
2022-08-02T16:20:00.399Z,1.41
2022-08-02T16:21:32.315Z,1.49
2022-08-02T16:23:04.431Z,1.69
2022-08-02T16:24:36.517Z,1.48
2022-08-02T16:26:08.195Z,1.53
2022-08-02T16:28:06.574Z,1.37
2022-08-02T16:29:39.663Z,1.66
2022-08-02T16:31:11.728Z,1.49
2022-08-02T16:32:43.793Z,1.34
2022-08-02T16:34:15.947Z,1.48
2022-08-02T16:35:47.897Z,1.47
2022-08-02T16:37:19.713Z,1.49
2022-08-02T16:38:51.745Z,1.38
2022-08-02T16:40:23.360Z,1.50
2022-08-02T16:41:54.968Z,1.61
2022-08-02T16:43:26.537Z,1.51
2022-08-02T16:45:04.197Z,1.35
2022-08-02T16:46:35.859Z,1.46
2022-08-02T16:48:07.610Z,1.48
2022-08-02T16:50:04.245Z,1.63
2022-08-02T16:51:39.131Z,1.46
2022-08-02T16:53:13.259Z,1.54
2022-08-02T16:54:49.413Z,1.33
2022-08-02T16:56:21.760Z,1.43
2022-08-02T16:57:56.919Z,1.36
2022-08-02T16:59:29.162Z,1.31
2022-08-02T17:01:14.039Z,1.26
2022-08-02T17:02:47.059Z,1.28
2022-08-02T17:04:19.083Z,1.43
2022-08-02T17:05:56.583Z,1.42
2022-08-02T17:08:15.167Z,1.56
2022-08-02T17:10:03.457Z,1.78
2022-08-02T17:11:40.037Z,1.34
2022-08-02T17:13:17.409Z,1.41
2022-08-02T17:14:54.789Z,1.25
2022-08-02T17:16:27.349Z,1.24
2022-08-02T17:17:58.999Z,1.44
2022-08-02T17:19:35.271Z,1.45
2022-08-02T17:21:09.969Z,1.34
2022-08-02T17:22:41.719Z,1.40
2022-08-02T17:24:16.236Z,1.37
2022-08-02T17:25:52.635Z,1.21
2022-08-02T17:27:24.537Z,1.26
2022-08-02T17:29:15.300Z,1.27
2022-08-02T17:30:54.181Z,1.22
2022-08-02T17:32:25.997Z,1.25
2022-08-02T17:34:00.878Z,1.31
2022-08-02T17:35:43.199Z,1.27
2022-08-02T17:37:24.075Z,1.24
2022-08-02T17:38:56.680Z,1.18
2022-08-02T17:40:30.489Z,1.22
2022-08-02T17:42:02.749Z,1.25
2022-08-02T17:43:39.527Z,1.29
2022-08-02T17:45:25.367Z,1.40
2022-08-02T17:46:59.762Z,1.32
2022-08-02T17:48:36.986Z,1.48
2022-08-02T17:50:09.370Z,1.31
2022-08-02T17:52:49.097Z,1.25
2022-08-02T17:54:24.914Z,1.26
2022-08-02T17:55:56.618Z,1.04
2022-08-02T17:57:55.892Z,1.17
2022-08-02T17:59:30.862Z,1.10
2022-08-02T18:01:24.149Z,1.24
2022-08-02T18:02:56.208Z,1.66
2022-08-02T18:04:28.030Z,1.19
2022-08-02T18:05:59.700Z,1.32
2022-08-02T18:07:49.519Z,1.22
2022-08-02T18:09:25.682Z,1.15
2022-08-02T18:10:58.593Z,1.20
2022-08-02T18:12:30.371Z,1.39
2022-08-02T18:14:02.090Z,1.35
2022-08-02T18:15:33.920Z,1.32
2022-08-02T18:17:06.105Z,1.23
2022-08-02T18:18:38.028Z,1.24
2022-08-02T18:20:11.009Z,1.21
2022-08-02T18:21:43.199Z,1.20
2022-08-02T18:23:15.305Z,1.22
2022-08-02T18:24:48.235Z,1.28
2022-08-02T18:26:21.699Z,1.52
2022-08-02T18:27:53.802Z,1.29
2022-08-02T18:29:30.125Z,1.34
2022-08-02T18:31:20.210Z,1.29
2022-08-02T18:34:00.061Z,1.33
2022-08-02T18:35:33.411Z,1.36
2022-08-02T18:37:06.310Z,1.45
2022-08-02T18:38:38.265Z,1.18
2022-08-02T18:40:10.364Z,1.38
2022-08-02T18:41:42.040Z,1.36
2022-08-02T18:43:14.404Z,1.19
2022-08-02T18:44:46.266Z,1.43
2022-08-02T18:46:19.894Z,1.36
2022-08-02T18:47:52.328Z,1.44
2022-08-02T18:49:24.325Z,1.39
2022-08-02T18:51:02.008Z,1.32
2022-08-02T18:52:34.636Z,1.25
2022-08-02T18:54:07.908Z,1.56
2022-08-02T18:56:00.165Z,1.28
2022-08-02T18:58:02.270Z,1.33
2022-08-02T18:59:51.795Z,1.38
2022-08-02T19:01:31.799Z,1.25
2022-08-02T19:03:04.413Z,1.31
2022-08-02T19:04:40.198Z,1.29
2022-08-02T19:06:19.454Z,1.33
2022-08-02T19:07:52.931Z,1.37
2022-08-02T19:09:26.022Z,1.42
2022-08-02T19:10:57.590Z,1.61
2022-08-02T19:12:39.333Z,1.40
2022-08-02T19:14:11.962Z,1.45
2022-08-02T19:15:43.508Z,1.44
2022-08-02T19:17:53.377Z,1.48
2022-08-02T19:19:29.225Z,1.32
2022-08-02T19:21:05.516Z,1.33
2022-08-02T19:22:39.075Z,1.25
2022-08-02T19:24:12.149Z,1.31
2022-08-02T19:25:54.519Z,1.40
2022-08-02T19:27:32.214Z,1.28
2022-08-02T19:29:08.742Z,1.34
2022-08-02T19:30:41.278Z,1.38
2022-08-02T19:32:40.134Z,1.53
2022-08-02T19:34:14.683Z,1.17
2022-08-02T19:36:01.375Z,1.24
2022-08-02T19:37:37.184Z,1.37
2022-08-02T19:39:11.102Z,1.38
2022-08-02T19:40:48.693Z,1.63
2022-08-02T19:42:20.751Z,1.33
2022-08-02T19:44:26.158Z,1.51
2022-08-02T19:46:00.370Z,1.60
2022-08-02T19:47:38.352Z,1.53
2022-08-02T19:49:19.886Z,1.48
2022-08-02T19:51:09.932Z,1.38
2022-08-02T19:52:41.973Z,1.35
2022-08-02T19:54:13.495Z,1.33
2022-08-02T19:55:59.406Z,1.40
2022-08-02T19:57:34.447Z,1.57
2022-08-02T19:59:13.165Z,1.57
2022-08-02T20:00:45.787Z,1.51
2022-08-02T20:02:18.237Z,1.40
2022-08-02T20:03:52.730Z,1.63
2022-08-02T20:05:26.888Z,1.45
2022-08-02T20:06:59.157Z,1.45
2022-08-02T20:08:31.624Z,1.45
2022-08-02T20:10:10.927Z,1.66
2022-08-02T20:11:42.970Z,1.62
2022-08-02T20:13:14.448Z,1.58
2022-08-02T20:14:51.059Z,1.64
2022-08-02T20:16:28.133Z,1.68
2022-08-02T20:18:04.381Z,1.56
2022-08-02T20:19:36.265Z,1.67
2022-08-02T20:21:34.236Z,1.80
2022-08-02T20:23:33.269Z,1.66
2022-08-02T20:25:07.986Z,1.89
2022-08-02T20:26:40.269Z,1.63
2022-08-02T20:28:19.939Z,1.91
2022-08-02T20:29:53.477Z,1.94
2022-08-02T20:31:25.710Z,1.83
2022-08-02T20:33:20.972Z,1.94
2022-08-02T20:34:53.848Z,1.87
2022-08-02T20:36:25.349Z,2.06
2022-08-02T20:38:03.236Z,1.98
2022-08-02T20:39:43.568Z,2.06
2022-08-02T23:00:33.134Z,1.66
2022-08-02T23:02:04.925Z,1.60
2022-08-02T23:03:36.829Z,1.50
2022-08-02T23:05:08.463Z,1.49
2022-08-02T23:06:40.272Z,1.51
2022-08-02T23:08:11.696Z,1.56
2022-08-02T23:09:43.590Z,1.59
2022-08-02T23:11:15.225Z,1.69
2022-08-02T23:12:46.922Z,1.65
2022-08-02T23:14:18.564Z,1.64
2022-08-02T23:15:50.261Z,1.52
2022-08-02T23:17:21.932Z,1.66
2022-08-02T23:18:53.412Z,1.70
2022-08-02T23:20:24.901Z,1.64
2022-08-02T23:22:02.508Z,1.59