createdAt,value
2023-03-26T00:02:07.183Z,82.70
2023-03-26T00:05:11.415Z,81.55
2023-03-26T00:08:16.221Z,80.88
2023-03-26T00:11:27.283Z,79.45
2023-03-26T00:14:32.993Z,65.82
2023-03-26T00:17:36.894Z,79.55
2023-03-26T00:20:42.298Z,83.82
2023-03-26T00:23:46.206Z,95.75
2023-03-26T00:27:00.409Z,107.93
2023-03-26T00:30:07.562Z,104.95
2023-03-26T00:33:13.261Z,104.57
2023-03-26T00:36:20.727Z,116.88
2023-03-26T00:39:26.362Z,115.68
2023-03-26T00:42:32.131Z,108.45
2023-03-26T00:45:35.732Z,119.97
2023-03-26T00:48:45.784Z,107.63
2023-03-26T00:51:55.201Z,123.07
2023-03-26T00:54:58.834Z,111.20
2023-03-26T00:58:03.929Z,100.90
2023-03-26T01:01:11.284Z,54.33
2023-03-26T01:04:35.427Z,65.20
2023-03-26T01:07:52.466Z,67.20
2023-03-26T01:11:03.858Z,51.80
2023-03-26T01:15:04.049Z,43.28
2023-03-26T01:18:10.697Z,45.85
2023-03-26T01:21:15.301Z,42.92
2023-03-26T01:24:18.894Z,36.08
2023-03-26T01:27:41.710Z,30.33
2023-03-26T01:31:14.562Z,36.30
2023-03-26T01:34:50.438Z,29.85
2023-03-26T01:38:23.762Z,32.80
2023-03-26T01:41:47.500Z,25.67
2023-03-26T01:45:04.451Z,17.85
2023-03-26T01:48:13.863Z,32.08
2023-03-26T01:51:35.234Z,23.42
2023-03-26T01:54:42.161Z,20.20
2023-03-26T01:58:40.993Z,15.77
2023-03-26T02:02:05.821Z,15.73
2023-03-26T02:05:22.387Z,18.67
2023-03-26T02:08:38.714Z,12.88
2023-03-26T02:12:45.951Z,11.38
2023-03-26T02:15:58.368Z,8.18
2023-03-26T02:19:07.264Z,8.93
2023-03-26T02:22:13.470Z,15.88
2023-03-26T02:25:26.964Z,9.50
2023-03-26T02:28:47.899Z,11.25
2023-03-26T02:31:55.226Z,10.10
2023-03-26T02:35:20.329Z,8.63
2023-03-26T02:38:28.066Z,9.38
2023-03-26T02:41:35.300Z,9.70
2023-03-26T02:44:48.861Z,8.07
2023-03-26T02:48:01.930Z,9.95
2023-03-26T02:52:21.719Z,8.10
2023-03-26T02:55:27.056Z,9.63
2023-03-26T02:58:34.202Z,13.75
2023-03-26T03:01:43.622Z,7.93
2023-03-26T03:05:10.121Z,11.27
2023-03-26T03:08:14.432Z,6.88
2023-03-26T03:11:34.028Z,6.50
2023-03-26T03:14:40.105Z,8.38
2023-03-26T03:18:16.288Z,12.57
2023-03-26T03:21:30.404Z,11.63
2023-03-26T03:24:44.829Z,8.73
2023-03-26T03:27:51.495Z,9.57
2023-03-26T03:30:54.968Z,7.70
2023-03-26T03:34:05.527Z,13.15
2023-03-26T03:37:13.321Z,8.27
2023-03-26T03:40:26.449Z,6.95
2023-03-26T03:43:30.384Z,14.15
2023-03-26T03:51:33.461Z,5.05
2023-03-26T03:58:31.670Z,11.27
2023-03-26T04:01:56.706Z,9.65
2023-03-26T04:05:29.221Z,7.43
2023-03-26T04:08:34.596Z,6.93
2023-03-26T04:11:38.406Z,7.57
2023-03-26T04:15:03.114Z,6.10
2023-03-26T04:18:11.171Z,12.82
2023-03-26T04:21:17.664Z,5.90
2023-03-26T04:24:23.075Z,7.97
2023-03-26T04:27:46.429Z,10.02
2023-03-26T04:31:19.577Z,4.80
2023-03-26T04:34:24.931Z,3.22
2023-03-26T04:37:48.236Z,9.25
2023-03-26T04:41:02.129Z,5.90
2023-03-26T04:44:31.106Z,3.40
2023-03-26T04:47:39.691Z,11.02
2023-03-26T04:50:46.241Z,10.23
2023-03-26T04:53:59.010Z,5.40
2023-03-26T04:57:10.452Z,5.88
2023-03-26T05:00:22.237Z,7.72
2023-03-26T05:03:33.204Z,4.18
2023-03-26T05:06:43.633Z,5.53
2023-03-26T05:10:04.416Z,4.38
2023-03-26T05:13:28.095Z,3.85
2023-03-26T05:16:34.486Z,2.33
2023-03-26T05:19:43.430Z,6.57
2023-03-26T05:22:47.290Z,5.95
2023-03-26T05:25:56.152Z,8.55
2023-03-26T05:29:03.699Z,7.28
2023-03-26T05:32:13.493Z,7.53
2023-03-26T05:35:17.955Z,7.90
2023-03-26T05:38:22.298Z,6.97
2023-03-26T05:41:26.225Z,5.63
2023-03-26T05:44:29.718Z,4.72
2023-03-26T05:50:58.358Z,2.55
2023-03-26T05:54:04.766Z,4.30
2023-03-26T05:57:38.501Z,5.57
2023-03-26T06:01:20.291Z,3.65
2023-03-26T06:04:49.893Z,2.38
2023-03-26T06:08:18.410Z,4.53
2023-03-26T06:11:27.583Z,3.15
2023-03-26T06:14:31.453Z,3.63
2023-03-26T06:21:12.980Z,3.78
2023-03-26T06:24:22.552Z,6.03
2023-03-26T06:27:54.721Z,10.23
2023-03-26T06:31:28.001Z,3.75
2023-03-26T06:34:47.881Z,4.50
2023-03-26T06:37:51.358Z,3.70
2023-03-26T06:40:55.248Z,4.75
2023-03-26T06:43:58.813Z,4.35
2023-03-26T06:47:20.624Z,3.45
2023-03-26T06:53:54.042Z,3.08
2023-03-26T06:57:36.427Z,4.03
2023-03-26T07:01:12.104Z,4.35
2023-03-26T07:04:34.032Z,3.45
2023-03-26T07:08:16.744Z,6.43
2023-03-26T07:11:58.609Z,4.05
2023-03-26T07:15:33.537Z,4.25
2023-03-26T07:18:55.085Z,3.40
2023-03-26T07:22:42.671Z,3.78
2023-03-26T07:25:53.704Z,6.47
2023-03-26T07:29:51.134Z,11.13
2023-03-26T07:33:26.985Z,6.05
2023-03-26T07:37:11.982Z,3.95
2023-03-26T07:41:08.578Z,8.25
2023-03-26T07:45:09.430Z,16.52
2023-03-26T07:48:44.243Z,6.55
2023-03-26T07:51:52.457Z,8.32
2023-03-26T07:55:18.044Z,7.13
2023-03-26T07:59:05.640Z,10.43
2023-03-26T08:02:43.634Z,10.02
2023-03-26T08:06:37.408Z,4.25
2023-03-26T08:10:17.153Z,7.85
2023-03-26T08:14:29.434Z,6.47
2023-03-26T08:17:32.883Z,10.65
2023-03-26T08:20:54.347Z,7.13
2023-03-26T08:24:09.006Z,10.98
2023-03-26T08:27:15.997Z,9.98
2023-03-26T08:30:23.129Z,7.45
2023-03-26T08:33:28.808Z,15.73
2023-03-26T08:36:32.458Z,11.10
2023-03-26T08:39:35.795Z,3.65
2023-03-26T08:43:02.434Z,9.10
2023-03-26T08:46:28.686Z,6.10
2023-03-26T08:50:09.844Z,6.00
2023-03-26T08:53:54.531Z,3.80
2023-03-26T08:57:10.091Z,6.57
2023-03-26T09:00:46.786Z,10.48
2023-03-26T09:03:53.635Z,5.45
2023-03-26T09:07:29.170Z,13.93
2023-03-26T09:10:50.933Z,13.00
2023-03-26T09:14:15.234Z,8.88
2023-03-26T09:17:45.724Z,8.05
2023-03-26T09:21:08.854Z,11.07
2023-03-26T09:24:23.327Z,9.32
2023-03-26T09:27:59.463Z,17.23
2023-03-26T09:31:37.298Z,14.52
2023-03-26T09:34:58.977Z,17.17
2023-03-26T09:38:38.541Z,15.43
2023-03-26T09:41:50.560Z,21.48
2023-03-26T09:45:15.069Z,18.95
2023-03-26T09:48:24.604Z,23.65
2023-03-26T09:52:02.212Z,18.80
2023-03-26T09:55:27.343Z,20.40
2023-03-26T09:58:46.152Z,15.80
2023-03-26T10:02:17.484Z,10.88
2023-03-26T10:05:36.301Z,13.10
2023-03-26T10:11:58.793Z,17.63
2023-03-26T10:15:26.665Z,17.08
2023-03-26T10:19:01.282Z,12.90
2023-03-26T10:22:28.932Z,14.63
2023-03-26T10:26:06.768Z,18.20
2023-03-26T10:29:22.373Z,15.75
2023-03-26T10:32:55.187Z,22.70
2023-03-26T10:36:15.308Z,17.60
2023-03-26T10:39:37.793Z,19.55
2023-03-26T10:43:03.591Z,20.90
2023-03-26T10:46:56.733Z,19.98
2023-03-26T10:50:31.553Z,20.70
2023-03-26T10:53:54.736Z,19.10
2023-03-26T10:57:14.445Z,25.63
2023-03-26T11:00:43.272Z,19.00
2023-03-26T11:04:12.351Z,25.90
2023-03-26T11:07:30.450Z,27.02
2023-03-26T11:10:48.850Z,31.35
2023-03-26T11:14:35.232Z,36.53
2023-03-26T11:18:24.490Z,34.75
2023-03-26T11:21:38.136Z,27.67
2023-03-26T11:25:08.615Z,34.33
2023-03-26T11:29:03.115Z,46.85
2023-03-26T11:32:18.633Z,49.85
2023-03-26T11:39:14.819Z,67.15
2023-03-26T11:42:22.705Z,62.72
2023-03-26T11:45:58.163Z,60.13
2023-03-26T11:49:07.436Z,67.93
2023-03-26T11:52:15.963Z,58.65
2023-03-26T11:55:26.507Z,56.47
2023-03-26T11:58:44.471Z,55.10
2023-03-26T12:01:53.692Z,60.22
2023-03-26T12:05:32.074Z,57.80
2023-03-26T12:09:02.062Z,63.67
2023-03-26T12:12:12.342Z,62.53
2023-03-26T12:15:25.669Z,55.10
2023-03-26T12:18:32.737Z,55.58
2023-03-26T12:22:01.488Z,56.70
2023-03-26T12:25:18.133Z,61.03
2023-03-26T12:28:33.560Z,67.43
2023-03-26T12:39:16.526Z,53.15
2023-03-26T12:44:55.182Z,53.17
2023-03-26T12:47:59.261Z,51.83
2023-03-26T12:50:39.568Z,47.45
2023-03-26T12:54:39.756Z,49.10
2023-03-26T12:58:14.518Z,48.35
2023-03-26T13:01:34.083Z,49.33
2023-03-26T13:05:02.714Z,45.17
2023-03-26T13:08:14.949Z,39.22
2023-03-26T13:11:41.701Z,37.85
2023-03-26T13:15:13.261Z,40.40
2023-03-26T13:18:57.933Z,39.13
2023-03-26T13:22:45.048Z,40.05
2023-03-26T13:26:46.807Z,39.58
2023-03-26T13:30:55.392Z,41.30
2023-03-26T13:34:19.981Z,39.25
2023-03-26T13:37:53.517Z,38.08
2023-03-26T13:42:17.366Z,46.25
2023-03-26T13:45:04.899Z,45.50
2023-03-26T13:48:17.652Z,36.90
2023-03-26T13:51:58.442Z,41.28
2023-03-26T13:55:26.778Z,40.45
2023-03-26T14:02:36.743Z,44.20
2023-03-26T14:05:57.865Z,40.03
2023-03-26T14:09:31.161Z,34.33
2023-03-26T14:13:17.712Z,32.80
2023-03-26T14:16:39.273Z,38.65
2023-03-26T14:19:57.779Z,35.33
2023-03-26T14:23:24.283Z,33.97
2023-03-26T14:27:01.535Z,31.42
2023-03-26T14:30:17.867Z,32.33
2023-03-26T14:33:34.846Z,37.42
2023-03-26T14:36:50.307Z,40.25
2023-03-26T14:40:08.699Z,41.00
2023-03-26T14:43:15.029Z,45.85
2023-03-26T14:46:49.670Z,47.03
2023-03-26T14:50:04.990Z,41.97
2023-03-26T14:53:41.134Z,38.60
2023-03-26T14:57:13.945Z,36.30
2023-03-26T15:00:29.595Z,33.15
2023-03-26T15:03:51.133Z,30.63
2023-03-26T15:07:14.758Z,30.92
2023-03-26T15:10:39.253Z,31.73
2023-03-26T15:13:56.895Z,30.00
2023-03-26T15:17:18.781Z,22.88
2023-03-26T15:20:37.142Z,17.45
2023-03-26T15:24:29.252Z,20.25
2023-03-26T15:27:50.649Z,19.42
2023-03-26T15:31:17.197Z,25.45
2023-03-26T15:34:31.090Z,12.93
2023-03-26T15:41:08.721Z,15.63
2023-03-26T15:44:54.094Z,14.95
2023-03-26T15:48:12.058Z,14.38
2023-03-26T15:51:23.268Z,14.57
2023-03-26T15:54:31.664Z,12.80
2023-03-26T16:03:28.210Z,12.63
2023-03-26T16:06:43.906Z,16.95
2023-03-26T16:09:53.062Z,13.77
2023-03-26T16:13:22.024Z,15.02
2023-03-26T16:16:45.945Z,15.55
2023-03-26T16:20:21.640Z,12.63
2023-03-26T16:23:30.503Z,13.27
2023-03-26T16:26:46.213Z,17.98
2023-03-26T16:30:01.291Z,18.77
2023-03-26T16:33:18.501Z,14.77
2023-03-26T16:36:43.531Z,10.50
2023-03-26T16:40:25.182Z,14.02
2023-03-26T16:44:01.791Z,12.68
2023-03-26T16:47:57.706Z,15.10
2023-03-26T16:51:05.460Z,14.23
2023-03-26T16:54:25.878Z,17.92
2023-03-26T16:57:43.229Z,15.75
2023-03-26T17:01:02.470Z,13.68
2023-03-26T17:04:20.701Z,21.02
2023-03-26T17:07:53.481Z,13.10
2023-03-26T17:11:01.851Z,13.95
2023-03-26T17:14:34.953Z,14.35
2023-03-26T17:17:54.578Z,13.68
2023-03-26T17:25:24.811Z,14.10
2023-03-26T17:32:58.606Z,24.55
2023-03-26T17:36:51.196Z,13.48
2023-03-26T17:40:16.649Z,17.25
2023-03-26T17:43:46.629Z,13.68
2023-03-26T17:47:30.375Z,15.43
2023-03-26T17:51:07.234Z,13.00
2023-03-26T17:59:11.818Z,22.98
2023-03-26T18:02:48.344Z,25.67
2023-03-26T18:06:10.757Z,25.20
2023-03-26T18:09:34.772Z,22.38
2023-03-26T18:13:18.139Z,22.75
2023-03-26T18:16:59.084Z,17.42
2023-03-26T18:20:20.210Z,15.55
2023-03-26T18:23:46.652Z,18.85
2023-03-26T18:27:27.430Z,11.82
2023-03-26T18:30:38.178Z,13.18
2023-03-26T18:33:53.365Z,13.70
2023-03-26T18:37:15.545Z,14.70
2023-03-26T18:40:49.938Z,14.27
2023-03-26T18:43:55.549Z,11.45
2023-03-26T20:11:13.227Z,56.53
2023-03-26T20:18:23.429Z,48.15
2023-03-26T20:21:27.588Z,40.83
2023-03-26T20:24:32.835Z,66.38
2023-03-26T20:27:36.304Z,65.75
2023-03-26T20:30:40.246Z,69.15
2023-03-26T20:33:43.898Z,59.03
2023-03-26T20:36:48.495Z,46.72
2023-03-26T20:39:52.240Z,56.25
2023-03-26T20:42:55.861Z,58.13
2023-03-26T20:45:59.779Z,60.35
2023-03-26T20:49:03.378Z,61.50
2023-03-26T20:52:07.357Z,68.43
2023-03-26T20:55:22.177Z,66.75
2023-03-26T20:58:30.810Z,60.65
2023-03-26T21:01:35.663Z,63.33
2023-03-26T21:04:39.596Z,54.70
2023-03-26T21:07:44.176Z,48.00
2023-03-26T21:10:48.853Z,42.90
2023-03-26T21:14:06.457Z,41.40
2023-03-26T21:17:19.571Z,39.83
2023-03-26T21:20:25.109Z,37.55
2023-03-26T21:23:41.811Z,29.77
2023-03-26T21:26:57.177Z,32.70
2023-03-26T21:30:01.419Z,27.63
2023-03-26T21:33:06.267Z,19.55
2023-03-26T21:36:11.608Z,24.63
2023-03-26T21:39:16.820Z,25.65
2023-03-26T21:42:20.662Z,22.17
2023-03-26T21:45:24.949Z,23.30
2023-03-26T21:48:30.124Z,32.25
2023-03-26T21:51:34.761Z,31.63
2023-03-26T21:54:38.945Z,36.15
2023-03-26T21:58:14.123Z,38.17
2023-03-26T22:01:23.635Z,55.25
2023-03-26T22:04:46.981Z,63.15
2023-03-26T22:08:04.124Z,107.90
2023-03-26T22:11:13.349Z,126.07
2023-03-26T22:14:17.082Z,111.40
2023-03-26T22:17:20.735Z,74.55
2023-03-26T22:20:28.908Z,73.20
2023-03-26T22:29:42.998Z,39.67
2023-03-26T22:32:46.556Z,30.92
2023-03-26T22:35:50.083Z,34.50
2023-03-26T22:39:38.391Z,31.08
2023-03-26T22:43:02.819Z,34.10
2023-03-26T22:46:07.191Z,46.47
2023-03-26T22:49:10.734Z,26.85
2023-03-26T22:52:14.443Z,35.42
2023-03-26T22:57:14.291Z,38.45
2023-03-26T23:00:09.337Z,30.95
2023-03-26T23:09:08.084Z,40.40
2023-03-26T23:14:03.944Z,47.33
2023-03-26T23:26:37.755Z,97.35
2023-03-26T23:29:48.721Z,77.95
2023-03-26T23:32:53.739Z,78.45
2023-03-26T23:35:58.750Z,88.30
2023-03-26T23:39:02.479Z,75.72
2023-03-26T23:42:05.910Z,77.78
2023-03-26T23:45:09.688Z,72.70
2023-03-26T23:48:14.326Z,68.03
2023-03-26T23:51:20.834Z,69.70
2023-03-26T23:54:26.481Z,54.88
2023-03-26T23:57:33.274Z,52.17
