createdAt,value
2022-07-30T00:01:14.800Z,101507.09
2022-07-30T00:03:41.463Z,101508.25
2022-07-30T00:06:08.005Z,101505.72
2022-07-30T00:08:35.025Z,101503.09
2022-07-30T00:11:01.693Z,101494.84
2022-07-30T00:13:28.215Z,101501.13
2022-07-30T00:15:54.811Z,101496.94
2022-07-30T00:18:22.490Z,101496.69
2022-07-30T00:20:49.440Z,101493.63
2022-07-30T00:23:17.032Z,101494.84
2022-07-30T00:25:44.212Z,101498.56
2022-07-30T00:28:10.841Z,101490.84
2022-07-30T00:30:38.776Z,101489.09
2022-07-30T00:33:05.415Z,101493.72
2022-07-30T00:35:34.978Z,101485.91
2022-07-30T00:38:01.680Z,101494.28
2022-07-30T00:40:28.330Z,101496.72
2022-07-30T00:42:54.874Z,101487.22
2022-07-30T00:45:21.666Z,101492.41
2022-07-30T00:47:48.188Z,101480.44
2022-07-30T00:50:15.356Z,101480.31
2022-07-30T00:52:42.924Z,101485.66
2022-07-30T00:55:11.753Z,101478.53
2022-07-30T00:57:39.328Z,101480.44
2022-07-30T01:00:09.864Z,101479.56
2022-07-30T01:02:36.942Z,101469.88
2022-07-30T01:05:04.198Z,101467.97
2022-07-30T01:07:30.709Z,101460.91
2022-07-30T01:09:57.169Z,101459.00
2022-07-30T01:12:25.694Z,101461.28
2022-07-30T01:14:52.834Z,101449.84
2022-07-30T01:17:19.336Z,101442.50
2022-07-30T01:19:50.984Z,101449.59
2022-07-30T01:22:27.876Z,101448.44
2022-07-30T01:25:12.325Z,101447.13
2022-07-30T01:27:47.833Z,101451.56
2022-07-30T01:30:17.532Z,101439.59
2022-07-30T01:32:44.387Z,101444.44
2022-07-30T01:35:11.929Z,101444.53
2022-07-30T01:37:39.342Z,101446.09
2022-07-30T01:40:06.864Z,101441.66
2022-07-30T01:42:34.370Z,101439.63
2022-07-30T01:45:01.001Z,101441.22
2022-07-30T01:47:28.314Z,101436.84
2022-07-30T01:49:55.044Z,101448.38
2022-07-30T01:52:22.271Z,101447.44
2022-07-30T01:54:50.500Z,101445.63
2022-07-30T01:57:18.981Z,101443.88
2022-07-30T01:59:49.119Z,101446.84
2022-07-30T02:02:18.040Z,101440.50
2022-07-30T02:04:44.822Z,101439.84
2022-07-30T02:07:24.904Z,101434.44
2022-07-30T02:09:54.822Z,101441.16
2022-07-30T02:12:29.749Z,101435.81
2022-07-30T02:14:59.360Z,101442.63
2022-07-30T02:17:30.111Z,101435.38
2022-07-30T02:19:57.650Z,101436.19
2022-07-30T02:22:25.666Z,101439.97
2022-07-30T02:24:53.638Z,101437.97
2022-07-30T02:27:24.395Z,101436.22
2022-07-30T02:29:52.763Z,101444.31
2022-07-30T02:32:20.971Z,101437.44
2022-07-30T02:34:50.397Z,101441.91
2022-07-30T02:37:18.295Z,101433.72
2022-07-30T02:40:05.189Z,101432.91
2022-07-30T02:42:32.037Z,101428.66
2022-07-30T02:44:58.902Z,101434.84
2022-07-30T02:47:26.925Z,101428.84
2022-07-30T02:49:54.139Z,101426.09
2022-07-30T02:52:21.396Z,101426.47
2022-07-30T02:54:49.286Z,101423.84
2022-07-30T02:57:17.092Z,101433.22
2022-07-30T02:59:43.827Z,101425.34
2022-07-30T03:02:11.995Z,101428.72
2022-07-30T03:04:41.470Z,101417.13
2022-07-30T03:07:08.979Z,101416.44
2022-07-30T03:09:52.053Z,101423.38
2022-07-30T03:12:19.594Z,101433.22
2022-07-30T03:14:46.099Z,101421.03
2022-07-30T03:17:15.753Z,101423.44
2022-07-30T03:19:42.734Z,101418.31
2022-07-30T03:22:09.912Z,101418.97
2022-07-30T03:24:38.643Z,101416.03
2022-07-30T03:27:10.227Z,101424.94
2022-07-30T03:29:37.935Z,101427.16
2022-07-30T03:32:05.918Z,101424.03
2022-07-30T03:34:34.399Z,101436.44
2022-07-30T03:37:05.114Z,101435.22
2022-07-30T03:39:36.250Z,101425.53
2022-07-30T03:42:04.262Z,101422.38
2022-07-30T03:44:31.081Z,101433.13
2022-07-30T03:46:57.843Z,101434.91
2022-07-30T03:49:24.552Z,101424.09
2022-07-30T03:51:52.580Z,101426.50
2022-07-30T03:54:19.286Z,101429.91
2022-07-30T03:56:46.202Z,101434.00
2022-07-30T03:59:15.937Z,101422.41
2022-07-30T04:01:42.557Z,101428.53
2022-07-30T04:04:10.458Z,101425.47
2022-07-30T04:06:40.992Z,101437.28
2022-07-30T04:09:11.562Z,101424.88
2022-07-30T04:11:41.645Z,101423.97
2022-07-30T04:14:08.991Z,101419.47
2022-07-30T04:16:47.866Z,101434.97
2022-07-30T04:19:30.094Z,101437.03
2022-07-30T04:21:57.217Z,101442.94
2022-07-30T04:24:26.279Z,101444.69
2022-07-30T04:26:53.006Z,101441.75
2022-07-30T04:29:24.145Z,101435.22
2022-07-30T04:31:51.834Z,101450.41
2022-07-30T04:34:18.388Z,101444.59
2022-07-30T04:36:44.866Z,101441.50
2022-07-30T04:39:11.530Z,101442.94
2022-07-30T04:41:49.411Z,101445.28
2022-07-30T04:44:18.445Z,101446.53
2022-07-30T04:46:45.411Z,101437.78
2022-07-30T04:49:13.173Z,101435.63
2022-07-30T04:51:40.829Z,101452.81
2022-07-30T04:54:15.314Z,101437.91
2022-07-30T04:56:52.544Z,101436.00
2022-07-30T04:59:22.196Z,101445.72
2022-07-30T05:01:50.076Z,101437.22
2022-07-30T05:04:17.327Z,101432.91
2022-07-30T05:06:44.065Z,101422.25
2022-07-30T05:09:12.060Z,101427.72
2022-07-30T05:11:38.630Z,101435.84
2022-07-30T05:14:05.110Z,101428.44
2022-07-30T05:16:34.110Z,101424.84
2022-07-30T05:19:00.657Z,101422.75
2022-07-30T05:21:28.607Z,101427.53
2022-07-30T05:23:56.648Z,101424.84
2022-07-30T05:26:27.716Z,101431.31
2022-07-30T05:28:56.658Z,101436.22
2022-07-30T05:31:23.489Z,101435.25
2022-07-30T05:33:51.393Z,101435.41
2022-07-30T05:36:17.880Z,101428.53
2022-07-30T05:38:44.340Z,101436.94
2022-07-30T05:41:25.127Z,101439.97
2022-07-30T05:43:57.350Z,101436.50
2022-07-30T05:46:24.090Z,101433.19
2022-07-30T05:48:50.963Z,101436.41
2022-07-30T05:51:19.409Z,101438.13
2022-07-30T05:53:45.884Z,101434.91
2022-07-30T05:56:12.501Z,101440.81
2022-07-30T05:58:39.004Z,101438.34
2022-07-30T06:01:05.686Z,101431.22
2022-07-30T06:03:32.273Z,101429.31
2022-07-30T06:05:58.758Z,101429.63
2022-07-30T06:08:25.291Z,101423.94
2022-07-30T06:10:52.223Z,101423.66
2022-07-30T06:13:18.883Z,101421.28
2022-07-30T06:15:45.378Z,101427.31
2022-07-30T06:18:11.907Z,101429.16
2022-07-30T06:20:38.417Z,101429.63
2022-07-30T06:23:04.951Z,101434.94
2022-07-30T06:25:31.691Z,101431.28
2022-07-30T06:28:03.918Z,101432.44
2022-07-30T06:30:42.220Z,101441.44
2022-07-30T06:33:08.755Z,101432.09
2022-07-30T06:35:35.598Z,101442.94
2022-07-30T06:38:07.485Z,101438.63
2022-07-30T06:40:34.664Z,101445.34
2022-07-30T06:43:01.356Z,101430.13
2022-07-30T06:45:27.946Z,101435.75
2022-07-30T06:47:58.723Z,101430.56
2022-07-30T06:50:27.137Z,101433.00
2022-07-30T06:52:53.927Z,101422.88
2022-07-30T06:55:20.417Z,101430.84
2022-07-30T06:57:46.903Z,101422.84
2022-07-30T07:00:13.716Z,101426.00
2022-07-30T07:02:42.611Z,101422.25
2022-07-30T07:05:09.661Z,101422.56
2022-07-30T07:07:41.909Z,101425.44
2022-07-30T07:10:11.094Z,101424.91
2022-07-30T07:12:37.774Z,101426.06
2022-07-30T07:15:04.899Z,101419.59
2022-07-30T07:17:31.919Z,101416.13
2022-07-30T07:20:01.195Z,101425.03
2022-07-30T07:22:29.013Z,101425.53
2022-07-30T07:24:55.586Z,101418.69
2022-07-30T07:27:22.229Z,101429.88
2022-07-30T07:30:04.627Z,101423.47
2022-07-30T07:32:32.664Z,101419.44
2022-07-30T07:34:59.252Z,101415.41
2022-07-30T07:37:25.871Z,101420.91
2022-07-30T07:39:52.545Z,101417.25
2022-07-30T07:42:19.123Z,101407.94
2022-07-30T07:44:45.609Z,101420.00
2022-07-30T07:47:12.248Z,101422.06
2022-07-30T07:49:38.877Z,101426.59
2022-07-30T07:52:05.828Z,101421.88
2022-07-30T07:54:32.402Z,101425.59
2022-07-30T07:56:59.353Z,101429.41
2022-07-30T07:59:36.164Z,101428.94
2022-07-30T08:02:08.142Z,101425.03
2022-07-30T08:04:35.034Z,101418.66
2022-07-30T08:07:02.085Z,101419.50
2022-07-30T08:09:43.498Z,101423.53
2022-07-30T08:12:12.545Z,101426.75
2022-07-30T08:14:39.185Z,101424.31
2022-07-30T08:17:06.378Z,101427.91
2022-07-30T08:19:33.188Z,101424.41
2022-07-30T08:21:59.867Z,101438.94
2022-07-30T08:24:26.893Z,101430.94
2022-07-30T08:26:53.480Z,101441.03
2022-07-30T08:29:20.027Z,101437.84
2022-07-30T08:31:46.558Z,101435.22
2022-07-30T08:34:13.720Z,101438.88
2022-07-30T08:36:40.527Z,101438.22
2022-07-30T08:39:07.078Z,101439.25
2022-07-30T08:41:33.705Z,101434.56
2022-07-30T08:44:01.612Z,101438.63
2022-07-30T08:46:31.123Z,101433.97
2022-07-30T08:48:58.363Z,101437.38
2022-07-30T08:51:25.111Z,101448.13
2022-07-30T08:53:51.676Z,101441.16
2022-07-30T08:56:18.299Z,101442.78
2022-07-30T08:58:45.881Z,101448.78
2022-07-30T09:01:12.341Z,101448.00
2022-07-30T09:03:44.391Z,101452.25
2022-07-30T09:06:11.515Z,101441.97
2022-07-30T09:08:38.068Z,101454.66
2022-07-30T09:11:04.696Z,101449.72
2022-07-30T09:13:35.009Z,101449.38
2022-07-30T09:16:02.770Z,101444.66
2022-07-30T09:18:31.797Z,101447.63
2022-07-30T09:21:13.985Z,101443.84
2022-07-30T09:23:40.623Z,101449.25
2022-07-30T09:26:07.168Z,101449.19
2022-07-30T09:28:34.548Z,101450.13
2022-07-30T09:31:01.066Z,101448.81
2022-07-30T09:33:33.995Z,101450.91
2022-07-30T09:36:01.204Z,101447.31
2022-07-30T09:38:29.591Z,101443.03
2022-07-30T09:40:57.500Z,101449.00
2022-07-30T09:43:27.850Z,101435.97
2022-07-30T09:45:58.219Z,101446.63
2022-07-30T09:48:26.680Z,101444.53
2022-07-30T09:50:54.979Z,101443.44
2022-07-30T09:53:24.029Z,101440.06
2022-07-30T09:55:51.301Z,101444.06
2022-07-30T09:58:26.397Z,101445.25
2022-07-30T10:00:57.071Z,101448.28
2022-07-30T10:03:33.261Z,101446.72
2022-07-30T10:06:01.508Z,101455.94
2022-07-30T10:08:48.137Z,101446.25
2022-07-30T10:11:17.199Z,101453.50
2022-07-30T10:13:50.943Z,101453.00
2022-07-30T10:16:17.726Z,101445.56
2022-07-30T10:18:44.337Z,101452.09
2022-07-30T10:21:11.349Z,101453.56
2022-07-30T10:23:39.808Z,101450.53
2022-07-30T10:26:11.112Z,101459.81
2022-07-30T10:28:39.608Z,101455.31
2022-07-30T10:31:08.429Z,101452.72
2022-07-30T10:33:53.218Z,101458.44
2022-07-30T10:36:21.826Z,101463.97
2022-07-30T10:38:52.931Z,101464.06
2022-07-30T10:41:47.638Z,101463.25
2022-07-30T10:44:23.738Z,101465.63
2022-07-30T10:47:07.625Z,101460.53
2022-07-30T10:49:41.283Z,101456.34
2022-07-30T10:52:08.620Z,101458.44
2022-07-30T10:54:42.134Z,101459.91
2022-07-30T10:57:11.583Z,101460.72
2022-07-30T11:00:05.209Z,101468.78
2022-07-30T11:02:35.514Z,101470.13
2022-07-30T11:05:17.962Z,101470.47
2022-07-30T11:07:47.234Z,101466.59
2022-07-30T11:10:37.331Z,101473.84
2022-07-30T11:13:05.573Z,101475.75
2022-07-30T11:15:57.686Z,101476.59
2022-07-30T11:18:25.990Z,101476.81
2022-07-30T11:21:21.412Z,101470.38
2022-07-30T11:23:50.039Z,101477.13
2022-07-30T11:26:41.184Z,101477.34
2022-07-30T11:29:08.819Z,101469.75
2022-07-30T11:31:56.328Z,101479.03
2022-07-30T11:34:25.956Z,101469.53
2022-07-30T11:37:18.336Z,101460.22
2022-07-30T11:39:55.211Z,101461.41
2022-07-30T11:42:30.550Z,101452.44
2022-07-30T11:45:15.387Z,101464.06
2022-07-30T11:47:45.953Z,101449.69
2022-07-30T11:50:20.105Z,101459.78
2022-07-30T11:53:07.727Z,101457.59
2022-07-30T11:55:39.773Z,101455.84
2022-07-30T11:58:08.745Z,101454.88
2022-07-30T12:00:38.701Z,101458.88
2022-07-30T12:03:34.352Z,101452.56
2022-07-30T12:06:06.835Z,101455.38
2022-07-30T12:08:44.209Z,101456.66
2022-07-30T12:11:11.121Z,101449.72
2022-07-30T12:13:45.420Z,101457.16
2022-07-30T12:16:16.487Z,101461.53
2022-07-30T12:18:44.025Z,101452.47
2022-07-30T12:21:16.326Z,101453.53
2022-07-30T12:23:53.941Z,101460.16
2022-07-30T12:26:31.261Z,101464.44
2022-07-30T12:28:59.529Z,101463.13
2022-07-30T12:31:27.087Z,101459.56
2022-07-30T12:33:56.257Z,101461.81
2022-07-30T12:36:33.879Z,101465.03
2022-07-30T12:39:01.862Z,101457.47
2022-07-30T12:41:42.733Z,101459.56
2022-07-30T12:44:10.027Z,101453.97
2022-07-30T12:46:41.271Z,101467.47
2022-07-30T12:49:21.173Z,101463.56
2022-07-30T12:52:00.359Z,101464.81
2022-07-30T12:54:27.892Z,101454.59
2022-07-30T12:56:59.395Z,101453.34
2022-07-30T12:59:26.558Z,101462.03
2022-07-30T13:01:53.839Z,101457.72
2022-07-30T13:04:20.556Z,101452.91
2022-07-30T13:07:06.725Z,101453.63
2022-07-30T13:09:33.390Z,101453.97
2022-07-30T13:11:59.981Z,101453.66
2022-07-30T13:14:26.969Z,101451.25
2022-07-30T13:16:59.022Z,101457.34
2022-07-30T13:19:26.626Z,101451.63
2022-07-30T13:21:53.195Z,101458.16
2022-07-30T13:24:19.894Z,101457.34
2022-07-30T13:26:47.225Z,101457.28
2022-07-30T13:29:13.899Z,101459.50
2022-07-30T13:31:43.099Z,101455.81
2022-07-30T13:34:11.047Z,101455.25
2022-07-30T13:36:37.628Z,101451.00
2022-07-30T13:39:04.522Z,101452.59
2022-07-30T13:41:31.176Z,101451.47
2022-07-30T13:43:57.727Z,101452.06
2022-07-30T13:46:24.858Z,101451.00
2022-07-30T13:48:52.177Z,101446.41
2022-07-30T13:51:18.759Z,101432.06
2022-07-30T13:53:45.557Z,101433.56
2022-07-30T13:56:12.850Z,101428.63
2022-07-30T13:58:39.989Z,101433.34
2022-07-30T14:01:07.175Z,101428.31
2022-07-30T14:03:35.330Z,101426.44
2022-07-30T14:06:10.417Z,101428.06
2022-07-30T14:08:38.728Z,101435.75
2022-07-30T14:11:05.199Z,101429.97
2022-07-30T14:13:32.203Z,101431.81
2022-07-30T14:15:58.894Z,101439.78
2022-07-30T14:18:25.388Z,101441.13
2022-07-30T14:20:53.794Z,101426.66
2022-07-30T14:23:20.954Z,101428.63
2022-07-30T14:25:47.738Z,101433.00
2022-07-30T14:28:14.846Z,101426.88
2022-07-30T14:30:41.658Z,101428.47
2022-07-30T14:33:08.329Z,101422.69
2022-07-30T14:35:34.829Z,101419.09
2022-07-30T14:38:03.393Z,101426.88
2022-07-30T14:40:30.067Z,101415.84
2022-07-30T14:42:56.573Z,101418.47
2022-07-30T14:45:24.515Z,101412.97
2022-07-30T14:47:52.432Z,101408.47
2022-07-30T14:50:19.075Z,101416.53
2022-07-30T14:52:47.461Z,101409.66
2022-07-30T14:55:14.126Z,101413.66
2022-07-30T14:57:41.091Z,101412.94
2022-07-30T15:00:10.956Z,101410.88
2022-07-30T15:02:38.939Z,101412.84
2022-07-30T15:05:06.898Z,101408.75
2022-07-30T15:07:34.855Z,101413.41
2022-07-30T15:10:01.946Z,101416.31
2022-07-30T15:12:28.614Z,101417.59
2022-07-30T15:14:55.237Z,101406.47
2022-07-30T15:17:22.243Z,101408.59
2022-07-30T15:19:50.979Z,101405.69
2022-07-30T15:22:18.931Z,101412.94
2022-07-30T15:24:45.424Z,101409.47
2022-07-30T15:27:12.322Z,101413.25
2022-07-30T15:29:38.852Z,101418.94
2022-07-30T15:32:06.136Z,101415.38
2022-07-30T15:34:34.493Z,101416.19
2022-07-30T15:37:02.669Z,101417.09
2022-07-30T15:39:32.319Z,101409.94
2022-07-30T15:41:59.830Z,101402.94
2022-07-30T15:44:26.584Z,101399.78
2022-07-30T15:46:53.134Z,101401.94
2022-07-30T15:49:19.729Z,101397.41
2022-07-30T15:51:49.193Z,101396.38
2022-07-30T15:54:22.818Z,101398.63
2022-07-30T15:57:01.402Z,101410.19
2022-07-30T15:59:28.879Z,101408.38
2022-07-30T16:01:55.393Z,101404.34
2022-07-30T16:04:22.233Z,101408.41
2022-07-30T16:07:03.355Z,101407.50
2022-07-30T16:09:30.513Z,101399.97
2022-07-30T16:11:58.147Z,101401.13
2022-07-30T16:14:25.064Z,101406.97
2022-07-30T16:16:52.699Z,101407.63
2022-07-30T16:19:19.269Z,101407.16
2022-07-30T16:21:45.750Z,101405.91
2022-07-30T16:24:12.220Z,101403.31
2022-07-30T16:26:38.690Z,101403.03
2022-07-30T16:29:07.014Z,101401.19
2022-07-30T16:31:35.921Z,101405.69
2022-07-30T16:34:02.457Z,101404.47
2022-07-30T16:36:28.950Z,101401.44
2022-07-30T16:38:55.510Z,101394.31
2022-07-30T16:41:22.104Z,101394.94
2022-07-30T16:43:48.622Z,101398.84
2022-07-30T16:46:15.110Z,101406.66
2022-07-30T16:48:45.494Z,101388.84
2022-07-30T16:51:13.294Z,101387.75
2022-07-30T16:53:40.065Z,101387.19
2022-07-30T16:56:06.937Z,101385.69
2022-07-30T16:58:33.640Z,101388.78
2022-07-30T17:01:00.573Z,101396.00
2022-07-30T17:03:27.170Z,101386.59
2022-07-30T17:05:53.779Z,101393.63
2022-07-30T17:08:24.592Z,101390.78
2022-07-30T17:10:52.044Z,101390.16
2022-07-30T17:13:18.530Z,101384.66
2022-07-30T17:15:46.923Z,101390.91
2022-07-30T17:18:13.700Z,101383.72
2022-07-30T17:20:40.443Z,101384.59
2022-07-30T17:23:07.832Z,101388.91
2022-07-30T17:25:34.528Z,101395.06
2022-07-30T17:28:01.383Z,101393.59
2022-07-30T17:30:28.785Z,101393.47
2022-07-30T17:32:55.313Z,101387.19
2022-07-30T17:35:22.702Z,101392.13
2022-07-30T17:37:49.632Z,101397.72
2022-07-30T17:40:29.079Z,101398.03
2022-07-30T17:43:05.606Z,101400.63
2022-07-30T17:45:33.245Z,101400.00
2022-07-30T17:48:01.741Z,101401.25
2022-07-30T17:50:29.699Z,101400.78
2022-07-30T17:52:56.367Z,101414.97
2022-07-30T17:55:22.965Z,101406.28
2022-07-30T17:57:49.447Z,101423.31
2022-07-30T18:00:16.421Z,101416.72
2022-07-30T18:02:42.921Z,101412.88
2022-07-30T18:05:10.609Z,101416.59
2022-07-30T18:07:37.560Z,101417.00
2022-07-30T18:10:04.543Z,101410.03
2022-07-30T18:12:31.265Z,101417.53
2022-07-30T18:14:58.955Z,101412.06
2022-07-30T18:17:25.527Z,101421.38
2022-07-30T18:19:52.333Z,101419.34
2022-07-30T18:22:29.012Z,101420.72
2022-07-30T18:24:57.399Z,101419.75
2022-07-30T18:27:23.900Z,101418.97
2022-07-30T18:29:50.356Z,101424.41
2022-07-30T18:32:16.912Z,101428.50
2022-07-30T18:34:44.459Z,101425.66
2022-07-30T18:37:10.969Z,101429.63
2022-07-30T18:39:37.499Z,101426.53
2022-07-30T18:42:04.612Z,101427.75
2022-07-30T18:44:31.782Z,101434.53
2022-07-30T18:46:58.729Z,101432.16
2022-07-30T18:49:40.720Z,101433.00
2022-07-30T18:52:07.849Z,101426.78
2022-07-30T18:54:35.048Z,101437.41
2022-07-30T18:57:02.822Z,101436.47
2022-07-30T18:59:29.539Z,101432.50
2022-07-30T19:01:56.172Z,101430.75
2022-07-30T19:04:23.410Z,101429.03
2022-07-30T19:06:50.906Z,101431.81
2022-07-30T19:09:18.229Z,101429.41
2022-07-30T19:11:45.927Z,101435.91
2022-07-30T19:14:13.313Z,101438.06
2022-07-30T19:16:40.459Z,101445.75
2022-07-30T19:19:08.008Z,101453.44
2022-07-30T19:21:34.805Z,101456.66
2022-07-30T19:24:01.919Z,101459.38
2022-07-30T19:26:28.605Z,101468.50
2022-07-30T19:28:55.354Z,101473.28
2022-07-30T19:31:21.871Z,101466.97
2022-07-30T19:33:48.459Z,101468.47
2022-07-30T19:36:16.577Z,101470.28
2022-07-30T19:38:45.247Z,101468.97
2022-07-30T19:41:12.082Z,101475.34
2022-07-30T19:43:40.651Z,101470.69
2022-07-30T19:46:09.337Z,101479.13
2022-07-30T19:48:37.478Z,101479.09
2022-07-30T19:51:04.740Z,101474.59
2022-07-30T19:53:34.205Z,101481.31
2022-07-30T19:56:08.151Z,101478.63
2022-07-30T19:58:37.331Z,101484.69
2022-07-30T20:01:03.931Z,101478.53
2022-07-30T20:03:35.243Z,101481.19
2022-07-30T20:06:02.229Z,101487.66
2022-07-30T20:08:29.586Z,101496.94
2022-07-30T20:10:57.831Z,101488.66
2022-07-30T20:13:43.975Z,101496.56
2022-07-30T20:16:14.740Z,101498.41
2022-07-30T20:18:42.236Z,101499.91
2022-07-30T20:21:14.326Z,101503.06
2022-07-30T20:23:41.765Z,101502.28
2022-07-30T20:26:12.995Z,101495.97
2022-07-30T20:28:41.131Z,101499.47
2022-07-30T20:31:08.587Z,101498.16
2022-07-30T20:33:35.967Z,101494.75
2022-07-30T20:36:04.615Z,101494.94
2022-07-30T20:38:35.729Z,101507.75
2022-07-30T20:41:05.170Z,101497.75
2022-07-30T20:43:46.172Z,101496.78
2022-07-30T20:46:19.230Z,101502.28
2022-07-30T20:48:46.728Z,101501.00
2022-07-30T20:51:14.226Z,101500.28
2022-07-30T20:53:45.363Z,101508.13
2022-07-30T20:56:13.548Z,101505.53
2022-07-30T20:58:45.999Z,101498.19
2022-07-30T21:01:15.396Z,101498.34
2022-07-30T21:03:48.169Z,101498.03
2022-07-30T21:06:16.094Z,101493.66
2022-07-30T21:08:43.206Z,101498.25
2022-07-30T21:11:10.010Z,101507.53
2022-07-30T21:13:39.101Z,101502.56
2022-07-30T21:16:16.116Z,101503.28
2022-07-30T21:18:49.779Z,101501.16
2022-07-30T21:21:41.646Z,101500.91
2022-07-30T21:24:19.444Z,101498.09
2022-07-30T21:26:51.042Z,101504.13
2022-07-30T21:29:18.892Z,101496.66
2022-07-30T21:32:01.922Z,101501.34
2022-07-30T21:34:35.494Z,101504.13
2022-07-30T21:37:07.831Z,101509.88
2022-07-30T21:39:39.915Z,101501.47
2022-07-30T21:42:07.885Z,101503.47
2022-07-30T21:44:34.974Z,101515.59
2022-07-30T21:47:01.852Z,101510.16
2022-07-30T21:49:28.568Z,101507.38
2022-07-30T21:51:58.342Z,101514.75
2022-07-30T21:54:28.482Z,101521.72
2022-07-30T21:56:56.514Z,101520.38
2022-07-30T21:59:25.013Z,101515.81
2022-07-30T22:01:59.369Z,101511.72
2022-07-30T22:04:27.286Z,101516.84
2022-07-30T22:06:54.778Z,101517.66
2022-07-30T22:09:34.083Z,101515.88
2022-07-30T22:12:06.482Z,101515.28
2022-07-30T22:14:37.494Z,101513.03
2022-07-30T22:17:05.058Z,101524.03
2022-07-30T22:19:32.087Z,101517.16
2022-07-30T22:21:58.629Z,101520.41
2022-07-30T22:24:30.187Z,101519.31
2022-07-30T22:27:12.500Z,101517.16
2022-07-30T22:29:42.661Z,101514.94
2022-07-30T22:32:09.578Z,101520.41
2022-07-30T22:34:36.479Z,101521.75
2022-07-30T22:37:03.763Z,101509.75
2022-07-30T22:39:31.597Z,101525.13
2022-07-30T22:42:00.814Z,101517.28
2022-07-30T22:44:28.321Z,101523.56
2022-07-30T22:46:56.430Z,101515.28
2022-07-30T22:52:19.560Z,101506.09
2022-07-30T22:54:52.377Z,101499.44
2022-07-30T22:57:22.985Z,101503.03
2022-07-30T23:00:00.159Z,101506.69
2022-07-30T23:02:28.773Z,101505.59
2022-07-30T23:04:56.416Z,101498.44
2022-07-30T23:07:23.429Z,101499.69
2022-07-30T23:09:52.109Z,101503.91
2022-07-30T23:12:20.199Z,101504.63
2022-07-30T23:12:30.541Z,101507.56
2022-07-30T23:14:47.662Z,101501.38
2022-07-30T23:17:14.640Z,101505.22
2022-07-30T23:19:41.194Z,101488.06
2022-07-30T23:22:07.786Z,101496.22
2022-07-30T23:24:34.290Z,101493.59
2022-07-30T23:27:01.193Z,101500.53
2022-07-30T23:29:28.633Z,101493.63
2022-07-30T23:31:55.674Z,101491.78
2022-07-30T23:34:22.182Z,101493.44
2022-07-30T23:36:48.676Z,101495.34
2022-07-30T23:39:15.194Z,101489.63
2022-07-30T23:41:41.694Z,101490.72
2022-07-30T23:44:08.174Z,101489.16
2022-07-30T23:46:37.018Z,101484.81
2022-07-30T23:49:04.407Z,101481.16
2022-07-30T23:51:33.275Z,101488.41
2022-07-30T23:54:00.659Z,101493.47
2022-07-30T23:56:27.163Z,101492.38
2022-07-30T23:58:53.642Z,101491.03
