createdAt,value
2019-03-20T00:01:14.400Z,99.90
2019-03-20T00:03:45.468Z,99.90
2019-03-20T00:06:16.438Z,99.90
2019-03-20T00:08:47.401Z,99.90
2019-03-20T00:11:18.492Z,99.90
2019-03-20T00:13:49.509Z,99.90
2019-03-20T00:16:20.500Z,99.90
2019-03-20T00:18:51.609Z,99.90
2019-03-20T00:21:22.580Z,99.90
2019-03-20T00:23:53.528Z,99.90
2019-03-20T00:26:24.589Z,99.90
2019-03-20T00:28:56.432Z,99.90
2019-03-20T00:31:27.450Z,99.90
2019-03-20T00:33:58.411Z,99.90
2019-03-20T00:36:29.385Z,99.90
2019-03-20T00:39:00.330Z,99.90
2019-03-20T00:41:31.548Z,99.90
2019-03-20T00:44:02.563Z,99.90
2019-03-20T00:46:33.548Z,99.90
2019-03-20T00:49:04.485Z,99.90
2019-03-20T00:51:36.467Z,99.90
2019-03-20T00:54:07.431Z,99.90
2019-03-20T00:56:38.373Z,99.90
2019-03-20T00:59:09.345Z,99.90
2019-03-20T01:01:41.280Z,99.90
2019-03-20T01:04:12.249Z,99.90
2019-03-20T01:06:43.179Z,99.90
2019-03-20T01:09:14.146Z,99.90
2019-03-20T01:11:45.078Z,99.90
2019-03-20T01:14:16.048Z,99.90
2019-03-20T01:16:46.989Z,99.90
2019-03-20T01:19:18.987Z,99.90
2019-03-20T01:21:49.937Z,99.90
2019-03-20T01:24:20.935Z,99.90
2019-03-20T01:26:51.874Z,99.90
2019-03-20T01:29:22.848Z,99.90
2019-03-20T01:31:54.876Z,99.90
2019-03-20T01:34:25.849Z,99.90
2019-03-20T01:36:56.801Z,99.90
2019-03-20T01:39:27.771Z,99.90
2019-03-20T01:41:58.738Z,99.90
2019-03-20T01:44:29.683Z,99.90
2019-03-20T01:47:00.669Z,99.90
2019-03-20T01:49:32.747Z,99.90
2019-03-20T01:52:03.720Z,99.90
2019-03-20T01:54:34.660Z,99.90
2019-03-20T01:57:05.640Z,99.90
2019-03-20T01:59:36.585Z,99.90
2019-03-20T02:02:07.560Z,99.90
2019-03-20T02:04:38.500Z,99.90
2019-03-20T02:07:09.497Z,99.90
2019-03-20T02:09:40.487Z,99.90
2019-03-20T02:12:11.479Z,99.90
2019-03-20T02:14:42.415Z,99.90
2019-03-20T02:17:13.394Z,99.90
2019-03-20T02:19:44.342Z,99.90
2019-03-20T02:22:15.347Z,99.90
2019-03-20T02:24:46.300Z,99.90
2019-03-20T02:27:17.286Z,99.90
2019-03-20T02:29:48.235Z,99.90
2019-03-20T02:32:19.187Z,99.90
2019-03-20T02:34:50.184Z,99.90
2019-03-20T02:37:21.291Z,99.90
2019-03-20T02:39:52.277Z,99.90
2019-03-20T02:42:23.242Z,99.90
2019-03-20T02:44:54.259Z,99.90
2019-03-20T02:47:25.294Z,99.90
2019-03-20T02:49:56.335Z,99.90
2019-03-20T02:52:27.363Z,99.90
2019-03-20T02:54:58.374Z,99.90
2019-03-20T02:57:29.383Z,99.90
2019-03-20T03:00:01.973Z,99.90
2019-03-20T03:02:33.367Z,99.90
2019-03-20T03:05:07.354Z,99.90
2019-03-20T03:07:38.446Z,99.90
2019-03-20T03:10:15.731Z,99.90
2019-03-20T03:12:46.864Z,99.90
2019-03-20T03:15:18.107Z,99.90
2019-03-20T03:17:49.248Z,99.90
2019-03-20T03:20:20.228Z,99.90
2019-03-20T03:22:51.178Z,99.90
2019-03-20T03:25:22.166Z,99.90
2019-03-20T03:27:53.153Z,99.90
2019-03-20T03:30:24.066Z,99.90
2019-03-20T03:32:55.147Z,99.90
2019-03-20T03:35:26.252Z,99.90
2019-03-20T03:37:57.238Z,99.90
2019-03-20T03:40:28.181Z,99.90
2019-03-20T03:42:59.325Z,99.90
2019-03-20T03:45:30.285Z,99.90
2019-03-20T03:48:01.272Z,99.90
2019-03-20T03:50:32.223Z,99.90
2019-03-20T03:53:04.215Z,99.90
2019-03-20T03:55:35.156Z,99.90
2019-03-20T03:58:06.187Z,99.90
2019-03-20T04:00:37.201Z,99.90
2019-03-20T04:03:08.192Z,99.90
2019-03-20T04:05:39.350Z,99.90
2019-03-20T04:08:10.386Z,99.90
2019-03-20T04:10:41.345Z,99.90
2019-03-20T04:13:12.323Z,99.90
2019-03-20T04:15:43.378Z,99.90
2019-03-20T04:18:14.449Z,99.90
2019-03-20T04:20:45.415Z,99.90
2019-03-20T04:23:16.387Z,99.90
2019-03-20T04:25:47.363Z,99.90
2019-03-20T04:28:18.313Z,99.90
2019-03-20T04:30:49.325Z,99.90
2019-03-20T04:33:20.441Z,99.90
2019-03-20T04:35:51.436Z,99.90
2019-03-20T04:38:22.380Z,99.90
2019-03-20T04:40:53.379Z,99.90
2019-03-20T04:43:24.330Z,99.90
2019-03-20T04:45:55.340Z,99.90
2019-03-20T04:48:27.338Z,99.90
2019-03-20T04:50:58.320Z,99.90
2019-03-20T04:53:29.277Z,99.90
2019-03-20T04:56:00.303Z,99.90
2019-03-20T04:58:31.257Z,99.90
2019-03-20T05:01:02.235Z,99.90
2019-03-20T05:03:33.216Z,99.90
2019-03-20T05:06:04.257Z,99.90
2019-03-20T05:08:35.238Z,99.90
2019-03-20T05:11:06.188Z,99.90
2019-03-20T05:13:37.174Z,99.90
2019-03-20T05:16:08.122Z,99.90
2019-03-20T05:18:39.104Z,99.90
2019-03-20T05:21:10.061Z,99.90
2019-03-20T05:23:41.071Z,99.90
2019-03-20T05:26:12.032Z,99.90
2019-03-20T05:28:43.023Z,99.90
2019-03-20T05:31:13.970Z,99.90
2019-03-20T05:33:44.879Z,99.90
2019-03-20T05:36:15.841Z,99.90
2019-03-20T05:38:46.831Z,99.90
2019-03-20T05:41:17.780Z,99.90
2019-03-20T05:43:48.778Z,99.90
2019-03-20T05:46:19.726Z,99.90
2019-03-20T05:48:50.811Z,99.90
2019-03-20T05:51:21.791Z,99.90
2019-03-20T05:53:52.775Z,99.90
2019-03-20T05:56:23.754Z,99.90
2019-03-20T05:58:55.080Z,99.90
2019-03-20T06:01:26.066Z,99.90
2019-03-20T06:03:57.010Z,99.90
2019-03-20T06:06:27.991Z,99.90
2019-03-20T06:08:59.041Z,99.90
2019-03-20T06:11:30.024Z,99.90
2019-03-20T06:14:00.996Z,99.90
2019-03-20T06:16:31.977Z,99.90
2019-03-20T06:19:02.934Z,99.90
2019-03-20T06:21:33.920Z,99.90
2019-03-20T06:24:05.074Z,99.90
2019-03-20T06:26:36.061Z,99.90
2019-03-20T06:29:07.011Z,99.90
2019-03-20T06:31:38.138Z,99.90
2019-03-20T06:34:09.111Z,99.90
2019-03-20T06:36:40.111Z,99.90
2019-03-20T06:39:11.053Z,99.90
2019-03-20T06:41:42.040Z,99.90
2019-03-20T06:44:13.031Z,99.90
2019-03-20T06:46:43.980Z,99.90
2019-03-20T06:49:14.959Z,99.90
2019-03-20T06:51:46.015Z,99.90
2019-03-20T06:54:17.005Z,99.90
2019-03-20T06:56:47.967Z,99.90
2019-03-20T06:59:33.873Z,99.90
2019-03-20T07:02:06.630Z,99.90
2019-03-20T07:04:47.963Z,99.90
2019-03-20T07:07:29.508Z,99.90
2019-03-20T07:10:24.863Z,99.90
2019-03-20T07:12:55.914Z,99.90
2019-03-20T07:15:26.899Z,99.90
2019-03-20T07:17:58.145Z,99.90
2019-03-20T07:20:29.117Z,99.90
2019-03-20T07:23:00.063Z,99.90
2019-03-20T07:25:34.213Z,99.90
2019-03-20T07:28:05.270Z,99.90
2019-03-20T07:30:36.239Z,99.90
2019-03-20T07:33:07.171Z,99.90
2019-03-20T07:35:38.139Z,99.90
2019-03-20T07:38:09.100Z,99.90
2019-03-20T07:40:40.122Z,99.90
2019-03-20T07:43:11.051Z,99.90
2019-03-20T07:45:42.015Z,99.90
2019-03-20T07:48:21.473Z,99.90
2019-03-20T07:50:45.664Z,99.90
2019-03-20T07:53:16.621Z,99.90
2019-03-20T07:55:47.591Z,99.90
2019-03-20T07:58:18.559Z,99.90
2019-03-20T08:00:49.493Z,99.90
2019-03-20T08:03:20.464Z,99.90
2019-03-20T08:05:51.493Z,99.90
2019-03-20T08:08:22.464Z,99.90
2019-03-20T08:10:54.397Z,99.90
2019-03-20T08:13:25.375Z,99.90
2019-03-20T08:15:56.309Z,99.90
2019-03-20T08:18:27.282Z,99.90
2019-03-20T08:20:58.220Z,99.90
2019-03-20T08:23:29.194Z,99.90
2019-03-20T08:26:00.131Z,99.90
2019-03-20T08:28:31.115Z,99.90
2019-03-20T08:31:02.100Z,99.90
2019-03-20T08:33:33.062Z,99.90
2019-03-20T08:36:04.004Z,99.90
2019-03-20T08:38:34.966Z,99.90
2019-03-20T08:41:05.997Z,99.90
2019-03-20T08:43:37.119Z,99.90
2019-03-20T08:46:08.261Z,99.90
2019-03-20T08:48:39.399Z,99.90
2019-03-20T08:51:10.442Z,99.90
2019-03-20T08:53:41.579Z,99.90
2019-03-20T08:56:12.525Z,99.90
2019-03-20T08:58:43.561Z,99.90
2019-03-20T09:01:14.601Z,99.90
2019-03-20T09:03:45.540Z,99.90
2019-03-20T09:06:16.561Z,99.90
2019-03-20T09:08:47.502Z,99.90
2019-03-20T09:11:18.475Z,99.90
2019-03-20T09:13:49.507Z,99.90
2019-03-20T09:16:20.636Z,99.90
2019-03-20T09:18:51.553Z,99.90
2019-03-20T09:21:22.514Z,99.90
2019-03-20T09:23:53.442Z,99.90
2019-03-20T09:26:24.409Z,99.90
2019-03-20T09:28:55.408Z,99.90
2019-03-20T09:31:26.470Z,99.90
2019-03-20T09:33:57.524Z,99.90
2019-03-20T09:36:28.595Z,99.90
2019-03-20T09:38:59.559Z,99.60
2019-03-20T09:41:30.502Z,99.70
2019-03-20T09:44:01.458Z,97.30
2019-03-20T09:46:32.390Z,92.10
2019-03-20T09:49:03.368Z,91.50
2019-03-20T09:51:35.073Z,83.20
2019-03-20T09:54:06.031Z,83.60
2019-03-20T09:56:36.968Z,75.00
2019-03-20T09:59:07.926Z,73.20
2019-03-20T10:01:38.858Z,73.90
2019-03-20T10:04:09.862Z,75.60
2019-03-20T10:06:40.925Z,75.10
2019-03-20T10:09:12.037Z,71.90
2019-03-20T10:11:43.107Z,73.60
2019-03-20T10:14:14.246Z,74.70
2019-03-20T10:16:46.714Z,70.50
2019-03-20T10:19:17.771Z,67.70
2019-03-20T10:21:48.796Z,64.80
2019-03-20T10:24:19.977Z,64.60
2019-03-20T10:26:51.014Z,64.90
2019-03-20T10:29:21.962Z,62.40
2019-03-20T10:31:52.939Z,53.80
2019-03-20T10:34:23.884Z,43.50
2019-03-20T10:36:54.945Z,36.20
2019-03-20T10:39:26.084Z,32.50
2019-03-20T10:41:57.227Z,30.80
2019-03-20T10:44:28.370Z,32.90
2019-03-20T10:46:59.534Z,35.70
2019-03-20T10:49:30.662Z,34.70
2019-03-20T10:52:01.800Z,36.30
2019-03-20T10:54:33.046Z,36.40
2019-03-20T10:57:04.191Z,35.80
2019-03-20T10:59:35.334Z,39.40
2019-03-20T11:02:06.526Z,39.10
2019-03-20T11:04:37.610Z,40.00
2019-03-20T11:07:08.678Z,41.00
2019-03-20T11:09:39.956Z,42.70
2019-03-20T11:12:11.037Z,42.40
2019-03-20T11:14:42.078Z,39.80
2019-03-20T11:17:13.231Z,37.10
2019-03-20T11:19:44.508Z,33.70
2019-03-20T11:22:19.074Z,31.20
2019-03-20T11:24:49.928Z,29.10
2019-03-20T11:27:21.067Z,28.70
2019-03-20T11:29:54.360Z,27.80
2019-03-20T11:32:25.447Z,26.90
2019-03-20T11:34:56.644Z,26.70
2019-03-20T11:37:27.686Z,25.90
2019-03-20T11:39:59.855Z,26.50
2019-03-20T11:42:30.992Z,28.00
2019-03-20T11:45:02.067Z,27.30
2019-03-20T11:47:33.176Z,26.40
2019-03-20T11:50:06.368Z,25.90
2019-03-20T11:52:37.408Z,26.10
2019-03-20T11:55:08.654Z,26.70
2019-03-20T11:57:39.809Z,30.00
2019-03-20T12:00:19.963Z,28.90
2019-03-20T12:02:51.090Z,31.70
2019-03-20T12:05:22.239Z,32.50
2019-03-20T12:07:53.374Z,34.20
2019-03-20T12:10:32.708Z,36.00
2019-03-20T12:13:03.831Z,36.80
2019-03-20T12:15:34.994Z,35.90
2019-03-20T12:18:06.342Z,36.70
2019-03-20T12:20:37.485Z,37.10
2019-03-20T12:23:08.624Z,30.80
2019-03-20T12:25:42.702Z,28.60
2019-03-20T12:28:13.884Z,27.40
2019-03-20T12:30:44.963Z,27.00
2019-03-20T12:33:16.171Z,28.60
2019-03-20T12:35:48.530Z,27.60
2019-03-20T12:38:19.678Z,28.90
2019-03-20T12:40:50.719Z,29.60
2019-03-20T12:43:21.879Z,32.00
2019-03-20T12:45:53.004Z,33.80
2019-03-20T12:48:24.146Z,34.80
2019-03-20T12:50:55.289Z,33.60
2019-03-20T12:53:35.954Z,32.90
2019-03-20T12:56:07.302Z,30.60
2019-03-20T12:58:38.341Z,29.50
2019-03-20T13:01:09.486Z,27.80
2019-03-20T13:03:40.627Z,27.00
2019-03-20T13:06:11.767Z,26.80
2019-03-20T13:08:42.809Z,27.20
2019-03-20T13:11:13.849Z,26.10
2019-03-20T13:13:44.888Z,26.00
2019-03-20T13:16:16.958Z,25.80
2019-03-20T13:18:49.037Z,25.20
2019-03-20T13:21:20.163Z,27.80
2019-03-20T13:23:51.312Z,26.60
2019-03-20T13:26:22.449Z,25.30
2019-03-20T13:28:53.592Z,25.40
2019-03-20T13:31:25.362Z,24.30
2019-03-20T13:33:56.487Z,24.80
2019-03-20T13:36:27.535Z,25.30
2019-03-20T13:38:58.707Z,25.40
2019-03-20T13:41:30.846Z,26.20
2019-03-20T13:44:01.982Z,24.90
2019-03-20T13:46:34.179Z,27.10
2019-03-20T13:49:05.294Z,26.00
2019-03-20T13:51:36.434Z,27.50
2019-03-20T13:54:09.020Z,27.70
2019-03-20T13:56:45.347Z,28.70
2019-03-20T13:59:16.520Z,28.10
2019-03-20T14:01:47.555Z,27.80
2019-03-20T14:04:18.702Z,27.10
2019-03-20T14:06:49.839Z,27.30
2019-03-20T14:09:20.982Z,27.00
2019-03-20T14:11:52.157Z,28.00
2019-03-20T14:14:23.264Z,26.60
2019-03-20T14:16:54.305Z,26.00
2019-03-20T14:19:25.348Z,25.80
2019-03-20T14:21:56.390Z,25.70
2019-03-20T14:24:27.528Z,25.70
2019-03-20T14:26:58.567Z,25.80
2019-03-20T14:29:29.609Z,26.40
2019-03-20T14:32:00.749Z,26.40
2019-03-20T14:34:31.791Z,26.60
2019-03-20T14:37:02.770Z,25.40
2019-03-20T14:39:33.871Z,25.10
2019-03-20T14:42:04.914Z,25.60
2019-03-20T14:44:36.062Z,25.40
2019-03-20T14:47:07.214Z,26.70
2019-03-20T14:49:38.338Z,27.20
2019-03-20T14:52:09.481Z,27.80
2019-03-20T14:54:44.473Z,27.70
2019-03-20T14:57:16.989Z,28.10
2019-03-20T14:59:48.130Z,28.10
2019-03-20T15:02:19.067Z,27.40
2019-03-20T15:04:50.104Z,27.10
2019-03-20T15:07:21.148Z,26.10
2019-03-20T15:09:52.286Z,27.30
2019-03-20T15:12:23.328Z,27.30
2019-03-20T15:14:54.469Z,27.30
2019-03-20T15:17:25.617Z,26.60
2019-03-20T15:19:56.758Z,27.10
2019-03-20T15:22:28.003Z,28.10
2019-03-20T15:24:59.141Z,28.70
2019-03-20T15:27:30.181Z,28.30
2019-03-20T15:30:01.325Z,28.90
2019-03-20T15:32:32.570Z,29.80
2019-03-20T15:35:03.611Z,28.40
2019-03-20T15:37:34.752Z,29.50
2019-03-20T15:40:14.180Z,29.20
2019-03-20T15:42:45.330Z,28.60
2019-03-20T15:45:18.151Z,28.10
2019-03-20T15:47:49.259Z,27.80
2019-03-20T15:50:25.728Z,27.90
2019-03-20T15:52:56.867Z,27.30
2019-03-20T15:55:34.225Z,28.80
2019-03-20T15:58:05.395Z,28.80
2019-03-20T16:00:36.542Z,29.60
2019-03-20T16:03:18.232Z,30.10
2019-03-20T16:05:49.375Z,29.80
2019-03-20T16:08:20.819Z,29.30
2019-03-20T16:10:51.868Z,28.80
2019-03-20T16:13:23.005Z,29.20
2019-03-20T16:15:54.252Z,30.00
2019-03-20T16:18:25.409Z,30.60
2019-03-20T16:20:56.432Z,30.00
2019-03-20T16:23:27.632Z,29.90
2019-03-20T16:25:58.717Z,30.10
2019-03-20T16:28:30.984Z,31.20
2019-03-20T16:31:02.126Z,31.80
2019-03-20T16:33:34.296Z,32.10
2019-03-20T16:36:05.321Z,31.00
2019-03-20T16:38:36.528Z,31.90
2019-03-20T16:41:16.400Z,31.90
2019-03-20T16:43:40.601Z,32.40
2019-03-20T16:46:11.656Z,33.80
2019-03-20T16:48:42.784Z,35.50
2019-03-20T16:51:13.826Z,36.10
2019-03-20T16:53:44.966Z,37.20
2019-03-20T16:56:16.007Z,38.40
2019-03-20T16:58:47.152Z,39.90
2019-03-20T17:01:18.289Z,41.30
2019-03-20T17:03:49.335Z,41.50
2019-03-20T17:06:20.474Z,42.40
2019-03-20T17:08:51.621Z,43.50
2019-03-20T17:11:30.274Z,46.90
2019-03-20T17:13:55.378Z,47.50
2019-03-20T17:16:26.480Z,47.10
2019-03-20T17:18:57.619Z,46.90
2019-03-20T17:21:28.763Z,48.20
2019-03-20T17:23:59.931Z,48.80
2019-03-20T17:26:31.048Z,50.30
2019-03-20T17:29:08.890Z,50.60
2019-03-20T17:31:35.112Z,51.50
2019-03-20T17:34:07.268Z,52.20
2019-03-20T17:36:38.312Z,52.90
2019-03-20T17:39:10.551Z,53.30
2019-03-20T17:41:41.689Z,54.00
2019-03-20T17:44:12.870Z,55.40
2019-03-20T17:46:43.883Z,55.70
2019-03-20T17:49:15.016Z,56.40
2019-03-20T17:51:46.155Z,56.60
2019-03-20T17:54:17.323Z,57.20
2019-03-20T17:56:48.505Z,57.40
2019-03-20T17:59:20.810Z,57.70
2019-03-20T18:01:51.956Z,58.90
2019-03-20T18:04:23.098Z,60.20
2019-03-20T18:06:54.262Z,61.80
2019-03-20T18:09:25.381Z,63.30
2019-03-20T18:11:56.522Z,64.90
2019-03-20T18:14:27.563Z,70.80
2019-03-20T18:16:58.726Z,69.40
2019-03-20T18:19:30.871Z,70.10
2019-03-20T18:22:02.133Z,71.60
2019-03-20T18:24:33.260Z,72.90
2019-03-20T18:27:04.505Z,75.30
2019-03-20T18:29:35.645Z,79.30
2019-03-20T18:32:06.671Z,82.20
2019-03-20T18:34:37.871Z,85.00
2019-03-20T18:37:08.969Z,88.00
2019-03-20T18:39:41.085Z,91.10
2019-03-20T18:42:13.200Z,96.40
2019-03-20T18:44:44.349Z,99.90
2019-03-20T18:47:15.363Z,99.90
2019-03-20T18:49:46.439Z,99.90
2019-03-20T18:52:17.458Z,99.90
2019-03-20T18:54:48.394Z,99.90
2019-03-20T18:57:22.318Z,99.90
2019-03-20T18:59:53.271Z,99.90
2019-03-20T19:02:24.318Z,99.90
2019-03-20T19:04:55.258Z,99.90
2019-03-20T19:07:26.314Z,99.90
2019-03-20T19:09:57.598Z,99.90
2019-03-20T19:12:28.538Z,99.90
2019-03-20T19:14:59.541Z,99.90
2019-03-20T19:17:30.490Z,99.90
2019-03-20T19:20:01.523Z,99.90
2019-03-20T19:22:33.103Z,99.90
2019-03-20T19:25:05.406Z,99.90
2019-03-20T19:27:37.360Z,99.90
2019-03-20T19:30:17.844Z,99.90
2019-03-20T19:32:48.975Z,99.90
2019-03-20T19:35:20.039Z,99.90
2019-03-20T19:37:51.011Z,99.90
2019-03-20T19:40:23.114Z,99.90
2019-03-20T19:42:54.097Z,99.90
2019-03-20T19:45:25.073Z,99.90
2019-03-20T19:47:56.143Z,99.90
2019-03-20T19:50:27.141Z,99.90
2019-03-20T19:52:58.124Z,99.90
2019-03-20T19:55:29.114Z,99.90
2019-03-20T19:58:00.154Z,99.90
2019-03-20T20:00:31.091Z,99.90
2019-03-20T20:03:02.078Z,99.90
2019-03-20T20:05:33.052Z,99.90
2019-03-20T20:08:04.083Z,99.90
2019-03-20T20:10:35.185Z,99.90
2019-03-20T20:13:06.184Z,99.90
2019-03-20T20:15:37.250Z,99.90
2019-03-20T20:18:08.199Z,99.90
2019-03-20T20:20:40.856Z,99.90
2019-03-20T20:23:11.850Z,99.90
2019-03-20T20:25:43.779Z,99.90
2019-03-20T20:28:14.717Z,99.90
2019-03-20T20:30:45.702Z,99.90
2019-03-20T20:33:16.651Z,99.90
2019-03-20T20:35:47.626Z,99.90
2019-03-20T20:38:18.593Z,99.90
2019-03-20T20:40:49.638Z,99.90
2019-03-20T20:43:20.593Z,99.90
2019-03-20T20:45:51.563Z,99.90
2019-03-20T20:48:22.523Z,99.90
2019-03-20T20:50:53.495Z,99.90
2019-03-20T20:53:24.443Z,99.90
2019-03-20T20:55:55.428Z,99.90
2019-03-20T20:58:26.377Z,99.90
2019-03-20T21:00:57.372Z,99.90
2019-03-20T21:03:28.345Z,99.90
2019-03-20T21:05:59.389Z,99.90
2019-03-20T21:08:30.361Z,99.90
2019-03-20T21:11:01.513Z,99.90
2019-03-20T21:13:32.659Z,99.90
2019-03-20T21:16:03.703Z,99.90
2019-03-20T21:18:51.032Z,99.90
2019-03-20T21:21:22.160Z,99.90
2019-03-20T21:24:23.799Z,99.90
2019-03-20T21:27:07.517Z,99.90
2019-03-20T21:30:18.965Z,99.90
2019-03-20T21:33:28.998Z,99.90
2019-03-20T21:36:25.675Z,99.90
2019-03-20T21:38:56.644Z,99.90
2019-03-20T21:41:50.113Z,99.90
2019-03-20T21:45:12.426Z,99.90
2019-03-20T21:47:43.405Z,99.90
2019-03-20T21:50:55.192Z,99.90
2019-03-20T21:53:54.086Z,99.90
2019-03-20T21:56:56.449Z,99.90
2019-03-20T21:59:59.325Z,99.90
2019-03-20T22:02:46.558Z,99.90
2019-03-20T22:05:40.295Z,99.90
2019-03-20T22:08:11.285Z,99.90
2019-03-20T22:11:17.902Z,99.90
2019-03-20T22:14:02.356Z,99.90
2019-03-20T22:16:57.204Z,99.90
2019-03-20T22:19:59.940Z,99.90
2019-03-20T22:22:47.146Z,99.90
2019-03-20T22:25:46.918Z,99.90
2019-03-20T22:28:47.926Z,99.90
2019-03-20T22:31:19.111Z,99.90
2019-03-20T22:34:28.488Z,99.90
2019-03-20T22:36:59.527Z,99.90
2019-03-20T22:39:47.117Z,99.90
2019-03-20T22:42:25.188Z,99.90
2019-03-20T22:45:09.245Z,99.90
2019-03-20T22:48:10.848Z,99.90
2019-03-20T22:51:16.515Z,99.90
2019-03-20T22:54:43.550Z,99.90
2019-03-20T22:57:37.089Z,99.90
2019-03-20T23:00:11.873Z,99.90
2019-03-20T23:02:54.219Z,99.90
2019-03-20T23:05:25.249Z,99.90
2019-03-20T23:07:56.259Z,99.90
2019-03-20T23:10:27.217Z,99.90
2019-03-20T23:12:58.539Z,99.90
2019-03-20T23:15:29.515Z,99.90
2019-03-20T23:18:00.545Z,99.90
2019-03-20T23:20:31.534Z,99.90
2019-03-20T23:23:02.562Z,99.90
2019-03-20T23:25:33.580Z,99.90
2019-03-20T23:28:04.569Z,99.90
2019-03-20T23:30:36.158Z,99.90
2019-03-20T23:33:07.215Z,99.90
2019-03-20T23:35:38.198Z,99.90
2019-03-20T23:38:09.156Z,99.90
2019-03-20T23:40:40.164Z,99.90
2019-03-20T23:43:15.138Z,99.90
2019-03-20T23:45:46.203Z,99.90
2019-03-20T23:48:40.239Z,99.90
2019-03-20T23:51:26.152Z,99.90
2019-03-20T23:53:57.722Z,99.90
2019-03-20T23:56:33.107Z,99.90
2019-03-20T23:59:04.863Z,99.90
