createdAt,value
2018-09-05T00:01:09.117Z,99.90
2018-09-05T00:03:37.490Z,99.90
2018-09-05T00:06:05.843Z,99.90
2018-09-05T00:08:34.134Z,99.90
2018-09-05T00:11:02.523Z,99.90
2018-09-05T00:13:30.751Z,99.90
2018-09-05T00:15:59.009Z,99.90
2018-09-05T00:18:27.259Z,99.90
2018-09-05T00:20:55.476Z,99.90
2018-09-05T00:23:23.714Z,99.90
2018-09-05T00:25:51.970Z,99.90
2018-09-05T00:28:20.206Z,99.90
2018-09-05T00:30:48.414Z,99.90
2018-09-05T00:33:16.622Z,99.90
2018-09-05T00:35:44.901Z,99.90
2018-09-05T00:38:13.213Z,99.90
2018-09-05T00:40:41.450Z,99.90
2018-09-05T00:43:10.255Z,99.90
2018-09-05T00:45:38.546Z,99.90
2018-09-05T00:48:06.762Z,99.90
2018-09-05T00:50:35.074Z,99.90
2018-09-05T00:53:03.293Z,99.90
2018-09-05T00:55:31.550Z,99.90
2018-09-05T00:57:59.806Z,99.90
2018-09-05T01:00:28.179Z,99.90
2018-09-05T01:02:56.406Z,99.90
2018-09-05T01:05:25.027Z,99.90
2018-09-05T01:07:53.260Z,99.90
2018-09-05T01:10:21.479Z,99.90
2018-09-05T01:12:49.760Z,99.90
2018-09-05T01:15:18.025Z,99.90
2018-09-05T01:17:46.307Z,99.90
2018-09-05T01:20:14.564Z,99.90
2018-09-05T01:22:43.182Z,99.90
2018-09-05T01:25:11.403Z,99.90
2018-09-05T01:27:39.675Z,99.90
2018-09-05T01:30:07.914Z,99.90
2018-09-05T01:32:36.211Z,99.90
2018-09-05T01:35:04.454Z,99.90
2018-09-05T01:37:32.718Z,99.90
2018-09-05T01:40:00.959Z,99.90
2018-09-05T01:42:29.201Z,99.90
2018-09-05T01:44:57.452Z,99.90
2018-09-05T01:47:25.677Z,99.90
2018-09-05T01:49:53.893Z,99.90
2018-09-05T01:52:22.110Z,99.90
2018-09-05T01:54:50.389Z,99.90
2018-09-05T01:57:18.618Z,99.90
2018-09-05T01:59:46.836Z,99.90
2018-09-05T02:02:15.326Z,99.90
2018-09-05T02:04:43.602Z,99.90
2018-09-05T02:07:11.860Z,99.90
2018-09-05T02:09:40.142Z,99.90
2018-09-05T02:12:08.409Z,99.90
2018-09-05T02:14:36.682Z,99.90
2018-09-05T02:17:04.955Z,99.90
2018-09-05T02:19:33.156Z,99.90
2018-09-05T02:22:01.372Z,99.90
2018-09-05T02:24:29.587Z,99.90
2018-09-05T02:26:57.823Z,99.90
2018-09-05T02:29:26.063Z,99.90
2018-09-05T02:31:54.310Z,99.90
2018-09-05T02:34:22.559Z,99.90
2018-09-05T02:36:50.870Z,99.90
2018-09-05T02:39:19.140Z,99.90
2018-09-05T02:41:47.382Z,99.90
2018-09-05T02:44:21.084Z,99.90
2018-09-05T02:46:49.469Z,99.90
2018-09-05T02:49:17.810Z,99.90
2018-09-05T02:51:46.168Z,99.90
2018-09-05T02:54:14.410Z,99.90
2018-09-05T02:56:42.670Z,99.90
2018-09-05T02:59:10.895Z,99.90
2018-09-05T03:01:39.154Z,99.90
2018-09-05T03:04:07.411Z,99.90
2018-09-05T03:06:35.681Z,99.90
2018-09-05T03:09:06.020Z,99.90
2018-09-05T03:11:34.254Z,99.90
2018-09-05T03:14:02.643Z,99.90
2018-09-05T03:16:30.882Z,99.90
2018-09-05T03:18:59.109Z,99.90
2018-09-05T03:21:27.557Z,99.90
2018-09-05T03:23:55.862Z,99.90
2018-09-05T03:26:24.070Z,99.90
2018-09-05T03:28:52.345Z,99.90
2018-09-05T03:31:20.607Z,99.90
2018-09-05T03:33:48.905Z,99.90
2018-09-05T03:36:17.152Z,99.90
2018-09-05T03:38:45.378Z,99.90
2018-09-05T03:41:13.581Z,99.90
2018-09-05T03:43:41.834Z,99.90
2018-09-05T03:46:10.159Z,99.90
2018-09-05T03:48:38.434Z,99.90
2018-09-05T03:51:06.711Z,99.90
2018-09-05T03:53:34.980Z,99.90
2018-09-05T03:56:03.239Z,99.90
2018-09-05T03:58:31.718Z,99.90
2018-09-05T04:01:00.104Z,99.90
2018-09-05T04:03:28.478Z,99.90
2018-09-05T04:05:56.759Z,99.90
2018-09-05T04:08:25.855Z,99.90
2018-09-05T04:10:54.197Z,99.90
2018-09-05T04:13:22.453Z,99.90
2018-09-05T04:15:50.690Z,99.90
2018-09-05T04:18:19.040Z,99.90
2018-09-05T04:20:47.292Z,99.90
2018-09-05T04:23:15.591Z,99.90
2018-09-05T04:25:43.851Z,99.90
2018-09-05T04:28:12.081Z,99.90
2018-09-05T04:30:40.362Z,99.90
2018-09-05T04:33:08.590Z,99.90
2018-09-05T04:35:36.834Z,99.90
2018-09-05T04:38:05.074Z,99.90
2018-09-05T04:40:33.306Z,99.90
2018-09-05T04:43:01.515Z,99.90
2018-09-05T04:45:30.110Z,99.90
2018-09-05T04:47:58.345Z,99.90
2018-09-05T04:50:26.585Z,99.90
2018-09-05T04:52:54.839Z,99.90
2018-09-05T04:55:23.098Z,99.90
2018-09-05T04:57:51.431Z,99.90
2018-09-05T05:00:19.734Z,99.90
2018-09-05T05:02:47.943Z,99.90
2018-09-05T05:05:16.198Z,99.90
2018-09-05T05:07:44.507Z,99.90
2018-09-05T05:10:12.757Z,99.90
2018-09-05T05:12:41.087Z,99.90
2018-09-05T05:15:09.254Z,99.90
2018-09-05T05:17:37.499Z,99.90
2018-09-05T05:20:05.811Z,99.90
2018-09-05T05:22:34.072Z,99.90
2018-09-05T05:25:02.378Z,99.90
2018-09-05T05:27:30.659Z,99.90
2018-09-05T05:29:58.943Z,99.90
2018-09-05T05:32:27.463Z,99.90
2018-09-05T05:34:55.730Z,99.90
2018-09-05T05:37:24.039Z,99.90
2018-09-05T05:39:52.361Z,99.90
2018-09-05T05:42:20.583Z,99.90
2018-09-05T05:44:49.340Z,99.90
2018-09-05T05:47:17.565Z,99.90
2018-09-05T05:49:45.815Z,99.90
2018-09-05T05:52:14.124Z,99.90
2018-09-05T05:54:42.370Z,99.90
2018-09-05T05:57:10.581Z,99.90
2018-09-05T05:59:38.879Z,99.90
2018-09-05T06:02:07.134Z,99.90
2018-09-05T06:04:35.413Z,99.90
2018-09-05T06:07:03.610Z,99.90
2018-09-05T06:09:31.853Z,99.90
2018-09-05T06:12:00.116Z,99.90
2018-09-05T06:14:28.419Z,99.90
2018-09-05T06:16:56.642Z,99.90
2018-09-05T06:19:24.909Z,99.90
2018-09-05T06:21:53.145Z,99.90
2018-09-05T06:24:21.386Z,99.90
2018-09-05T06:26:49.657Z,99.90
2018-09-05T06:29:18.370Z,99.90
2018-09-05T06:31:46.658Z,99.90
2018-09-05T06:34:14.928Z,99.90
2018-09-05T06:36:43.194Z,99.90
2018-09-05T06:39:11.523Z,99.90
2018-09-05T06:41:39.821Z,99.90
2018-09-05T06:44:08.406Z,99.90
2018-09-05T06:46:36.654Z,99.90
2018-09-05T06:49:04.955Z,99.90
2018-09-05T06:51:33.374Z,99.90
2018-09-05T06:54:01.721Z,99.90
2018-09-05T06:56:29.955Z,99.90
2018-09-05T06:58:58.336Z,99.90
2018-09-05T07:01:26.758Z,99.90
2018-09-05T07:03:57.998Z,99.90
2018-09-05T07:06:26.195Z,99.90
2018-09-05T07:08:54.582Z,99.90
2018-09-05T07:11:22.850Z,99.90
2018-09-05T07:13:51.058Z,99.90
2018-09-05T07:16:19.440Z,99.90
2018-09-05T07:18:47.776Z,99.90
2018-09-05T07:21:16.313Z,99.90
2018-09-05T07:23:44.544Z,99.90
2018-09-05T07:26:12.795Z,99.90
2018-09-05T07:28:41.044Z,99.90
2018-09-05T07:31:09.319Z,99.90
2018-09-05T07:33:37.610Z,99.90
2018-09-05T07:36:05.893Z,99.90
2018-09-05T07:38:34.171Z,99.90
2018-09-05T07:41:02.411Z,99.90
2018-09-05T07:43:30.662Z,99.90
2018-09-05T07:45:58.915Z,99.90
2018-09-05T07:48:27.146Z,99.90
2018-09-05T07:50:55.423Z,99.90
2018-09-05T07:53:23.597Z,99.90
2018-09-05T07:55:51.830Z,99.90
2018-09-05T07:58:20.247Z,99.90
2018-09-05T08:00:48.460Z,99.90
2018-09-05T08:03:44.271Z,99.90
2018-09-05T08:06:12.530Z,99.90
2018-09-05T08:08:40.795Z,99.90
2018-09-05T08:11:09.105Z,99.90
2018-09-05T08:13:37.334Z,99.90
2018-09-05T08:16:12.559Z,99.90
2018-09-05T08:18:40.882Z,99.90
2018-09-05T08:21:09.412Z,99.90
2018-09-05T08:23:37.649Z,99.90
2018-09-05T08:26:06.218Z,99.90
2018-09-05T08:28:34.399Z,99.90
2018-09-05T08:31:02.698Z,99.90
2018-09-05T08:33:30.916Z,99.90
2018-09-05T08:35:59.527Z,99.90
2018-09-05T08:38:27.567Z,99.90
2018-09-05T08:40:55.849Z,99.90
2018-09-05T08:43:24.155Z,99.90
2018-09-05T08:45:52.644Z,99.90
2018-09-05T08:48:20.672Z,99.90
2018-09-05T08:50:48.882Z,99.90
2018-09-05T08:53:17.470Z,99.90
2018-09-05T08:55:45.872Z,99.90
2018-09-05T08:58:14.150Z,99.90
2018-09-05T09:00:42.444Z,99.90
2018-09-05T09:03:10.743Z,99.90
2018-09-05T09:05:39.066Z,99.90
2018-09-05T09:08:07.392Z,99.90
2018-09-05T09:10:35.644Z,99.90
2018-09-05T09:13:03.960Z,99.90
2018-09-05T09:15:32.265Z,99.90
2018-09-05T09:18:00.594Z,99.90
2018-09-05T09:20:28.814Z,99.90
2018-09-05T09:22:57.181Z,99.90
2018-09-05T09:25:25.712Z,99.30
2018-09-05T09:27:53.933Z,98.90
2018-09-05T09:30:22.222Z,98.20
2018-09-05T09:32:50.434Z,97.90
2018-09-05T09:35:18.720Z,97.10
2018-09-05T09:37:46.889Z,96.50
2018-09-05T09:40:15.139Z,95.60
2018-09-05T09:42:43.370Z,94.90
2018-09-05T09:45:11.986Z,93.90
2018-09-05T09:47:40.258Z,93.10
2018-09-05T09:50:08.645Z,92.20
2018-09-05T09:52:38.050Z,91.30
2018-09-05T09:55:07.561Z,90.20
2018-09-05T09:57:36.290Z,88.70
2018-09-05T10:00:04.874Z,86.60
2018-09-05T10:02:38.686Z,85.40
2018-09-05T10:05:12.266Z,83.10
2018-09-05T10:07:45.984Z,82.40
2018-09-05T10:10:19.992Z,81.20
2018-09-05T10:12:49.721Z,80.60
2018-09-05T10:15:23.428Z,79.20
2018-09-05T10:17:57.062Z,78.60
2018-09-05T10:20:25.369Z,78.10
2018-09-05T10:22:53.610Z,78.10
2018-09-05T10:25:21.999Z,77.80
2018-09-05T10:27:50.258Z,77.60
2018-09-05T10:30:18.505Z,77.80
2018-09-05T10:32:46.778Z,77.60
2018-09-05T10:35:15.088Z,76.80
2018-09-05T10:37:43.354Z,75.70
2018-09-05T10:40:11.653Z,75.10
2018-09-05T10:42:40.029Z,73.80
2018-09-05T10:45:08.796Z,74.70
2018-09-05T10:47:37.032Z,73.90
2018-09-05T10:50:05.454Z,73.80
2018-09-05T10:52:33.705Z,73.10
2018-09-05T10:55:02.007Z,72.70
2018-09-05T10:57:30.321Z,72.00
2018-09-05T10:59:58.575Z,71.20
2018-09-05T11:02:26.874Z,72.10
2018-09-05T11:04:55.300Z,72.80
2018-09-05T11:07:23.630Z,71.10
2018-09-05T11:09:51.897Z,71.30
2018-09-05T11:12:20.161Z,71.30
2018-09-05T11:14:48.619Z,71.20
2018-09-05T11:17:16.853Z,70.00
2018-09-05T11:19:45.097Z,70.20
2018-09-05T11:22:13.416Z,70.60
2018-09-05T11:24:41.764Z,71.10
2018-09-05T11:27:10.058Z,71.30
2018-09-05T11:29:38.282Z,70.70
2018-09-05T11:32:07.163Z,70.00
2018-09-05T11:34:35.848Z,69.90
2018-09-05T11:37:04.216Z,69.60
2018-09-05T11:39:32.976Z,69.10
2018-09-05T11:42:02.143Z,68.60
2018-09-05T11:44:30.477Z,67.90
2018-09-05T11:46:58.855Z,68.00
2018-09-05T11:49:27.251Z,66.90
2018-09-05T11:51:55.633Z,66.00
2018-09-05T11:54:23.860Z,65.20
2018-09-05T11:56:52.075Z,64.60
2018-09-05T11:59:20.432Z,65.20
2018-09-05T12:01:48.671Z,65.30
2018-09-05T12:04:16.943Z,64.90
2018-09-05T12:06:46.299Z,65.10
2018-09-05T12:09:14.561Z,64.70
2018-09-05T12:11:42.802Z,64.70
2018-09-05T12:14:11.103Z,63.70
2018-09-05T12:16:39.491Z,63.30
2018-09-05T12:19:08.132Z,62.20
2018-09-05T12:21:36.394Z,61.30
2018-09-05T12:24:04.743Z,61.70
2018-09-05T12:26:33.068Z,61.10
2018-09-05T12:29:03.022Z,61.60
2018-09-05T12:31:31.410Z,61.80
2018-09-05T12:33:59.729Z,60.80
2018-09-05T12:36:28.014Z,60.80
2018-09-05T12:38:56.302Z,59.90
2018-09-05T12:41:24.710Z,58.60
2018-09-05T12:43:53.288Z,58.20
2018-09-05T12:46:21.614Z,57.40
2018-09-05T12:48:50.307Z,56.90
2018-09-05T12:51:18.570Z,57.30
2018-09-05T12:53:46.825Z,58.20
2018-09-05T12:56:15.086Z,58.20
2018-09-05T12:58:43.545Z,58.40
2018-09-05T13:01:11.809Z,58.70
2018-09-05T13:03:40.676Z,58.60
2018-09-05T13:06:09.075Z,58.40
2018-09-05T13:08:37.390Z,58.70
2018-09-05T13:11:05.689Z,58.60
2018-09-05T13:13:34.076Z,57.90
2018-09-05T13:16:02.418Z,57.50
2018-09-05T13:18:31.284Z,57.10
2018-09-05T13:20:59.987Z,56.40
2018-09-05T13:23:29.715Z,56.20
2018-09-05T13:25:58.008Z,56.00
2018-09-05T13:28:26.275Z,56.50
2018-09-05T13:30:54.556Z,56.50
2018-09-05T13:33:23.899Z,56.70
2018-09-05T13:35:52.441Z,56.20
2018-09-05T13:38:20.698Z,56.80
2018-09-05T13:40:49.600Z,56.60
2018-09-05T13:43:17.989Z,55.00
2018-09-05T13:45:46.511Z,54.30
2018-09-05T13:48:14.805Z,54.50
2018-09-05T13:50:43.172Z,54.80
2018-09-05T13:53:11.429Z,55.70
2018-09-05T13:55:39.791Z,55.90
2018-09-05T13:58:08.228Z,55.90
2018-09-05T14:00:36.885Z,55.20
2018-09-05T14:03:05.245Z,55.00
2018-09-05T14:05:34.750Z,55.10
2018-09-05T14:08:03.063Z,54.40
2018-09-05T14:10:31.750Z,54.50
2018-09-05T14:13:00.046Z,55.00
2018-09-05T14:15:28.720Z,56.50
2018-09-05T14:17:58.101Z,55.40
2018-09-05T14:20:26.449Z,55.70
2018-09-05T14:22:54.745Z,55.90
2018-09-05T14:25:23.019Z,55.10
2018-09-05T14:27:51.333Z,53.90
2018-09-05T14:30:19.925Z,53.50
2018-09-05T14:32:48.244Z,54.40
2018-09-05T14:35:16.612Z,56.10
2018-09-05T14:37:44.915Z,56.30
2018-09-05T14:40:13.479Z,56.40
2018-09-05T14:42:41.789Z,55.80
2018-09-05T14:45:10.035Z,56.20
2018-09-05T14:47:38.274Z,56.30
2018-09-05T14:50:06.900Z,56.60
2018-09-05T14:52:35.354Z,56.60
2018-09-05T14:55:03.664Z,56.80
2018-09-05T14:57:32.078Z,56.80
2018-09-05T15:00:00.348Z,56.60
2018-09-05T15:02:28.675Z,56.50
2018-09-05T15:04:56.960Z,56.80
2018-09-05T15:07:25.396Z,56.50
2018-09-05T15:09:53.741Z,56.40
2018-09-05T15:12:22.347Z,56.10
2018-09-05T15:14:50.680Z,55.70
2018-09-05T15:17:18.959Z,54.90
2018-09-05T15:19:47.247Z,54.10
2018-09-05T15:22:15.509Z,54.50
2018-09-05T15:24:44.195Z,53.80
2018-09-05T15:27:12.688Z,53.50
2018-09-05T15:29:40.946Z,53.60
2018-09-05T15:32:09.368Z,53.00
2018-09-05T15:34:38.293Z,52.80
2018-09-05T15:37:06.557Z,52.60
2018-09-05T15:39:34.918Z,52.10
2018-09-05T15:42:03.495Z,50.40
2018-09-05T15:44:31.771Z,49.80
2018-09-05T15:47:01.089Z,49.60
2018-09-05T15:49:29.357Z,49.10
2018-09-05T15:51:57.693Z,49.20
2018-09-05T15:54:26.675Z,49.00
2018-09-05T15:56:58.972Z,49.00
2018-09-05T15:59:27.257Z,49.50
2018-09-05T16:01:55.503Z,50.30
2018-09-05T16:04:23.770Z,50.00
2018-09-05T16:06:52.048Z,49.90
2018-09-05T16:09:20.286Z,49.90
2018-09-05T16:11:48.557Z,49.90
2018-09-05T16:14:16.830Z,50.10
2018-09-05T16:16:45.238Z,50.10
2018-09-05T16:19:13.511Z,50.10
2018-09-05T16:21:41.787Z,50.00
2018-09-05T16:24:11.095Z,50.00
2018-09-05T16:26:39.431Z,49.80
2018-09-05T16:29:07.798Z,49.80
2018-09-05T16:31:36.043Z,50.00
2018-09-05T16:34:04.323Z,50.70
2018-09-05T16:36:32.568Z,50.30
2018-09-05T16:39:00.844Z,50.60
2018-09-05T16:41:29.151Z,50.40
2018-09-05T16:43:57.406Z,50.60
2018-09-05T16:46:25.748Z,50.80
2018-09-05T16:48:54.158Z,51.00
2018-09-05T16:51:22.735Z,51.40
2018-09-05T16:53:51.052Z,52.10
2018-09-05T16:56:19.276Z,52.10
2018-09-05T16:58:47.550Z,52.20
2018-09-05T17:01:15.755Z,52.70
2018-09-05T17:03:44.123Z,53.20
2018-09-05T17:06:12.382Z,53.80
2018-09-05T17:08:40.626Z,53.90
2018-09-05T17:11:08.937Z,54.30
2018-09-05T17:13:37.217Z,54.90
2018-09-05T17:16:05.512Z,55.70
2018-09-05T17:18:33.805Z,56.80
2018-09-05T17:21:02.065Z,57.40
2018-09-05T17:23:30.314Z,58.20
2018-09-05T17:25:58.598Z,59.10
2018-09-05T17:28:27.014Z,60.00
2018-09-05T17:30:55.239Z,60.60
2018-09-05T17:33:23.471Z,61.00
2018-09-05T17:35:51.714Z,61.80
2018-09-05T17:38:19.968Z,62.60
2018-09-05T17:40:48.199Z,63.80
2018-09-05T17:43:16.523Z,64.70
2018-09-05T17:45:44.814Z,65.30
2018-09-05T17:48:13.084Z,66.10
2018-09-05T17:50:41.446Z,66.50
2018-09-05T17:53:09.767Z,66.40
2018-09-05T17:55:38.091Z,66.40
2018-09-05T17:58:06.370Z,66.30
2018-09-05T18:00:34.686Z,66.90
2018-09-05T18:03:02.985Z,68.70
2018-09-05T18:05:31.288Z,68.90
2018-09-05T18:07:59.687Z,70.10
2018-09-05T18:10:27.967Z,71.50
2018-09-05T18:12:56.231Z,73.60
2018-09-05T18:15:24.672Z,76.20
2018-09-05T18:17:52.918Z,77.60
2018-09-05T18:20:21.174Z,78.20
2018-09-05T18:22:49.482Z,79.30
2018-09-05T18:25:17.762Z,79.20
2018-09-05T18:27:46.014Z,79.30
2018-09-05T18:30:14.239Z,80.60
2018-09-05T18:32:42.486Z,81.20
2018-09-05T18:35:10.711Z,81.80
2018-09-05T18:37:38.941Z,82.50
2018-09-05T18:40:07.170Z,82.40
2018-09-05T18:42:35.427Z,82.60
2018-09-05T18:45:03.707Z,82.30
2018-09-05T18:47:31.990Z,82.50
2018-09-05T18:50:00.217Z,82.90
2018-09-05T18:52:28.402Z,83.60
2018-09-05T18:54:56.689Z,83.30
2018-09-05T18:57:24.892Z,82.80
2018-09-05T18:59:53.216Z,83.30
2018-09-05T19:02:21.788Z,84.20
2018-09-05T19:04:49.990Z,85.40
2018-09-05T19:07:18.218Z,85.40
2018-09-05T19:09:46.527Z,85.10
2018-09-05T19:12:14.702Z,85.20
2018-09-05T19:14:42.969Z,85.00
2018-09-05T19:17:11.223Z,85.30
2018-09-05T19:19:39.476Z,86.30
2018-09-05T19:22:07.776Z,85.90
2018-09-05T19:24:37.117Z,86.10
2018-09-05T19:27:05.728Z,86.40
2018-09-05T19:29:33.979Z,87.10
2018-09-05T19:32:02.250Z,87.50
2018-09-05T19:34:30.518Z,88.10
2018-09-05T19:36:58.799Z,88.80
2018-09-05T19:39:27.103Z,89.60
2018-09-05T19:41:55.391Z,90.00
2018-09-05T19:44:23.626Z,90.10
2018-09-05T19:46:51.943Z,90.00
2018-09-05T19:49:20.173Z,90.10
2018-09-05T19:51:48.410Z,90.10
2018-09-05T19:54:16.640Z,90.00
2018-09-05T19:56:44.857Z,90.00
2018-09-05T19:59:13.153Z,90.00
2018-09-05T20:01:41.289Z,90.00
2018-09-05T20:04:09.616Z,90.00
2018-09-05T20:06:37.845Z,90.00
2018-09-05T20:09:07.206Z,89.80
2018-09-05T20:11:35.451Z,89.80
2018-09-05T20:14:03.823Z,89.90
2018-09-05T20:16:32.089Z,90.00
2018-09-05T20:19:00.315Z,89.90
2018-09-05T20:21:28.573Z,89.90
2018-09-05T20:23:56.865Z,89.90
2018-09-05T20:26:25.109Z,90.00
2018-09-05T20:28:53.429Z,90.00
2018-09-05T20:31:21.673Z,90.00
2018-09-05T20:33:49.912Z,90.00
2018-09-05T20:36:18.238Z,90.40
2018-09-05T20:38:46.449Z,90.20
2018-09-05T20:41:14.759Z,90.30
2018-09-05T20:43:43.222Z,90.40
2018-09-05T20:46:11.480Z,90.50
2018-09-05T20:48:39.781Z,90.50
2018-09-05T20:51:08.169Z,90.50
2018-09-05T20:53:36.458Z,90.50
2018-09-05T20:56:04.758Z,90.50
2018-09-05T20:58:33.092Z,90.60
2018-09-05T21:01:01.318Z,90.60
2018-09-05T21:03:29.735Z,90.70
2018-09-05T21:05:58.261Z,90.90
2018-09-05T21:08:26.580Z,91.00
2018-09-05T21:10:55.367Z,91.00
2018-09-05T21:13:23.611Z,90.90
2018-09-05T21:15:51.885Z,90.70
2018-09-05T21:18:20.299Z,90.70
2018-09-05T21:20:48.730Z,90.80
2018-09-05T21:23:16.973Z,90.90
2018-09-05T21:25:45.250Z,91.10
2018-09-05T21:28:13.545Z,91.20
2018-09-05T21:30:41.755Z,91.40
2018-09-05T21:33:10.077Z,91.50
2018-09-05T21:35:38.397Z,91.40
2018-09-05T21:38:06.619Z,91.50
2018-09-05T21:40:36.216Z,91.50
2018-09-05T21:43:04.584Z,91.40
2018-09-05T21:45:32.864Z,91.40
2018-09-05T21:48:01.145Z,91.50
2018-09-05T21:50:29.719Z,91.30
2018-09-05T21:52:57.941Z,91.30
2018-09-05T21:55:26.321Z,91.20
2018-09-05T21:57:54.881Z,91.10
2018-09-05T22:00:23.177Z,91.10
2018-09-05T22:02:51.462Z,91.20
2018-09-05T22:05:19.841Z,91.30
2018-09-05T22:07:48.224Z,91.30
2018-09-05T22:10:16.506Z,91.40
2018-09-05T22:12:44.801Z,91.60
2018-09-05T22:15:13.427Z,91.70
2018-09-05T22:17:41.636Z,91.80
2018-09-05T22:20:10.277Z,91.90
2018-09-05T22:22:38.602Z,92.00
2018-09-05T22:25:06.882Z,91.90
2018-09-05T22:27:35.358Z,92.20
2018-09-05T22:30:04.234Z,91.70
2018-09-05T22:32:32.510Z,91.80
2018-09-05T22:35:00.799Z,91.80
2018-09-05T22:37:29.184Z,91.80
2018-09-05T22:39:57.443Z,91.80
2018-09-05T22:42:25.645Z,91.80
2018-09-05T22:45:05.275Z,92.00
2018-09-05T22:48:45.144Z,92.00
2018-09-05T22:53:34.532Z,92.20
2018-09-05T22:58:19.651Z,92.30
2018-09-05T23:05:09.564Z,92.90
2018-09-05T23:08:42.347Z,93.30
2018-09-05T23:11:54.944Z,94.30
2018-09-05T23:14:54.479Z,94.40
2018-09-05T23:17:34.231Z,94.10
2018-09-05T23:20:14.551Z,94.10
2018-09-05T23:22:54.247Z,94.00
2018-09-05T23:25:22.527Z,94.10
2018-09-05T23:27:50.747Z,93.90
2018-09-05T23:30:19.003Z,93.70
2018-09-05T23:32:47.323Z,93.60
2018-09-05T23:35:15.549Z,93.60
2018-09-05T23:37:43.814Z,93.50
2018-09-05T23:40:12.504Z,93.30
2018-09-05T23:42:40.855Z,93.40
2018-09-05T23:45:09.164Z,93.40
2018-09-05T23:47:37.429Z,93.40
2018-09-05T23:50:05.992Z,93.50
2018-09-05T23:52:34.312Z,93.50
2018-09-05T23:55:02.570Z,93.50
2018-09-05T23:57:31.559Z,93.40
2018-09-05T23:59:59.922Z,93.20
