createdAt,value
2023-03-13T00:00:57.388Z,0.90
2023-03-13T00:03:42.955Z,0.90
2023-03-13T00:06:32.399Z,1.00
2023-03-13T00:09:18.151Z,1.13
2023-03-13T00:12:03.703Z,1.20
2023-03-13T00:14:49.290Z,0.97
2023-03-13T00:17:34.473Z,1.00
2023-03-13T00:20:19.633Z,1.20
2023-03-13T00:23:04.892Z,1.00
2023-03-13T00:25:58.718Z,1.03
2023-03-13T00:28:46.033Z,1.10
2023-03-13T00:31:32.299Z,1.20
2023-03-13T00:34:17.461Z,1.23
2023-03-13T00:37:02.607Z,1.00
2023-03-13T00:39:47.778Z,0.87
2023-03-13T00:42:33.095Z,0.80
2023-03-13T00:45:18.541Z,1.00
2023-03-13T00:48:05.418Z,0.80
2023-03-13T00:50:51.154Z,1.20
2023-03-13T00:53:36.671Z,1.10
2023-03-13T00:56:22.598Z,1.13
2023-03-13T00:59:08.195Z,0.93
2023-03-13T01:01:53.437Z,0.97
2023-03-13T01:04:39.616Z,1.03
2023-03-13T01:07:24.809Z,1.17
2023-03-13T01:10:10.535Z,1.17
2023-03-13T01:12:55.808Z,0.80
2023-03-13T01:15:42.234Z,1.30
2023-03-13T01:18:28.131Z,1.13
2023-03-13T01:21:14.749Z,1.00
2023-03-13T01:24:00.619Z,0.90
2023-03-13T01:26:45.999Z,1.00
2023-03-13T01:29:31.588Z,1.10
2023-03-13T01:32:17.383Z,1.03
2023-03-13T01:35:02.707Z,1.00
2023-03-13T01:37:47.853Z,1.17
2023-03-13T01:40:43.484Z,0.90
2023-03-13T01:43:31.501Z,1.03
2023-03-13T01:46:21.496Z,0.90
2023-03-13T01:49:34.642Z,1.00
2023-03-13T01:52:31.257Z,1.00
2023-03-13T01:55:28.302Z,0.97
2023-03-13T01:58:14.564Z,0.97
2023-03-13T02:01:00.725Z,0.93
2023-03-13T02:03:48.456Z,1.10
2023-03-13T02:06:37.551Z,0.80
2023-03-13T02:09:26.228Z,0.97
2023-03-13T02:12:14.921Z,0.97
2023-03-13T02:15:04.289Z,0.93
2023-03-13T02:17:50.592Z,1.07
2023-03-13T02:20:39.764Z,1.07
2023-03-13T02:23:45.228Z,0.97
2023-03-13T02:26:31.098Z,1.00
2023-03-13T02:29:18.583Z,0.90
2023-03-13T02:32:04.718Z,0.97
2023-03-13T02:34:54.593Z,0.90
2023-03-13T02:37:42.760Z,0.90
2023-03-13T02:40:39.979Z,0.97
2023-03-13T02:43:34.501Z,0.90
2023-03-13T02:46:21.433Z,1.00
2023-03-13T02:49:28.758Z,0.93
2023-03-13T02:52:25.041Z,1.07
2023-03-13T02:55:29.701Z,0.80
2023-03-13T02:58:15.227Z,0.90
2023-03-13T03:01:07.729Z,0.70
2023-03-13T03:03:56.192Z,0.90
2023-03-13T03:06:43.096Z,1.03
2023-03-13T03:09:28.320Z,0.90
2023-03-13T03:12:18.032Z,0.90
2023-03-13T03:15:07.023Z,1.17
2023-03-13T03:17:54.819Z,1.00
2023-03-13T03:20:40.485Z,0.97
2023-03-13T03:23:25.742Z,0.87
2023-03-13T03:26:11.055Z,0.90
2023-03-13T03:28:57.416Z,1.00
2023-03-13T03:31:43.214Z,1.10
2023-03-13T03:34:28.348Z,1.00
2023-03-13T03:37:14.678Z,1.00
2023-03-13T03:39:59.970Z,0.90
2023-03-13T03:42:48.729Z,0.90
2023-03-13T03:45:34.224Z,0.80
2023-03-13T03:48:20.493Z,0.80
2023-03-13T03:51:06.009Z,1.00
2023-03-13T03:53:54.741Z,1.20
2023-03-13T03:56:40.702Z,1.00
2023-03-13T03:59:26.111Z,1.10
2023-03-13T04:02:16.185Z,1.10
2023-03-13T04:05:04.348Z,0.90
2023-03-13T04:07:54.538Z,1.30
2023-03-13T04:10:39.723Z,1.43
2023-03-13T04:13:26.060Z,1.13
2023-03-13T04:16:12.317Z,1.60
2023-03-13T04:18:59.285Z,1.60
2023-03-13T04:21:45.602Z,1.47
2023-03-13T04:24:35.106Z,1.90
2023-03-13T04:27:20.773Z,1.77
2023-03-13T04:30:08.470Z,2.10
2023-03-13T04:33:05.081Z,1.40
2023-03-13T04:36:12.656Z,2.00
2023-03-13T04:39:32.018Z,2.00
2023-03-13T04:42:44.468Z,1.80
2023-03-13T04:45:54.919Z,1.60
2023-03-13T04:48:58.232Z,1.80
2023-03-13T04:51:45.366Z,2.03
2023-03-13T04:55:12.276Z,2.50
2023-03-13T04:58:33.201Z,3.27
2023-03-13T05:01:34.213Z,2.80
2023-03-13T05:04:38.367Z,2.70
2023-03-13T05:07:47.956Z,2.70
2023-03-13T05:11:03.337Z,2.70
2023-03-13T05:14:09.347Z,2.97
2023-03-13T05:16:55.850Z,2.83
2023-03-13T05:20:11.280Z,2.85
2023-03-13T05:23:23.342Z,2.80
2023-03-13T05:26:40.687Z,2.73
2023-03-13T05:29:41.713Z,2.30
2023-03-13T05:32:47.745Z,2.80
2023-03-13T05:36:00.942Z,2.80
2023-03-13T05:39:06.509Z,2.87
2023-03-13T05:42:12.946Z,2.13
2023-03-13T05:45:09.388Z,2.80
2023-03-13T05:48:30.329Z,2.40
2023-03-13T05:51:36.415Z,2.37
2023-03-13T05:54:50.802Z,2.67
2023-03-13T05:58:14.734Z,2.50
2023-03-13T06:01:20.054Z,2.67
2023-03-13T06:04:13.939Z,2.50
2023-03-13T06:06:59.948Z,2.40
2023-03-13T06:09:46.332Z,2.47
2023-03-13T06:12:33.269Z,2.77
2023-03-13T06:15:19.092Z,4.27
2023-03-13T06:18:13.511Z,4.23
2023-03-13T06:21:00.730Z,3.83
2023-03-13T06:23:46.185Z,4.73
2023-03-13T06:26:31.284Z,4.37
2023-03-13T06:29:17.286Z,4.83
2023-03-13T06:32:03.254Z,5.13
2023-03-13T06:34:48.642Z,5.27
2023-03-13T06:37:34.310Z,5.27
2023-03-13T06:40:19.935Z,5.47
2023-03-13T06:43:05.197Z,5.23
2023-03-13T06:45:50.711Z,5.50
2023-03-13T06:48:36.246Z,5.33
2023-03-13T06:51:22.653Z,6.00
2023-03-13T06:54:08.275Z,5.33
2023-03-13T06:56:53.700Z,6.10
2023-03-13T06:59:39.233Z,6.37
2023-03-13T07:02:24.657Z,6.27
2023-03-13T07:05:09.995Z,5.67
2023-03-13T07:07:55.587Z,5.57
2023-03-13T07:10:43.053Z,5.37
2023-03-13T07:13:29.163Z,5.93
2023-03-13T07:16:14.613Z,5.80
2023-03-13T07:18:59.855Z,5.40
2023-03-13T07:21:44.922Z,5.37
2023-03-13T07:24:30.365Z,5.43
2023-03-13T07:27:17.488Z,6.10
2023-03-13T07:30:03.018Z,6.03
2023-03-13T07:32:48.326Z,5.40
2023-03-13T07:35:33.430Z,5.40
2023-03-13T07:38:20.195Z,6.13
2023-03-13T07:41:06.296Z,5.27
2023-03-13T07:43:51.621Z,5.60
2023-03-13T07:46:36.923Z,5.50
2023-03-13T07:49:22.105Z,5.40
2023-03-13T07:52:07.340Z,5.70
2023-03-13T07:54:52.526Z,5.30
2023-03-13T07:57:38.100Z,5.10
2023-03-13T08:00:23.605Z,4.97
2023-03-13T08:03:09.929Z,5.10
2023-03-13T08:06:02.693Z,5.57
2023-03-13T08:08:48.274Z,5.32
2023-03-13T08:11:34.282Z,5.60
2023-03-13T08:14:19.881Z,4.73
2023-03-13T08:17:05.440Z,5.17
2023-03-13T08:19:50.600Z,5.53
2023-03-13T08:22:38.157Z,4.73
2023-03-13T08:25:23.412Z,5.17
2023-03-13T08:28:08.890Z,5.20
2023-03-13T08:30:54.470Z,4.70
2023-03-13T08:33:40.761Z,5.20
2023-03-13T08:36:28.979Z,4.83
2023-03-13T08:39:17.309Z,5.33
2023-03-13T08:42:02.688Z,4.70
2023-03-13T08:44:48.004Z,4.90
2023-03-13T08:47:33.487Z,4.87
2023-03-13T08:50:18.743Z,4.43
2023-03-13T08:53:03.958Z,5.30
2023-03-13T08:55:53.436Z,4.60
2023-03-13T08:58:38.920Z,4.93
2023-03-13T09:01:26.580Z,4.63
2023-03-13T09:04:11.919Z,4.63
2023-03-13T09:06:57.145Z,4.03
2023-03-13T09:09:42.641Z,4.03
2023-03-13T09:12:31.252Z,4.10
2023-03-13T09:15:16.853Z,4.07
2023-03-13T09:18:02.328Z,4.67
2023-03-13T09:20:49.007Z,4.20
2023-03-13T09:23:34.430Z,4.40
2023-03-13T09:26:22.965Z,4.33
2023-03-13T09:29:09.817Z,4.50
2023-03-13T09:31:55.206Z,4.33
2023-03-13T09:34:40.501Z,4.33
2023-03-13T09:37:26.402Z,4.10
2023-03-13T09:40:16.149Z,4.37
2023-03-13T09:43:02.141Z,4.03
2023-03-13T09:45:51.243Z,3.87
2023-03-13T09:48:42.897Z,3.97
2023-03-13T09:51:38.538Z,4.30
2023-03-13T09:54:38.557Z,3.77
2023-03-13T09:58:00.366Z,4.03
2023-03-13T10:00:54.433Z,3.93
2023-03-13T10:03:45.114Z,4.33
2023-03-13T10:06:38.316Z,4.33
2023-03-13T10:09:30.958Z,3.95
2023-03-13T10:12:19.739Z,3.80
2023-03-13T10:15:37.207Z,3.80
2023-03-13T10:18:24.654Z,3.60
2023-03-13T10:21:24.897Z,3.67
2023-03-13T10:24:27.352Z,3.43
2023-03-13T10:27:15.032Z,3.70
2023-03-13T10:30:00.243Z,3.47
2023-03-13T10:32:45.701Z,3.50
2023-03-13T10:35:34.248Z,3.87
2023-03-13T10:38:23.475Z,3.27
2023-03-13T10:41:23.436Z,3.50
2023-03-13T10:44:21.551Z,3.50
2023-03-13T10:47:14.966Z,3.50
2023-03-13T10:50:02.029Z,3.35
2023-03-13T10:52:49.143Z,3.37
2023-03-13T10:55:34.581Z,3.23
2023-03-13T10:58:47.474Z,3.37
2023-03-13T11:01:42.708Z,3.25
2023-03-13T11:04:31.329Z,3.37
2023-03-13T11:07:22.301Z,3.17
2023-03-13T11:10:13.899Z,3.53
2023-03-13T11:12:59.417Z,3.50
2023-03-13T11:15:57.122Z,3.27
2023-03-13T11:19:15.376Z,3.17
2023-03-13T11:22:15.005Z,3.30
2023-03-13T11:25:23.162Z,3.20
2023-03-13T11:28:24.446Z,2.80
2023-03-13T11:31:18.413Z,2.90
2023-03-13T11:34:21.201Z,2.70
2023-03-13T11:37:13.268Z,3.00
2023-03-13T11:40:22.639Z,3.20
2023-03-13T11:43:24.486Z,2.93
2023-03-13T11:46:33.518Z,2.93
2023-03-13T11:49:32.002Z,2.77
2023-03-13T11:52:48.532Z,3.10
2023-03-13T11:56:12.687Z,3.13
2023-03-13T12:02:27.503Z,2.85
2023-03-13T12:05:18.176Z,2.60
2023-03-13T12:08:10.455Z,2.83
2023-03-13T12:11:09.244Z,2.70
2023-03-13T12:14:02.817Z,3.07
2023-03-13T12:16:59.764Z,3.10
2023-03-13T12:19:52.629Z,2.50
2023-03-13T12:23:03.143Z,2.88
2023-03-13T12:26:04.972Z,2.27
2023-03-13T12:29:16.235Z,2.40
2023-03-13T12:32:16.905Z,2.73
2023-03-13T12:35:20.961Z,2.70
2023-03-13T12:38:35.060Z,2.47
2023-03-13T12:41:28.419Z,2.50
2023-03-13T12:44:20.628Z,2.37
2023-03-13T12:47:43.250Z,2.57
2023-03-13T12:50:38.664Z,2.40
2023-03-13T12:53:45.470Z,1.90
2023-03-13T12:56:46.152Z,2.33
2023-03-13T12:59:44.185Z,2.13
2023-03-13T13:02:31.007Z,2.13
2023-03-13T13:05:21.995Z,2.30
2023-03-13T13:08:25.404Z,2.10
2023-03-13T13:11:37.213Z,1.83
2023-03-13T13:14:48.218Z,1.90
2023-03-13T13:17:39.693Z,2.03
2023-03-13T13:20:40.180Z,2.40
2023-03-13T13:23:34.264Z,2.00
2023-03-13T13:26:28.839Z,1.77
2023-03-13T13:29:14.215Z,2.10
2023-03-13T13:32:01.761Z,2.10
2023-03-13T13:34:53.286Z,2.00
2023-03-13T13:37:40.231Z,2.47
2023-03-13T13:40:30.190Z,2.20
2023-03-13T13:43:24.780Z,2.17
2023-03-13T13:46:33.134Z,1.83
2023-03-13T13:49:23.493Z,1.87
2023-03-13T13:52:09.403Z,2.23
2023-03-13T13:54:57.431Z,2.13
2023-03-13T13:57:44.156Z,2.17
2023-03-13T14:00:53.984Z,1.93
2023-03-13T14:03:43.438Z,2.83
2023-03-13T14:06:35.194Z,2.33
2023-03-13T14:09:54.811Z,2.47
2023-03-13T14:12:40.610Z,2.40
2023-03-13T14:15:34.620Z,2.70
2023-03-13T14:18:28.500Z,2.70
2023-03-13T14:21:14.352Z,2.10
2023-03-13T14:24:00.398Z,2.47
2023-03-13T14:26:45.909Z,2.67
2023-03-13T14:29:31.210Z,2.27
2023-03-13T14:32:17.840Z,2.33
2023-03-13T14:35:06.263Z,2.57
2023-03-13T14:37:54.379Z,2.13
2023-03-13T14:40:40.110Z,2.50
2023-03-13T14:43:28.345Z,2.83
2023-03-13T14:46:25.669Z,2.47
2023-03-13T14:49:19.266Z,2.30
2023-03-13T14:52:21.522Z,2.10
2023-03-13T14:55:27.857Z,2.93
2023-03-13T14:58:30.470Z,2.40
2023-03-13T15:01:26.856Z,2.70
2023-03-13T15:04:12.780Z,2.50
2023-03-13T15:07:03.234Z,2.53
2023-03-13T15:09:50.174Z,2.40
2023-03-13T15:12:43.688Z,2.27
2023-03-13T15:15:29.240Z,2.73
2023-03-13T15:18:29.443Z,2.80
2023-03-13T15:21:14.629Z,2.63
2023-03-13T15:24:02.589Z,2.43
2023-03-13T15:26:49.255Z,17.37
2023-03-13T15:29:34.916Z,21.73
2023-03-13T15:32:28.191Z,17.27
2023-03-13T15:38:17.496Z,16.23
2023-03-13T15:41:03.137Z,23.00
2023-03-13T15:43:52.570Z,25.83
2023-03-13T15:46:37.896Z,28.67
2023-03-13T15:49:23.446Z,30.87
2023-03-13T15:52:20.487Z,30.53
2023-03-13T15:55:10.331Z,32.07
2023-03-13T15:57:56.016Z,31.47
2023-03-13T16:00:49.101Z,31.43
2023-03-13T16:03:35.359Z,31.10
2023-03-13T16:06:28.286Z,30.57
2023-03-13T16:09:14.117Z,29.25
2023-03-13T16:11:59.471Z,29.30
2023-03-13T16:14:44.543Z,28.57
2023-03-13T16:17:29.736Z,31.13
2023-03-13T16:20:20.949Z,29.73
2023-03-13T16:23:06.426Z,28.30
2023-03-13T16:25:51.836Z,28.50
2023-03-13T16:28:37.127Z,25.37
2023-03-13T16:31:28.216Z,25.40
2023-03-13T16:34:13.403Z,24.80
2023-03-13T16:36:58.656Z,23.90
2023-03-13T16:39:45.318Z,23.60
2023-03-13T16:42:30.700Z,23.03
2023-03-13T16:45:16.225Z,21.50
2023-03-13T16:48:01.987Z,20.73
2023-03-13T16:50:47.488Z,19.80
2023-03-13T16:53:32.979Z,20.73
2023-03-13T16:56:39.552Z,21.37
2023-03-13T16:59:25.645Z,19.43
2023-03-13T17:02:16.887Z,18.47
2023-03-13T17:05:02.824Z,18.90
2023-03-13T17:07:50.330Z,18.60
2023-03-13T17:10:35.974Z,17.47
2023-03-13T17:13:24.053Z,17.37
2023-03-13T17:16:23.592Z,16.87
2023-03-13T17:19:17.403Z,16.47
2023-03-13T17:22:03.991Z,15.30
2023-03-13T17:24:51.597Z,15.90
2023-03-13T17:27:40.330Z,13.43
2023-03-13T17:30:30.181Z,13.83
2023-03-13T17:33:15.620Z,12.33
2023-03-13T17:36:00.970Z,12.63
2023-03-13T17:38:48.218Z,12.07
2023-03-13T17:41:35.170Z,11.43
2023-03-13T17:44:20.701Z,10.80
2023-03-13T17:47:12.789Z,9.47
2023-03-13T17:49:58.409Z,9.83
2023-03-13T17:52:46.028Z,9.33
2023-03-13T17:55:31.728Z,9.33
2023-03-13T17:58:17.443Z,8.97
2023-03-13T18:01:02.752Z,8.83
2023-03-13T18:03:49.354Z,9.80
2023-03-13T18:06:39.453Z,8.57
2023-03-13T18:09:25.293Z,8.67
2023-03-13T18:12:11.739Z,7.70
2023-03-13T18:14:56.881Z,7.70
2023-03-13T18:17:42.368Z,7.83
2023-03-13T18:20:31.537Z,7.10
2023-03-13T18:23:16.794Z,7.33
2023-03-13T18:26:02.397Z,7.23
2023-03-13T18:28:48.200Z,7.03
2023-03-13T18:31:36.104Z,8.00
2023-03-13T18:34:23.167Z,8.60
2023-03-13T18:37:23.497Z,9.53
2023-03-13T18:40:29.447Z,8.07
2023-03-13T18:43:14.708Z,8.47
2023-03-13T18:46:00.335Z,8.33
2023-03-13T18:48:46.145Z,8.60
2023-03-13T18:51:31.424Z,8.23
2023-03-13T18:54:17.423Z,7.90
2023-03-13T18:57:10.040Z,8.20
2023-03-13T18:59:55.366Z,7.53
2023-03-13T19:02:40.650Z,7.60
2023-03-13T19:05:26.065Z,7.87
2023-03-13T19:08:11.614Z,8.30
2023-03-13T19:10:56.995Z,7.07
2023-03-13T19:13:42.229Z,7.60
2023-03-13T19:16:31.571Z,7.53
2023-03-13T19:19:18.832Z,7.13
2023-03-13T19:22:04.233Z,7.53
2023-03-13T19:24:49.889Z,7.20
2023-03-13T19:27:35.789Z,7.30
2023-03-13T19:30:25.613Z,7.30
2023-03-13T19:33:12.230Z,7.10
2023-03-13T19:35:58.051Z,6.90
2023-03-13T19:38:44.747Z,6.77
2023-03-13T19:41:30.366Z,6.70
2023-03-13T19:44:17.358Z,6.87
2023-03-13T19:47:04.235Z,6.10
2023-03-13T19:49:51.199Z,6.60
2023-03-13T19:52:36.739Z,6.17
2023-03-13T19:55:22.275Z,6.10
2023-03-13T19:58:07.731Z,5.97
2023-03-13T20:00:53.020Z,6.10
2023-03-13T20:03:38.624Z,5.70
2023-03-13T20:06:34.778Z,6.33
2023-03-13T20:09:23.318Z,6.23
2023-03-13T20:12:08.742Z,5.30
2023-03-13T20:14:54.113Z,6.17
2023-03-13T20:17:39.712Z,6.10
2023-03-13T20:20:25.007Z,5.77
2023-03-13T20:23:10.413Z,6.00
2023-03-13T20:25:56.022Z,5.90
2023-03-13T20:28:44.326Z,6.10
2023-03-13T20:31:31.625Z,5.43
2023-03-13T20:34:17.139Z,5.67
2023-03-13T20:37:03.897Z,4.83
2023-03-13T20:39:49.458Z,4.97
2023-03-13T20:42:34.813Z,5.10
2023-03-13T20:45:20.173Z,5.30
2023-03-13T20:48:05.931Z,5.40
2023-03-13T20:50:53.270Z,5.33
2023-03-13T20:53:40.405Z,5.07
2023-03-13T20:56:25.870Z,5.10
2023-03-13T20:59:11.063Z,5.53
2023-03-13T21:01:56.592Z,5.50
2023-03-13T21:04:41.794Z,4.87
2023-03-13T21:07:27.256Z,4.63
2023-03-13T21:10:12.785Z,5.10
2023-03-13T21:12:58.077Z,5.17
2023-03-13T21:15:43.755Z,5.10
2023-03-13T21:18:29.262Z,4.50
2023-03-13T21:21:18.689Z,5.17
2023-03-13T21:24:04.473Z,5.00
2023-03-13T21:26:49.949Z,5.27
2023-03-13T21:29:35.288Z,4.40
2023-03-13T21:32:20.928Z,5.17
2023-03-13T21:35:08.068Z,4.67
2023-03-13T21:37:53.387Z,4.73
2023-03-13T21:40:42.971Z,4.53
2023-03-13T21:43:28.373Z,4.70
2023-03-13T21:46:16.139Z,4.50
2023-03-13T21:49:02.252Z,4.87
2023-03-13T21:51:47.650Z,4.33
2023-03-13T21:54:33.057Z,4.47
2023-03-13T21:57:18.267Z,4.77
2023-03-13T22:00:07.972Z,4.73
2023-03-13T22:02:55.385Z,4.13
2023-03-13T22:05:42.609Z,4.63
2023-03-13T22:08:28.131Z,3.87
2023-03-13T22:11:13.509Z,4.43
2023-03-13T22:13:58.970Z,4.30
2023-03-13T22:16:44.221Z,4.10
2023-03-13T22:19:29.754Z,4.03
2023-03-13T22:22:16.062Z,4.40
2023-03-13T22:25:01.301Z,4.33
2023-03-13T22:27:46.899Z,4.43
2023-03-13T22:30:32.369Z,4.13
2023-03-13T22:33:18.754Z,4.20
2023-03-13T22:36:05.099Z,4.27
2023-03-13T22:38:50.784Z,3.87
2023-03-13T22:41:36.320Z,4.00
2023-03-13T22:44:21.764Z,4.10
2023-03-13T22:47:07.000Z,3.90
2023-03-13T22:49:53.488Z,3.43
2023-03-13T22:52:40.803Z,3.90
2023-03-13T22:55:26.481Z,3.50
2023-03-13T22:58:11.651Z,3.80
2023-03-13T23:00:57.085Z,4.20
2023-03-13T23:03:42.840Z,4.40
2023-03-13T23:06:28.220Z,3.83
2023-03-13T23:09:13.902Z,3.80
2023-03-13T23:11:59.507Z,3.50
2023-03-13T23:14:45.003Z,3.73
2023-03-13T23:17:31.928Z,4.03
2023-03-13T23:20:17.720Z,3.67
2023-03-13T23:23:03.654Z,4.10
2023-03-13T23:25:49.850Z,3.80
2023-03-13T23:28:37.076Z,3.43
2023-03-13T23:31:23.593Z,3.63
2023-03-13T23:34:09.095Z,3.90
2023-03-13T23:36:54.484Z,3.47
2023-03-13T23:39:39.754Z,3.50
2023-03-13T23:42:24.956Z,3.13
2023-03-13T23:45:10.411Z,3.13
2023-03-13T23:47:56.634Z,3.50
2023-03-13T23:50:41.840Z,3.37
2023-03-13T23:53:27.054Z,3.03
2023-03-13T23:56:12.910Z,3.40
2023-03-13T23:58:58.431Z,3.57
