createdAt,value
2022-10-19T00:01:46.322Z,14.37
2022-10-19T00:06:50.305Z,14.40
2022-10-19T00:11:54.031Z,14.42
2022-10-19T00:16:59.386Z,14.39
2022-10-19T00:22:03.012Z,14.43
2022-10-19T00:27:06.552Z,14.13
2022-10-19T00:32:12.180Z,13.36
2022-10-19T00:37:16.268Z,13.93
2022-10-19T00:42:19.827Z,14.15
2022-10-19T00:47:26.230Z,14.63
2022-10-19T00:52:30.355Z,14.11
2022-10-19T00:57:34.927Z,14.52
2022-10-19T01:02:40.377Z,14.52
2022-10-19T01:07:44.315Z,14.35
2022-10-19T01:13:04.538Z,14.04
2022-10-19T01:18:19.204Z,14.23
2022-10-19T01:23:58.123Z,14.51
2022-10-19T01:29:11.915Z,14.42
2022-10-19T01:34:21.319Z,14.43
2022-10-19T01:54:38.686Z,13.40
2022-10-19T01:59:43.071Z,13.86
2022-10-19T02:04:47.326Z,13.12
2022-10-19T02:09:52.685Z,14.01
2022-10-19T02:14:59.945Z,13.69
2022-10-19T02:21:18.574Z,13.90
2022-10-19T03:45:04.066Z,12.57
2022-10-19T04:01:25.777Z,12.81
2022-10-19T04:06:31.012Z,12.47
2022-10-19T04:17:27.333Z,12.17
2022-10-19T04:22:36.100Z,12.49
2022-10-19T04:51:07.799Z,12.00
2022-10-19T05:31:09.634Z,12.68
2022-10-19T05:36:19.059Z,12.60
2022-10-19T05:41:48.562Z,12.92
2022-10-19T05:47:19.175Z,13.23
2022-10-19T06:05:41.826Z,13.13
2022-10-19T06:16:57.017Z,13.09
2022-10-19T06:22:06.700Z,13.20
2022-10-19T06:27:10.163Z,12.98
2022-10-19T06:32:14.936Z,13.21
2022-10-19T07:12:41.239Z,10.44
2022-10-19T07:29:25.224Z,12.10
2022-10-19T07:34:29.492Z,12.47
2022-10-19T07:39:35.660Z,11.30
2022-10-19T07:44:41.430Z,12.62
2022-10-19T08:41:58.540Z,12.40
2022-10-19T08:47:12.305Z,13.15
2022-10-19T08:52:21.538Z,12.81
2022-10-19T08:57:34.767Z,13.25
2022-10-19T09:03:03.962Z,13.84
2022-10-19T09:30:43.058Z,13.61
2022-10-19T09:35:52.031Z,12.83
2022-10-19T09:52:56.902Z,13.21
2022-10-19T11:45:06.865Z,13.70
2022-10-19T12:14:39.139Z,13.98
2022-10-19T12:25:50.331Z,13.53
2022-10-19T15:46:14.100Z,12.14
2022-10-19T15:51:38.709Z,12.07
2022-10-19T15:56:43.507Z,11.86
2022-10-19T16:01:54.997Z,11.88
2022-10-19T16:07:02.445Z,10.98
2022-10-19T16:12:06.886Z,11.61
2022-10-19T16:17:13.731Z,11.48
2022-10-19T16:22:19.439Z,11.64
2022-10-19T16:27:23.780Z,11.70
2022-10-19T16:32:28.383Z,11.42
2022-10-19T16:37:34.465Z,11.64
2022-10-19T16:42:38.290Z,11.53
2022-10-19T16:47:41.991Z,11.55
2022-10-19T16:52:47.983Z,11.45
2022-10-19T16:57:52.887Z,10.94
2022-10-19T17:02:56.274Z,11.39
2022-10-19T17:08:01.267Z,10.92
2022-10-19T17:13:04.759Z,11.55
2022-10-19T17:18:08.208Z,10.79
2022-10-19T17:23:13.534Z,11.46
2022-10-19T17:28:17.350Z,10.84
2022-10-19T17:33:21.427Z,11.45
2022-10-19T17:38:26.744Z,10.66
2022-10-19T17:43:30.206Z,11.41
2022-10-19T17:48:33.822Z,10.70
2022-10-19T17:53:38.847Z,11.32
2022-10-19T17:58:42.605Z,11.25
2022-10-19T18:03:46.142Z,10.81
2022-10-19T18:08:52.378Z,11.05
2022-10-19T18:13:56.971Z,10.86
2022-10-19T18:19:02.327Z,11.14
2022-10-19T18:24:12.722Z,10.94
2022-10-19T18:29:20.723Z,10.97
2022-10-19T18:34:27.256Z,10.84
2022-10-19T18:39:32.663Z,10.70
2022-10-19T18:44:36.096Z,10.47
2022-10-19T18:49:39.566Z,10.59
2022-10-19T19:12:16.797Z,10.11
2022-10-19T19:17:20.240Z,9.79
2022-10-19T19:22:26.149Z,10.21
2022-10-19T19:46:44.596Z,10.43
2022-10-19T19:51:47.917Z,10.46
2022-10-19T19:56:51.651Z,10.44
2022-10-19T20:01:56.536Z,10.37
2022-10-19T20:07:00.079Z,9.89
2022-10-19T20:12:03.988Z,10.23
2022-10-19T20:17:08.746Z,10.14
2022-10-19T20:22:13.144Z,10.13
2022-10-19T20:27:16.582Z,10.25
2022-10-19T20:32:21.370Z,10.17
2022-10-19T20:37:25.750Z,9.60
2022-10-19T20:42:29.210Z,10.02
2022-10-19T20:47:34.030Z,9.06
2022-10-19T20:52:38.587Z,10.01
2022-10-19T20:57:44.541Z,10.17
2022-10-19T21:14:25.300Z,9.70
2022-10-19T21:19:32.174Z,10.00
2022-10-19T21:24:42.823Z,9.64
2022-10-19T22:15:48.558Z,9.48
2022-10-19T22:21:17.827Z,9.56
