createdAt,value
2022-11-12T00:01:49.135Z,62.05
2022-11-12T00:04:36.279Z,57.20
2022-11-12T00:07:22.726Z,59.17
2022-11-12T00:10:09.325Z,58.90
2022-11-12T00:12:56.131Z,64.18
2022-11-12T00:15:42.835Z,67.30
2022-11-12T00:18:29.626Z,58.63
2022-11-12T00:21:16.341Z,67.93
2022-11-12T00:24:02.807Z,63.10
2022-11-12T00:26:49.160Z,62.60
2022-11-12T00:29:35.478Z,63.88
2022-11-12T00:32:21.867Z,58.22
2022-11-12T00:35:12.493Z,63.80
2022-11-12T00:38:01.329Z,63.80
2022-11-12T00:40:47.993Z,54.30
2022-11-12T00:43:34.646Z,59.35
2022-11-12T00:46:20.715Z,55.78
2022-11-12T00:49:07.027Z,48.22
2022-11-12T00:51:53.422Z,47.90
2022-11-12T00:54:39.811Z,58.00
2022-11-12T00:57:26.031Z,46.65
2022-11-12T01:00:17.904Z,45.03
2022-11-12T01:03:04.371Z,51.00
2022-11-12T01:05:50.815Z,53.67
2022-11-12T01:08:37.846Z,50.53
2022-11-12T01:11:29.314Z,58.55
2022-11-12T01:14:16.045Z,48.70
2022-11-12T01:17:02.380Z,57.42
2022-11-12T01:19:48.831Z,43.97
2022-11-12T01:22:35.570Z,42.22
2022-11-12T01:25:21.802Z,42.55
2022-11-12T01:28:08.212Z,39.90
2022-11-12T01:30:54.718Z,47.50
2022-11-12T01:33:43.118Z,44.97
2022-11-12T01:36:34.602Z,48.97
2022-11-12T01:39:20.872Z,45.05
2022-11-12T01:42:07.446Z,43.00
2022-11-12T01:44:53.784Z,37.90
2022-11-12T01:47:40.180Z,45.97
2022-11-12T01:50:28.403Z,43.17
2022-11-12T01:53:15.424Z,39.38
2022-11-12T01:56:03.178Z,38.42
2022-11-12T01:58:53.084Z,34.40
2022-11-12T02:01:40.137Z,32.97
2022-11-12T02:04:27.963Z,36.40
2022-11-12T02:07:15.213Z,39.47
2022-11-12T02:10:03.677Z,39.65
2022-11-12T02:12:52.653Z,31.80
2022-11-12T02:15:39.496Z,32.65
2022-11-12T02:18:26.270Z,39.35
2022-11-12T02:21:12.893Z,39.20
2022-11-12T02:24:02.838Z,40.47
2022-11-12T02:26:51.796Z,44.42
2022-11-12T02:29:38.191Z,40.13
2022-11-12T02:32:24.969Z,38.22
2022-11-12T02:35:11.342Z,35.53
2022-11-12T02:37:57.811Z,41.47
2022-11-12T02:40:44.128Z,50.92
2022-11-12T02:43:30.488Z,48.40
2022-11-12T02:46:17.129Z,45.40
2022-11-12T02:49:03.703Z,48.25
2022-11-12T02:51:49.893Z,40.97
2022-11-12T02:54:36.288Z,34.35
2022-11-12T02:57:22.501Z,38.45
2022-11-12T03:00:12.110Z,36.20
2022-11-12T03:02:58.464Z,36.63
2022-11-12T03:05:46.287Z,31.55
2022-11-12T03:08:32.825Z,35.70
2022-11-12T03:11:19.643Z,40.03
2022-11-12T03:14:05.809Z,34.83
2022-11-12T03:16:52.064Z,25.50
2022-11-12T03:19:38.271Z,34.90
2022-11-12T03:22:25.029Z,32.10
2022-11-12T03:25:11.286Z,35.10
2022-11-12T03:28:03.225Z,36.15
2022-11-12T03:30:49.597Z,33.15
2022-11-12T03:33:35.961Z,32.17
2022-11-12T03:36:22.258Z,29.20
2022-11-12T03:39:08.687Z,28.35
2022-11-12T03:41:55.094Z,28.40
2022-11-12T03:44:41.377Z,27.23
2022-11-12T03:47:27.773Z,26.13
2022-11-12T03:50:15.257Z,22.13
2022-11-12T03:53:01.866Z,25.30
2022-11-12T03:55:48.170Z,37.85
2022-11-12T03:58:34.605Z,32.95
2022-11-12T04:01:20.884Z,23.80
2022-11-12T04:04:07.432Z,30.27
2022-11-12T04:06:53.813Z,29.90
2022-11-12T04:09:40.508Z,31.65
2022-11-12T04:12:26.995Z,44.28
2022-11-12T04:15:13.399Z,24.35
2022-11-12T04:17:59.827Z,26.27
2022-11-12T04:20:46.372Z,27.45
2022-11-12T04:23:32.833Z,34.75
2022-11-12T04:26:19.385Z,24.80
2022-11-12T04:29:05.827Z,30.63
2022-11-12T04:31:52.181Z,36.60
2022-11-12T04:34:38.541Z,29.02
2022-11-12T04:37:27.494Z,35.20
2022-11-12T04:40:23.795Z,29.58
2022-11-12T04:43:12.690Z,27.08
2022-11-12T04:46:00.521Z,29.38
2022-11-12T04:48:46.975Z,25.92
2022-11-12T04:51:33.619Z,44.53
2022-11-12T04:54:19.922Z,36.75
2022-11-12T04:57:06.525Z,28.02
2022-11-12T04:59:53.103Z,26.17
2022-11-12T05:02:39.743Z,32.03
2022-11-12T05:05:29.803Z,30.30
2022-11-12T05:08:20.051Z,34.70
2022-11-12T05:11:11.580Z,33.15
2022-11-12T05:13:59.332Z,27.60
2022-11-12T05:16:46.129Z,33.83
2022-11-12T05:19:32.838Z,40.03
2022-11-12T05:22:42.091Z,38.85
2022-11-12T05:25:25.520Z,38.30
2022-11-12T05:28:12.038Z,36.25
2022-11-12T05:30:58.291Z,33.47
2022-11-12T05:33:44.649Z,35.70
2022-11-12T05:36:31.016Z,31.98
2022-11-12T05:39:17.377Z,38.30
2022-11-12T05:42:18.364Z,40.47
2022-11-12T05:45:05.322Z,31.27
2022-11-12T05:47:51.992Z,27.08
2022-11-12T05:50:51.630Z,26.95
2022-11-12T05:53:45.144Z,31.17
2022-11-12T05:56:32.031Z,33.53
2022-11-12T05:59:18.515Z,28.20
2022-11-12T06:02:05.184Z,30.90
2022-11-12T06:04:52.052Z,36.17
2022-11-12T06:07:38.750Z,25.15
2022-11-12T06:10:25.105Z,36.80
2022-11-12T06:13:11.516Z,27.17
2022-11-12T06:15:58.533Z,31.48
2022-11-12T06:18:44.938Z,34.28
2022-11-12T06:21:31.337Z,35.67
2022-11-12T06:24:18.076Z,40.17
2022-11-12T06:27:04.341Z,32.85
2022-11-12T06:29:50.785Z,36.30
2022-11-12T06:32:37.113Z,36.17
2022-11-12T06:35:23.780Z,38.40
2022-11-12T06:38:10.072Z,34.92
2022-11-12T06:40:56.915Z,31.58
2022-11-12T06:43:43.818Z,26.00
2022-11-12T06:46:30.477Z,40.65
2022-11-12T06:49:16.808Z,44.40
2022-11-12T06:52:03.561Z,28.67
2022-11-12T06:54:50.235Z,35.08
2022-11-12T06:57:36.651Z,25.75
2022-11-12T07:00:23.349Z,30.05
2022-11-12T07:03:10.985Z,25.55
2022-11-12T07:05:57.443Z,27.27
2022-11-12T07:08:43.777Z,25.55
2022-11-12T07:11:30.369Z,23.95
2022-11-12T07:14:16.844Z,30.95
2022-11-12T07:17:03.149Z,30.73
2022-11-12T07:19:49.540Z,22.20
2022-11-12T07:22:35.690Z,37.80
2022-11-12T07:25:22.465Z,38.58
2022-11-12T07:28:08.629Z,30.40
2022-11-12T07:31:05.121Z,30.45
2022-11-12T07:33:51.823Z,34.83
2022-11-12T07:36:38.470Z,36.95
2022-11-12T07:39:24.866Z,29.23
2022-11-12T07:42:11.238Z,27.13
2022-11-12T07:44:57.668Z,28.42
2022-11-12T07:47:44.109Z,19.77
2022-11-12T07:50:30.359Z,21.40
2022-11-12T07:53:16.590Z,27.42
2022-11-12T07:56:03.734Z,20.73
2022-11-12T07:58:50.871Z,16.38
2022-11-12T08:01:41.967Z,19.23
2022-11-12T08:04:28.783Z,22.77
2022-11-12T08:07:15.296Z,18.42
2022-11-12T08:10:02.152Z,14.88
2022-11-12T08:12:48.514Z,21.45
2022-11-12T08:15:34.984Z,24.33
2022-11-12T08:18:21.307Z,19.15
2022-11-12T08:21:10.507Z,34.42
2022-11-12T08:23:57.300Z,24.75
2022-11-12T08:26:43.637Z,23.00
2022-11-12T08:29:30.465Z,22.60
2022-11-12T08:32:16.952Z,19.85
2022-11-12T08:35:03.618Z,24.60
2022-11-12T08:37:49.939Z,21.88
2022-11-12T08:40:36.644Z,36.33
2022-11-12T08:43:22.940Z,31.02
2022-11-12T08:46:09.710Z,29.35
2022-11-12T08:48:56.182Z,28.70
2022-11-12T08:51:42.478Z,27.38
2022-11-12T08:54:28.958Z,27.80
2022-11-12T08:57:15.493Z,24.90
2022-11-12T09:00:01.835Z,23.55
2022-11-12T09:02:48.168Z,29.20
2022-11-12T09:05:38.309Z,20.17
2022-11-12T09:08:26.119Z,31.15
2022-11-12T09:11:12.657Z,24.00
2022-11-12T09:13:59.016Z,21.02
2022-11-12T09:16:45.692Z,22.13
2022-11-12T09:19:31.992Z,15.23
2022-11-12T09:22:18.400Z,18.92
2022-11-12T09:25:04.774Z,16.15
2022-11-12T09:27:51.183Z,18.85
2022-11-12T09:30:39.162Z,25.77
2022-11-12T09:33:28.289Z,17.58
2022-11-12T09:36:14.765Z,13.05
2022-11-12T09:39:01.011Z,10.95
2022-11-12T09:41:47.474Z,7.45
2022-11-12T09:44:37.074Z,11.40
2022-11-12T09:47:33.224Z,10.23
2022-11-12T09:50:26.557Z,14.05
2022-11-12T09:53:48.349Z,10.25
2022-11-12T09:56:34.939Z,10.13
2022-11-12T09:59:23.014Z,13.00
2022-11-12T10:02:39.747Z,8.63
2022-11-12T10:05:40.080Z,8.98
2022-11-12T10:08:58.634Z,8.73
2022-11-12T10:12:04.504Z,8.90
2022-11-12T10:15:28.487Z,11.55
2022-11-12T10:18:29.275Z,8.13
2022-11-12T10:21:37.210Z,16.38
2022-11-12T10:24:23.866Z,12.82
2022-11-12T10:27:18.734Z,14.18
2022-11-12T10:30:15.272Z,8.98
2022-11-12T10:33:01.789Z,20.05
2022-11-12T10:35:47.941Z,16.60
2022-11-12T10:38:36.364Z,14.38
2022-11-12T10:41:32.254Z,9.93
2022-11-12T10:44:27.051Z,17.17
2022-11-12T10:47:22.397Z,12.43
2022-11-12T10:50:19.891Z,17.65
2022-11-12T10:53:11.007Z,13.73
2022-11-12T10:56:00.656Z,18.30
2022-11-12T10:58:46.978Z,16.42
2022-11-12T11:01:35.720Z,10.27
2022-11-12T11:04:29.687Z,17.00
2022-11-12T11:07:23.351Z,12.75
2022-11-12T11:10:26.505Z,25.92
2022-11-12T11:13:28.420Z,14.07
2022-11-12T11:16:24.150Z,13.82
2022-11-12T11:19:10.740Z,16.38
2022-11-12T11:22:26.446Z,14.85
2022-11-12T11:25:27.457Z,13.18
2022-11-12T11:28:27.291Z,21.15
2022-11-12T11:31:32.595Z,17.67
2022-11-12T11:34:26.365Z,5.35
2022-11-12T11:37:22.135Z,14.38
2022-11-12T11:40:27.289Z,9.25
2022-11-12T11:43:22.896Z,18.30
2022-11-12T11:46:15.126Z,9.75
2022-11-12T11:49:13.912Z,23.15
2022-11-12T11:52:03.204Z,42.72
2022-11-12T11:54:57.592Z,15.05
2022-11-12T11:58:09.931Z,25.67
2022-11-12T12:01:24.266Z,22.55
2022-11-12T12:04:19.740Z,25.92
2022-11-12T12:07:42.445Z,46.10
2022-11-12T12:14:14.211Z,27.05
2022-11-12T12:17:09.551Z,33.03
2022-11-12T12:20:18.119Z,21.05
2022-11-12T12:23:14.033Z,15.95
2022-11-12T12:26:03.478Z,16.55
2022-11-12T12:29:31.575Z,23.73
2022-11-12T12:32:25.341Z,16.38
2022-11-12T12:35:41.235Z,26.17
2022-11-12T12:38:39.045Z,8.77
2022-11-12T12:41:46.654Z,19.35
2022-11-12T12:44:44.780Z,33.85
2022-11-12T12:47:40.708Z,24.55
2022-11-12T12:50:27.666Z,14.00
2022-11-12T12:53:17.233Z,8.43
2022-11-12T12:56:07.013Z,16.80
2022-11-12T12:58:54.017Z,18.92
2022-11-12T13:01:40.488Z,8.38
2022-11-12T13:04:58.482Z,7.07
2022-11-12T13:07:50.330Z,14.88
2022-11-12T13:10:42.641Z,15.23
2022-11-12T13:13:37.143Z,11.00
2022-11-12T13:16:53.200Z,8.70
2022-11-12T13:19:54.770Z,7.45
2022-11-12T13:22:41.462Z,12.85
2022-11-12T13:25:32.936Z,15.27
2022-11-12T13:28:19.467Z,18.63
2022-11-12T13:31:26.573Z,12.38
2022-11-12T13:34:18.915Z,15.13
2022-11-12T13:37:07.044Z,6.90
2022-11-12T13:39:53.766Z,15.52
2022-11-12T13:42:41.003Z,10.45
2022-11-12T13:45:28.454Z,7.50
2022-11-12T13:48:21.060Z,17.10
2022-11-12T13:51:17.931Z,23.50
2022-11-12T13:54:34.117Z,21.88
2022-11-12T13:57:23.713Z,13.38
2022-11-12T14:00:21.571Z,9.43
2022-11-12T14:03:09.262Z,7.75
2022-11-12T14:05:56.012Z,7.53
2022-11-12T14:09:01.066Z,8.73
2022-11-12T14:12:06.101Z,12.73
2022-11-12T14:15:04.555Z,8.05
2022-11-12T14:18:18.985Z,10.57
2022-11-12T14:21:16.053Z,14.73
2022-11-12T14:24:05.087Z,23.25
2022-11-12T14:26:51.869Z,12.70
2022-11-12T14:29:43.376Z,11.98
2022-11-12T14:32:37.474Z,9.20
2022-11-12T14:35:33.944Z,14.70
2022-11-12T14:38:54.184Z,9.15
2022-11-12T14:41:43.460Z,9.10
2022-11-12T14:44:36.001Z,5.90
2022-11-12T14:47:22.491Z,14.55
2022-11-12T14:50:15.467Z,11.32
2022-11-12T14:53:32.826Z,15.82
2022-11-12T14:56:35.796Z,11.73
2022-11-12T14:59:22.973Z,18.98
2022-11-12T15:02:34.648Z,12.40
2022-11-12T15:05:24.396Z,11.10
2022-11-12T15:08:14.004Z,6.57
2022-11-12T15:11:22.170Z,6.25
2022-11-12T15:14:23.928Z,25.92
2022-11-12T15:17:40.686Z,17.63
2022-11-12T15:20:28.163Z,15.38
2022-11-12T15:23:18.901Z,17.88
2022-11-12T15:26:05.587Z,9.88
2022-11-12T15:29:10.864Z,8.32
2022-11-12T15:31:57.052Z,10.45
2022-11-12T15:34:43.382Z,15.50
2022-11-12T15:37:42.945Z,18.70
2022-11-12T15:40:29.796Z,17.15
2022-11-12T15:43:36.401Z,12.35
2022-11-12T15:46:23.112Z,14.50
2022-11-12T15:49:13.631Z,26.17
2022-11-12T15:52:00.175Z,7.45
2022-11-12T15:54:46.678Z,16.20
2022-11-12T15:57:41.474Z,16.40
2022-11-12T16:00:33.660Z,10.20
2022-11-12T16:03:22.781Z,5.65
2022-11-12T16:06:12.274Z,12.18
2022-11-12T16:08:58.682Z,10.75
2022-11-12T16:11:44.856Z,11.30
2022-11-12T16:14:31.726Z,10.93
2022-11-12T16:17:19.232Z,10.73
2022-11-12T16:20:24.345Z,12.07
2022-11-12T16:23:10.592Z,7.00
2022-11-12T16:25:56.959Z,6.85
2022-11-12T16:28:43.228Z,8.13
2022-11-12T16:31:29.737Z,4.75
2022-11-12T16:34:16.331Z,9.13
2022-11-12T16:37:02.885Z,6.20
2022-11-12T16:39:49.222Z,4.70
2022-11-12T16:42:35.519Z,9.60
2022-11-12T16:45:24.848Z,23.80
2022-11-12T16:48:22.651Z,10.95
2022-11-12T16:51:16.380Z,14.75
2022-11-12T16:54:03.394Z,14.20
2022-11-12T16:56:49.644Z,7.40
2022-11-12T16:59:36.091Z,17.48
2022-11-12T17:02:22.976Z,7.82
2022-11-12T17:05:21.620Z,17.40
2022-11-12T17:08:10.261Z,13.65
2022-11-12T17:10:57.508Z,22.88
2022-11-12T17:13:44.516Z,22.00
2022-11-12T17:16:31.300Z,29.60
2022-11-12T17:19:17.559Z,8.18
2022-11-12T17:22:03.991Z,13.20
2022-11-12T17:24:50.432Z,12.38
2022-11-12T17:27:36.831Z,18.00
2022-11-12T17:30:23.114Z,9.63
2022-11-12T17:33:09.592Z,4.90
2022-11-12T17:36:00.938Z,11.52
2022-11-12T17:38:48.094Z,9.32
2022-11-12T17:41:35.374Z,19.27
2022-11-12T17:44:22.257Z,12.32
2022-11-12T17:47:08.608Z,21.23
2022-11-12T17:49:54.941Z,34.97
2022-11-12T17:52:41.508Z,16.70
2022-11-12T17:55:28.709Z,10.90
2022-11-12T17:58:15.259Z,12.70
2022-11-12T18:01:11.695Z,12.65
2022-11-12T18:03:59.180Z,19.50
2022-11-12T18:06:45.928Z,12.75
2022-11-12T18:09:32.814Z,23.50
2022-11-12T18:12:19.093Z,12.15
2022-11-12T18:15:05.803Z,53.58
2022-11-12T18:17:52.408Z,30.23
2022-11-12T18:20:38.705Z,19.08
2022-11-12T18:23:25.485Z,33.35
2022-11-12T18:26:17.613Z,37.58
2022-11-12T18:29:04.306Z,22.17
2022-11-12T18:31:50.679Z,28.13
2022-11-12T18:34:37.238Z,17.80
2022-11-12T18:37:23.536Z,13.05
2022-11-12T18:40:10.084Z,15.13
2022-11-12T18:42:56.490Z,11.30
2022-11-12T18:45:42.857Z,15.98
2022-11-12T18:48:30.507Z,11.02
2022-11-12T18:51:19.048Z,18.95
2022-11-12T18:54:05.669Z,35.80
2022-11-12T18:56:52.146Z,21.33
2022-11-12T18:59:38.483Z,18.67
2022-11-12T19:02:25.373Z,30.30
2022-11-12T19:05:14.141Z,19.95
2022-11-12T19:08:00.570Z,329.38
2022-11-12T19:10:47.639Z,213.90
2022-11-12T19:13:34.112Z,105.47
2022-11-12T19:16:22.019Z,47.28
2022-11-12T19:19:09.887Z,46.75
2022-11-12T19:21:56.153Z,33.08
2022-11-12T19:24:42.874Z,42.28
2022-11-12T19:27:30.273Z,56.80
2022-11-12T19:30:17.069Z,38.78
2022-11-12T19:33:03.329Z,41.85
2022-11-12T19:35:49.759Z,60.90
2022-11-12T19:38:36.186Z,48.92
2022-11-12T19:41:23.179Z,27.17
2022-11-12T19:44:09.515Z,36.22
2022-11-12T19:46:55.907Z,27.67
2022-11-12T19:49:42.298Z,38.53
2022-11-12T19:52:28.598Z,35.45
2022-11-12T19:55:14.927Z,36.60
2022-11-12T19:58:01.308Z,44.72
2022-11-12T20:00:47.790Z,25.73
2022-11-12T20:03:34.939Z,36.72
2022-11-12T20:06:22.668Z,29.70
2022-11-12T20:09:09.099Z,28.25
2022-11-12T20:11:55.511Z,32.00
2022-11-12T20:14:41.741Z,32.95
2022-11-12T20:17:28.180Z,40.15
2022-11-12T20:20:14.506Z,22.45
2022-11-12T20:23:00.853Z,68.22
2022-11-12T20:25:47.124Z,32.35
2022-11-12T20:28:35.397Z,49.15
2022-11-12T20:31:21.949Z,51.25
2022-11-12T20:34:08.900Z,46.20
2022-11-12T20:36:55.761Z,86.82
2022-11-12T20:39:42.514Z,27.23
2022-11-12T20:42:29.095Z,23.35
2022-11-12T20:45:15.862Z,59.25
2022-11-12T20:48:02.138Z,61.88
2022-11-12T20:51:09.562Z,48.95
2022-11-12T20:53:59.888Z,29.85
2022-11-12T20:56:47.294Z,25.85
2022-11-12T20:59:33.540Z,35.40
2022-11-12T21:02:20.420Z,48.95
2022-11-12T21:05:07.268Z,25.42
2022-11-12T21:07:55.848Z,33.15
2022-11-12T21:10:42.398Z,32.35
2022-11-12T21:13:29.168Z,27.73
2022-11-12T21:16:16.187Z,32.60
2022-11-12T21:19:03.405Z,23.98
2022-11-12T21:21:49.864Z,30.27
2022-11-12T21:24:36.327Z,24.42
2022-11-12T21:27:22.502Z,25.00
2022-11-12T21:30:09.677Z,23.27
2022-11-12T21:32:56.602Z,42.00
2022-11-12T21:35:42.818Z,16.73
2022-11-12T21:38:30.078Z,16.77
2022-11-12T21:41:19.458Z,27.40
2022-11-12T21:44:06.154Z,21.55
2022-11-12T21:46:52.533Z,17.23
2022-11-12T21:49:38.888Z,22.10
2022-11-12T21:52:25.406Z,19.95
2022-11-12T21:55:11.970Z,13.90
2022-11-12T21:57:58.602Z,34.03
2022-11-12T22:00:45.165Z,46.53
2022-11-12T22:03:32.102Z,64.22
2022-11-12T22:06:20.132Z,55.25
2022-11-12T22:09:06.899Z,44.92
2022-11-12T22:11:53.165Z,38.50
2022-11-12T22:14:39.646Z,30.33
2022-11-12T22:17:25.924Z,31.08
2022-11-12T22:20:12.595Z,38.92
2022-11-12T22:22:58.851Z,32.35
2022-11-12T22:25:45.194Z,35.97
2022-11-12T22:28:31.585Z,35.55
2022-11-12T22:31:20.847Z,25.05
2022-11-12T22:34:09.649Z,27.17
2022-11-12T22:36:56.221Z,21.73
2022-11-12T22:39:42.439Z,21.00
2022-11-12T22:42:28.897Z,18.08
2022-11-12T22:45:15.160Z,25.25
2022-11-12T22:48:01.678Z,21.02
2022-11-12T22:50:48.101Z,25.83
2022-11-12T22:53:35.045Z,34.95
2022-11-12T22:56:21.893Z,30.95
2022-11-12T22:59:10.645Z,6.18
2022-11-12T23:01:57.121Z,14.30
2022-11-12T23:04:43.914Z,17.20
2022-11-12T23:07:30.420Z,12.35
2022-11-12T23:10:16.723Z,5.07
2022-11-12T23:13:03.761Z,6.15
2022-11-12T23:15:49.962Z,8.85
2022-11-12T23:18:36.570Z,7.50
2022-11-12T23:21:25.649Z,10.70
2022-11-12T23:24:13.306Z,4.97
2022-11-12T23:26:59.685Z,6.68
2022-11-12T23:29:46.032Z,7.13
2022-11-12T23:32:32.681Z,3.83
2022-11-12T23:35:19.320Z,15.15
2022-11-12T23:38:05.431Z,8.48
2022-11-12T23:40:56.303Z,14.82
2022-11-12T23:43:42.787Z,10.18
2022-11-12T23:46:29.328Z,8.20
2022-11-12T23:49:15.551Z,9.20
2022-11-12T23:52:02.249Z,10.05
2022-11-12T23:54:48.497Z,5.55
2022-11-12T23:57:34.843Z,8.25
