createdAt,value
2023-08-08T00:01:27.164Z,0
2023-08-08T00:04:28.216Z,0
2023-08-08T00:07:29.232Z,0
2023-08-08T00:10:30.233Z,0
2023-08-08T00:13:31.264Z,0
2023-08-08T00:16:32.274Z,0
2023-08-08T00:19:33.304Z,0
2023-08-08T00:21:18.326Z,0
2023-08-08T00:22:34.504Z,0
2023-08-08T00:25:35.519Z,0
2023-08-08T00:28:36.558Z,0
2023-08-08T00:31:37.578Z,0
2023-08-08T00:34:38.616Z,0
2023-08-08T00:37:39.626Z,0
2023-08-08T00:40:40.666Z,0
2023-08-08T00:43:41.667Z,0
2023-08-08T00:46:42.693Z,0
2023-08-08T00:51:28.553Z,0
2023-08-08T00:52:44.762Z,0
2023-08-08T00:55:45.762Z,0
2023-08-08T00:58:46.792Z,0
2023-08-08T01:01:47.795Z,0
2023-08-08T01:04:48.835Z,0
2023-08-08T01:07:49.856Z,0
2023-08-08T01:10:50.864Z,0
2023-08-08T01:13:51.906Z,0
2023-08-08T01:16:52.917Z,0
2023-08-08T01:19:53.950Z,0
2023-08-08T01:21:38.806Z,0
2023-08-08T01:22:54.964Z,0
2023-08-08T01:25:55.995Z,0
2023-08-08T01:28:56.997Z,0
2023-08-08T01:31:58.025Z,0
2023-08-08T01:34:59.046Z,0
2023-08-08T01:38:00.085Z,0
2023-08-08T01:41:01.101Z,0
2023-08-08T01:44:02.112Z,0
2023-08-08T01:47:03.141Z,0
2023-08-08T01:50:04.166Z,0
2023-08-08T01:51:49.091Z,0
2023-08-08T01:53:05.192Z,0
2023-08-08T01:56:06.212Z,0
2023-08-08T01:59:07.237Z,0
2023-08-08T02:05:09.276Z,0
2023-08-08T02:08:10.300Z,0
2023-08-08T02:11:11.328Z,0
2023-08-08T02:14:12.343Z,0
2023-08-08T02:17:13.387Z,0
2023-08-08T02:20:14.392Z,0
2023-08-08T02:21:59.296Z,0
2023-08-08T02:23:15.461Z,0
2023-08-08T02:26:16.442Z,0
2023-08-08T02:29:17.466Z,0
2023-08-08T02:32:18.483Z,0
2023-08-08T02:35:19.521Z,0
2023-08-08T02:38:20.532Z,0
2023-08-08T02:41:21.573Z,0
2023-08-08T02:44:22.594Z,0
2023-08-08T02:47:23.611Z,0
2023-08-08T02:50:24.625Z,0
2023-08-08T02:52:09.558Z,0
2023-08-08T02:53:25.659Z,0
2023-08-08T02:56:26.702Z,0
2023-08-08T02:59:27.691Z,0
2023-08-08T03:05:29.752Z,2
2023-08-08T03:08:30.767Z,1
2023-08-08T03:11:31.794Z,3
2023-08-08T03:14:32.815Z,1
2023-08-08T03:17:33.841Z,2
2023-08-08T03:20:34.853Z,4
2023-08-08T03:22:19.792Z,6
2023-08-08T03:23:35.893Z,12
2023-08-08T03:26:36.917Z,15
2023-08-08T03:29:37.930Z,9
2023-08-08T03:32:38.947Z,15
2023-08-08T03:35:39.985Z,25
2023-08-08T03:38:41.006Z,36
2023-08-08T03:41:42.033Z,51
2023-08-08T03:44:43.034Z,67
2023-08-08T03:47:44.077Z,87
2023-08-08T03:50:45.101Z,134
2023-08-08T03:52:30.039Z,159
2023-08-08T03:53:46.146Z,264
2023-08-08T03:56:47.138Z,341
2023-08-08T03:59:48.154Z,267
2023-08-08T04:02:49.177Z,405
2023-08-08T04:05:50.211Z,612
2023-08-08T04:08:51.237Z,752
2023-08-08T04:11:52.261Z,920
2023-08-08T04:14:53.271Z,920
2023-08-08T04:17:54.303Z,865
2023-08-08T04:20:55.325Z,981
2023-08-08T04:22:40.309Z,1464
2023-08-08T04:23:56.337Z,1917
2023-08-08T04:26:57.367Z,2102
2023-08-08T04:29:58.417Z,2144
2023-08-08T04:32:59.417Z,1900
2023-08-08T04:36:00.431Z,2633
2023-08-08T04:39:01.469Z,2345
2023-08-08T04:42:02.512Z,1832
2023-08-08T04:45:03.509Z,662
2023-08-08T04:48:04.552Z,12204
2023-08-08T04:51:05.550Z,12833
2023-08-08T04:52:50.575Z,12044
2023-08-08T04:54:06.581Z,1356
2023-08-08T04:57:07.585Z,961
2023-08-08T05:00:08.615Z,858
2023-08-08T05:03:09.671Z,718
2023-08-08T05:06:10.672Z,578
2023-08-08T05:09:11.692Z,590
2023-08-08T05:12:12.748Z,704
2023-08-08T05:15:13.725Z,750
2023-08-08T05:18:14.760Z,745
2023-08-08T05:21:15.765Z,764
2023-08-08T05:23:00.780Z,625
2023-08-08T05:24:16.790Z,644
2023-08-08T05:27:17.826Z,657
2023-08-08T05:30:18.850Z,679
2023-08-08T05:33:19.861Z,691
2023-08-08T05:36:20.897Z,735
2023-08-08T05:39:21.916Z,698
2023-08-08T05:42:22.937Z,574
2023-08-08T05:45:23.981Z,616
2023-08-08T05:48:24.989Z,775
2023-08-08T05:51:25.998Z,841
2023-08-08T05:53:11.024Z,951
2023-08-08T05:54:27.032Z,1018
2023-08-08T05:57:28.056Z,1031
2023-08-08T06:00:29.103Z,1346
2023-08-08T06:03:30.091Z,1535
2023-08-08T06:06:31.111Z,1250
2023-08-08T06:09:32.147Z,1003
2023-08-08T06:12:33.161Z,779
2023-08-08T06:15:34.183Z,515
2023-08-08T06:18:35.212Z,761
2023-08-08T06:21:36.237Z,1203
2023-08-08T06:23:21.283Z,803
2023-08-08T06:24:37.247Z,1696
2023-08-08T06:27:38.270Z,2149
2023-08-08T06:30:39.292Z,2295
2023-08-08T06:33:40.321Z,2130
2023-08-08T06:36:41.352Z,2625
2023-08-08T06:39:42.373Z,3108
2023-08-08T06:42:43.379Z,3100
2023-08-08T06:45:44.412Z,2957
2023-08-08T06:48:45.429Z,3250
2023-08-08T06:51:46.453Z,2644
2023-08-08T06:53:31.523Z,2235
2023-08-08T06:54:46.818Z,4612
2023-08-08T06:56:25.441Z,4886
2023-08-08T06:57:55.939Z,4964
2023-08-08T06:59:26.451Z,4427
2023-08-08T07:02:27.474Z,4476
2023-08-08T07:03:57.990Z,4957
2023-08-08T07:05:28.498Z,6383
2023-08-08T07:06:59.013Z,6890
2023-08-08T07:08:29.527Z,6677
2023-08-08T07:10:00.044Z,7557
2023-08-08T07:11:30.554Z,4459
2023-08-08T07:13:01.067Z,32441
2023-08-08T07:14:31.585Z,16369
2023-08-08T07:16:02.097Z,9752
2023-08-08T07:17:32.601Z,74958
2023-08-08T07:19:03.126Z,64526
2023-08-08T07:20:33.638Z,21810
2023-08-08T07:22:04.145Z,12211
2023-08-08T07:23:34.647Z,14882
2023-08-08T07:24:49.722Z,18263
2023-08-08T07:26:04.793Z,15068
2023-08-08T07:27:35.315Z,10158
2023-08-08T07:29:05.822Z,7517
2023-08-08T07:30:36.324Z,5726
2023-08-08T07:32:06.848Z,5913
2023-08-08T07:33:37.350Z,5820
2023-08-08T07:35:07.869Z,4826
2023-08-08T07:36:38.383Z,3457
2023-08-08T07:38:08.900Z,2411
2023-08-08T07:39:39.400Z,2063
2023-08-08T07:40:54.470Z,1872
2023-08-08T07:42:09.543Z,1707
2023-08-08T07:43:40.073Z,1699
2023-08-08T07:45:10.582Z,1603
2023-08-08T07:46:41.095Z,1379
2023-08-08T07:48:11.610Z,1332
2023-08-08T07:49:42.104Z,1244
2023-08-08T07:51:12.620Z,1308
2023-08-08T07:52:43.142Z,1453
2023-08-08T07:54:13.650Z,1398
2023-08-08T07:55:44.161Z,1181
2023-08-08T07:56:59.226Z,1079
2023-08-08T07:58:14.315Z,1004
2023-08-08T07:59:44.825Z,1002
2023-08-08T08:01:15.334Z,907
2023-08-08T08:02:45.835Z,1082
2023-08-08T08:04:16.354Z,1267
2023-08-08T08:05:46.858Z,1168
2023-08-08T08:07:17.380Z,1047
2023-08-08T08:08:47.889Z,880
2023-08-08T08:10:18.402Z,1139
2023-08-08T08:11:48.915Z,968
2023-08-08T08:13:03.554Z,1763
2023-08-08T08:14:18.620Z,2341
2023-08-08T08:15:49.139Z,2749
2023-08-08T08:17:19.642Z,3572
2023-08-08T08:18:50.170Z,4091
2023-08-08T08:20:20.681Z,3993
2023-08-08T08:21:51.192Z,3685
2023-08-08T08:23:21.782Z,2465
2023-08-08T08:25:00.407Z,3100
2023-08-08T08:26:30.910Z,3404
2023-08-08T08:28:01.423Z,2771
2023-08-08T08:29:16.495Z,2311
2023-08-08T08:30:31.580Z,2073
2023-08-08T08:32:02.082Z,1969
2023-08-08T08:33:32.603Z,2094
2023-08-08T08:35:03.106Z,1625
2023-08-08T08:36:33.617Z,1386
2023-08-08T08:38:04.130Z,1738
2023-08-08T08:39:34.634Z,1534
2023-08-08T08:41:05.165Z,1267
2023-08-08T08:42:35.675Z,1338
2023-08-08T08:44:06.172Z,1418
2023-08-08T08:48:06.825Z,1563
2023-08-08T08:49:37.356Z,1620
2023-08-08T08:51:07.862Z,1466
2023-08-08T08:52:38.377Z,1480
2023-08-08T08:54:08.879Z,1549
2023-08-08T08:55:39.395Z,1720
2023-08-08T08:57:09.917Z,1895
2023-08-08T08:58:40.422Z,2262
2023-08-08T09:00:10.941Z,2140
2023-08-08T09:01:25.562Z,2142
2023-08-08T09:02:40.635Z,2477
2023-08-08T09:04:11.151Z,3253
2023-08-08T09:05:41.660Z,3269
2023-08-08T09:07:12.173Z,2760
2023-08-08T09:08:42.685Z,2656
2023-08-08T09:10:13.211Z,1984
2023-08-08T09:11:43.708Z,1808
2023-08-08T09:13:14.220Z,2043
2023-08-08T09:14:44.741Z,2359
2023-08-08T09:16:15.250Z,2690
2023-08-08T09:17:30.318Z,2818
2023-08-08T09:18:45.387Z,3000
2023-08-08T09:20:15.906Z,2881
2023-08-08T09:21:46.412Z,2852
2023-08-08T09:23:16.925Z,2878
2023-08-08T09:24:47.447Z,3058
2023-08-08T09:26:17.949Z,3090
2023-08-08T09:27:48.477Z,2864
2023-08-08T09:29:18.990Z,4541
2023-08-08T09:30:49.492Z,6164
2023-08-08T09:32:19.997Z,5309
2023-08-08T09:33:35.070Z,4733
2023-08-08T09:34:50.152Z,7003
2023-08-08T09:36:20.671Z,7314
2023-08-08T09:37:51.184Z,6217
2023-08-08T09:39:21.683Z,4476
2023-08-08T09:40:52.200Z,4678
2023-08-08T09:42:22.709Z,4174
2023-08-08T09:43:53.230Z,3197
2023-08-08T09:45:23.745Z,2277
2023-08-08T09:46:54.241Z,4442
2023-08-08T09:48:24.770Z,6268
2023-08-08T09:50:54.906Z,10570
2023-08-08T09:52:25.413Z,10442
2023-08-08T09:53:55.931Z,11102
2023-08-08T09:55:26.447Z,9877
2023-08-08T09:56:56.963Z,10601
2023-08-08T09:59:57.975Z,6372
2023-08-08T10:01:28.489Z,4286
2023-08-08T10:02:59.012Z,10504
2023-08-08T10:04:29.510Z,15271
2023-08-08T10:05:44.591Z,15249
2023-08-08T10:06:59.659Z,15000
2023-08-08T10:08:30.171Z,10102
2023-08-08T10:10:00.687Z,11325
2023-08-08T10:11:31.204Z,10752
2023-08-08T10:13:01.704Z,8905
2023-08-08T10:14:32.215Z,8672
2023-08-08T10:17:33.244Z,10693
2023-08-08T10:24:34.929Z,10290
2023-08-08T10:26:05.444Z,9633
2023-08-08T10:27:35.964Z,9146
2023-08-08T10:29:06.472Z,9330
2023-08-08T10:30:36.988Z,5937
2023-08-08T10:32:07.564Z,13054
2023-08-08T10:33:46.182Z,11225
2023-08-08T10:35:16.701Z,7871
2023-08-08T10:38:02.297Z,5199
2023-08-08T10:39:17.360Z,3511
2023-08-08T10:40:47.877Z,3107
2023-08-08T10:42:18.385Z,1841
2023-08-08T10:43:48.889Z,2601
2023-08-08T10:45:19.424Z,2407
2023-08-08T10:46:49.926Z,1671
2023-08-08T10:48:20.444Z,2356
2023-08-08T10:49:50.960Z,4268
2023-08-08T10:51:21.458Z,5488
2023-08-08T10:52:51.961Z,5603
2023-08-08T10:54:06.600Z,5885
2023-08-08T10:55:21.682Z,4735
2023-08-08T10:56:52.197Z,4618
2023-08-08T10:58:22.698Z,5877
2023-08-08T10:59:53.212Z,5728
2023-08-08T11:01:23.728Z,5126
2023-08-08T11:02:54.243Z,5460
2023-08-08T11:04:24.753Z,4389
2023-08-08T11:05:55.267Z,3611
2023-08-08T11:07:25.778Z,3190
2023-08-08T11:08:56.298Z,3249
2023-08-08T11:10:11.363Z,4452
2023-08-08T11:11:26.157Z,5004
2023-08-08T11:13:04.778Z,3558
2023-08-08T11:14:35.296Z,11086
2023-08-08T11:16:05.801Z,14813
2023-08-08T11:17:36.326Z,10219
2023-08-08T11:19:06.832Z,7092
2023-08-08T11:22:07.864Z,15376
2023-08-08T11:23:38.372Z,8744
2023-08-08T11:25:08.884Z,4242
2023-08-08T11:27:39.018Z,10907
2023-08-08T11:29:09.614Z,7262
2023-08-08T11:30:48.250Z,5204
2023-08-08T11:32:18.756Z,6061
2023-08-08T11:33:49.259Z,7177
2023-08-08T11:36:50.297Z,11596
2023-08-08T11:38:20.812Z,2264
2023-08-08T11:39:51.312Z,8918
2023-08-08T11:41:21.833Z,3396
2023-08-08T11:42:36.917Z,11336
2023-08-08T11:43:51.976Z,7028
2023-08-08T11:45:22.485Z,5020
2023-08-08T11:46:53.001Z,4251
2023-08-08T11:48:23.518Z,4034
2023-08-08T11:49:54.032Z,2033
2023-08-08T11:51:24.524Z,8691
2023-08-08T11:52:55.054Z,2722
2023-08-08T11:54:25.563Z,11926
2023-08-08T11:55:56.071Z,5464
2023-08-08T11:57:26.574Z,7589
2023-08-08T11:58:41.215Z,7127
2023-08-08T11:59:56.287Z,6279
2023-08-08T12:01:26.800Z,9776
2023-08-08T12:02:57.323Z,2342
2023-08-08T12:04:27.837Z,6066
2023-08-08T12:05:58.427Z,6863
2023-08-08T12:07:37.049Z,9511
2023-08-08T12:09:07.553Z,6950
2023-08-08T12:10:38.073Z,12428
2023-08-08T12:12:08.592Z,8942
2023-08-08T12:13:39.086Z,8556
2023-08-08T12:14:54.163Z,7798
2023-08-08T12:16:09.240Z,7466
2023-08-08T12:17:39.737Z,6338
2023-08-08T12:20:40.780Z,5249
2023-08-08T12:22:11.291Z,4764
2023-08-08T12:25:12.305Z,2508
2023-08-08T12:28:21.525Z,1581
2023-08-08T12:29:52.047Z,1353
2023-08-08T12:32:22.176Z,1348
2023-08-08T12:35:23.197Z,1099
2023-08-08T12:38:32.428Z,1880
2023-08-08T12:40:03.020Z,1488
2023-08-08T12:41:41.621Z,2034
2023-08-08T12:43:12.153Z,1493
2023-08-08T12:44:42.654Z,4383
2023-08-08T12:46:12.239Z,8074
2023-08-08T12:47:27.321Z,6571
2023-08-08T12:48:57.825Z,5519
2023-08-08T12:50:28.335Z,4524
2023-08-08T12:51:58.852Z,5056
2023-08-08T12:54:59.876Z,7014
2023-08-08T12:56:30.398Z,3408
2023-08-08T12:58:00.899Z,2675
2023-08-08T12:59:31.414Z,5645
2023-08-08T13:01:01.920Z,4312
2023-08-08T13:02:17.001Z,2080
2023-08-08T13:03:31.635Z,5697
2023-08-08T13:05:02.145Z,6365
2023-08-08T13:06:32.669Z,6054
2023-08-08T13:09:33.688Z,10551
2023-08-08T13:11:04.200Z,6091
2023-08-08T13:12:34.716Z,6730
2023-08-08T13:14:05.220Z,5973
2023-08-08T13:15:35.739Z,5601
2023-08-08T13:18:21.322Z,4348
2023-08-08T13:21:06.895Z,5301
2023-08-08T13:22:37.491Z,5609
2023-08-08T13:24:16.118Z,5118
2023-08-08T13:25:46.634Z,5124
2023-08-08T13:27:17.142Z,4550
2023-08-08T13:28:47.644Z,4243
2023-08-08T13:30:18.165Z,3627
2023-08-08T13:31:48.683Z,3460
2023-08-08T13:33:19.180Z,2214
2023-08-08T13:34:34.251Z,1817
2023-08-08T13:35:49.329Z,2338
2023-08-08T13:37:19.851Z,1935
2023-08-08T13:38:50.351Z,1585
2023-08-08T13:40:20.868Z,1076
2023-08-08T13:41:51.464Z,773
2023-08-08T13:43:30.089Z,840
2023-08-08T13:45:00.594Z,1964
2023-08-08T13:46:31.121Z,3037
2023-08-08T13:48:01.618Z,3435
2023-08-08T13:49:32.157Z,3263
2023-08-08T13:50:47.213Z,2757
2023-08-08T13:52:02.276Z,2231
2023-08-08T13:53:32.787Z,1500
2023-08-08T13:55:03.294Z,1369
2023-08-08T13:56:33.810Z,1151
2023-08-08T14:02:35.870Z,681
2023-08-08T14:04:06.376Z,949
2023-08-08T14:05:36.884Z,4603
2023-08-08T14:06:52.180Z,2676
2023-08-08T14:08:07.257Z,3289
2023-08-08T14:09:37.778Z,4539
2023-08-08T14:11:08.290Z,3728
2023-08-08T14:12:38.802Z,3035
2023-08-08T14:14:09.312Z,3765
2023-08-08T14:15:39.822Z,4137
2023-08-08T14:17:10.346Z,3868
2023-08-08T14:18:40.839Z,2294
2023-08-08T14:20:11.348Z,1363
2023-08-08T14:21:41.878Z,2723
2023-08-08T14:23:12.391Z,3105
2023-08-08T14:24:27.459Z,2520
2023-08-08T14:25:42.251Z,2086
2023-08-08T14:27:20.881Z,1852
2023-08-08T14:28:51.383Z,1309
2023-08-08T14:31:52.420Z,1182
2023-08-08T14:33:22.917Z,1581
2023-08-08T14:34:53.429Z,1804
2023-08-08T14:37:54.472Z,1736
2023-08-08T14:40:40.040Z,3484
2023-08-08T14:43:25.648Z,4652
2023-08-08T14:44:56.142Z,4003
2023-08-08T14:46:26.659Z,2975
2023-08-08T14:47:57.155Z,2896
2023-08-08T14:50:58.182Z,2948
2023-08-08T14:53:59.210Z,1736
2023-08-08T14:55:29.722Z,2726
2023-08-08T14:56:44.805Z,3546
2023-08-08T14:57:59.890Z,2422
2023-08-08T15:01:09.078Z,1771
2023-08-08T15:04:18.302Z,1730
2023-08-08T15:05:48.885Z,2502
2023-08-08T15:07:27.529Z,2666
2023-08-08T15:08:58.021Z,3032
2023-08-08T15:10:28.529Z,3757
2023-08-08T15:11:49.944Z,2788
2023-08-08T15:13:05.017Z,1707
2023-08-08T15:14:35.548Z,1438
2023-08-08T15:16:06.039Z,1416
2023-08-08T15:17:36.553Z,1614
2023-08-08T15:20:37.569Z,2794
2023-08-08T15:22:08.091Z,2500
2023-08-08T15:23:38.603Z,1994
2023-08-08T15:25:09.114Z,1644
2023-08-08T15:26:39.631Z,1632
2023-08-08T15:27:54.713Z,1822
2023-08-08T15:30:40.288Z,2933
2023-08-08T15:32:10.782Z,3351
2023-08-08T15:33:41.301Z,3341
2023-08-08T15:35:11.815Z,3653
2023-08-08T15:36:42.334Z,3941
2023-08-08T15:38:12.849Z,3932
2023-08-08T15:39:43.356Z,3359
2023-08-08T15:41:13.859Z,2426
2023-08-08T15:42:44.372Z,2002
2023-08-08T15:43:59.455Z,2350
2023-08-08T15:45:14.520Z,2370
2023-08-08T15:46:45.040Z,2028
2023-08-08T15:49:46.062Z,1751
2023-08-08T15:51:16.564Z,2390
2023-08-08T15:52:47.074Z,2840
2023-08-08T15:54:17.594Z,2813
2023-08-08T15:55:48.099Z,2815
2023-08-08T15:57:18.615Z,2770
2023-08-08T15:58:49.125Z,2979
2023-08-08T16:00:04.220Z,3170
2023-08-08T16:01:19.286Z,3269
2023-08-08T16:04:28.481Z,3658
2023-08-08T16:05:59.008Z,3720
2023-08-08T16:07:29.514Z,3460
2023-08-08T16:09:00.030Z,3699
2023-08-08T16:10:30.531Z,3393
2023-08-08T16:12:01.054Z,3015
2023-08-08T16:13:31.559Z,2832
2023-08-08T16:15:02.084Z,2835
2023-08-08T16:16:17.151Z,2945
2023-08-08T16:17:32.210Z,3287
2023-08-08T16:19:02.731Z,3207
2023-08-08T16:20:33.335Z,2831
2023-08-08T16:23:42.459Z,2750
2023-08-08T16:25:12.966Z,3026
2023-08-08T16:26:43.478Z,2242
2023-08-08T16:28:14.002Z,4872
2023-08-08T16:29:44.513Z,3593
2023-08-08T16:31:15.037Z,3438
2023-08-08T16:32:30.094Z,3355
2023-08-08T16:33:45.158Z,2696
2023-08-08T16:35:15.664Z,3290
2023-08-08T16:36:46.194Z,2630
2023-08-08T16:38:16.706Z,2350
2023-08-08T16:39:47.228Z,2269
2023-08-08T16:41:17.730Z,2343
2023-08-08T16:42:48.232Z,2237
2023-08-08T16:44:18.755Z,2433
2023-08-08T16:45:49.261Z,2468
2023-08-08T16:47:19.779Z,2202
2023-08-08T16:48:34.837Z,1902
2023-08-08T16:49:49.914Z,1607
2023-08-08T16:51:20.506Z,1419
2023-08-08T16:52:59.130Z,1419
2023-08-08T16:54:29.631Z,1245
2023-08-08T16:56:00.165Z,1147
2023-08-08T16:57:30.674Z,1098
2023-08-08T16:59:01.182Z,983
2023-08-08T17:00:31.683Z,1265
2023-08-08T17:02:02.212Z,1558
2023-08-08T17:03:32.736Z,1467
2023-08-08T17:04:47.789Z,1327
2023-08-08T17:06:02.849Z,1254
2023-08-08T17:07:33.382Z,1195
2023-08-08T17:09:03.884Z,1047
2023-08-08T17:10:34.401Z,926
2023-08-08T17:12:04.911Z,902
2023-08-08T17:13:35.412Z,927
2023-08-08T17:15:05.931Z,918
2023-08-08T17:16:36.435Z,873
2023-08-08T17:18:06.950Z,778
2023-08-08T17:20:52.540Z,666
2023-08-08T17:22:07.617Z,875
2023-08-08T17:23:38.120Z,1171
2023-08-08T17:25:08.639Z,1382
2023-08-08T17:26:39.143Z,1063
2023-08-08T17:28:09.652Z,899
2023-08-08T17:29:40.181Z,1225
2023-08-08T17:31:10.687Z,1340
2023-08-08T17:32:41.211Z,1455
2023-08-08T17:34:11.717Z,1870
2023-08-08T17:35:42.224Z,1815
2023-08-08T17:38:12.392Z,789
2023-08-08T17:41:13.386Z,1250
2023-08-08T17:42:43.905Z,1209
2023-08-08T17:44:14.507Z,1229
2023-08-08T17:45:53.117Z,1269
2023-08-08T17:47:23.636Z,1152
2023-08-08T17:48:54.141Z,1099
2023-08-08T17:50:24.674Z,1095
2023-08-08T17:51:55.184Z,1088
2023-08-08T17:55:55.849Z,1037
2023-08-08T17:57:26.000Z,1097
2023-08-08T17:58:56.847Z,1132
2023-08-08T18:00:27.359Z,948
2023-08-08T18:01:57.876Z,873
2023-08-08T18:03:28.477Z,825
2023-08-08T18:05:07.089Z,783
2023-08-08T18:06:37.607Z,750
2023-08-08T18:08:08.119Z,712
2023-08-08T18:09:23.213Z,683
2023-08-08T18:10:38.260Z,657
2023-08-08T18:12:08.775Z,636
2023-08-08T18:13:39.280Z,611
2023-08-08T18:15:09.791Z,582
2023-08-08T18:16:40.305Z,552
2023-08-08T18:18:10.892Z,525
2023-08-08T18:19:49.510Z,494
2023-08-08T18:21:20.026Z,468
2023-08-08T18:24:21.053Z,415
2023-08-08T18:25:36.143Z,396
2023-08-08T18:26:51.201Z,371
2023-08-08T18:28:21.738Z,353
2023-08-08T18:29:52.254Z,334
2023-08-08T18:31:22.736Z,317
2023-08-08T18:32:53.247Z,298
2023-08-08T18:34:23.770Z,272
2023-08-08T18:35:54.305Z,252
2023-08-08T18:37:24.779Z,231
2023-08-08T18:38:55.288Z,211
2023-08-08T18:40:25.832Z,197
2023-08-08T18:42:55.962Z,162
2023-08-08T18:44:26.538Z,148
2023-08-08T18:46:05.182Z,130
2023-08-08T18:47:35.676Z,111
2023-08-08T18:49:06.184Z,93
2023-08-08T18:50:36.698Z,79
2023-08-08T18:52:07.215Z,65
2023-08-08T18:53:37.738Z,55
2023-08-08T18:55:08.265Z,45
2023-08-08T18:56:38.753Z,38
2023-08-08T18:57:53.830Z,34
2023-08-08T18:59:08.000Z,28
2023-08-08T19:02:09.924Z,19
2023-08-08T19:03:40.431Z,15
2023-08-08T19:05:10.944Z,13
2023-08-08T19:06:41.465Z,11
2023-08-08T19:08:11.980Z,6
2023-08-08T19:11:12.985Z,6
2023-08-08T19:12:43.510Z,4
2023-08-08T19:13:58.594Z,3
2023-08-08T19:15:13.649Z,2
2023-08-08T19:16:44.157Z,2
2023-08-08T19:18:14.676Z,2
2023-08-08T19:19:45.218Z,0
2023-08-08T19:21:15.705Z,0
2023-08-08T19:22:46.201Z,0
2023-08-08T19:24:16.727Z,0
2023-08-08T19:25:47.235Z,0
2023-08-08T19:27:17.779Z,0
2023-08-08T19:28:48.255Z,0
2023-08-08T19:30:03.390Z,0
2023-08-08T19:32:49.032Z,0
2023-08-08T19:34:19.531Z,0
2023-08-08T19:35:50.055Z,0
2023-08-08T19:37:20.558Z,0
2023-08-08T19:38:51.072Z,0
2023-08-08T19:40:21.588Z,0
2023-08-08T19:41:52.095Z,0
2023-08-08T19:45:01.317Z,0
2023-08-08T19:46:16.009Z,0
2023-08-08T19:47:31.127Z,0
2023-08-08T19:49:01.630Z,0
2023-08-08T19:50:32.149Z,0
2023-08-08T19:52:02.663Z,0
2023-08-08T19:53:33.170Z,0
2023-08-08T19:56:34.194Z,0
2023-08-08T19:58:04.708Z,0
2023-08-08T19:59:35.219Z,0
2023-08-08T20:01:05.761Z,0
2023-08-08T20:03:35.985Z,0
2023-08-08T20:05:06.494Z,0
2023-08-08T20:06:37.021Z,0
2023-08-08T20:08:07.532Z,0
2023-08-08T20:09:38.048Z,0
2023-08-08T20:11:08.558Z,0
2023-08-08T20:12:39.095Z,0
2023-08-08T20:14:09.564Z,0
2023-08-08T20:15:40.094Z,0
2023-08-08T20:17:10.604Z,0
2023-08-08T20:21:11.353Z,0
2023-08-08T20:22:41.904Z,0
2023-08-08T20:24:12.393Z,0
2023-08-08T20:25:42.888Z,0
2023-08-08T20:27:13.442Z,0
2023-08-08T20:28:43.918Z,0
2023-08-08T20:30:14.431Z,0
2023-08-08T20:31:44.943Z,0
2023-08-08T20:34:30.575Z,0
2023-08-08T20:35:45.715Z,0
2023-08-08T20:37:16.227Z,0
2023-08-08T20:38:46.740Z,0
2023-08-08T20:40:17.251Z,0
2023-08-08T20:41:47.767Z,0
2023-08-08T20:43:18.271Z,0
2023-08-08T20:44:48.784Z,0
2023-08-08T20:46:19.298Z,0
2023-08-08T20:47:49.809Z,0
2023-08-08T20:49:20.319Z,0
2023-08-08T20:51:50.575Z,0
2023-08-08T20:53:21.090Z,0
2023-08-08T20:54:51.594Z,0
2023-08-08T20:56:22.115Z,0
2023-08-08T20:57:52.621Z,0
2023-08-08T20:59:23.133Z,0
2023-08-08T21:00:53.653Z,0
2023-08-08T21:02:24.165Z,0
2023-08-08T21:03:54.671Z,0
2023-08-08T21:05:25.188Z,0
2023-08-08T21:06:40.327Z,0
2023-08-08T21:07:55.435Z,0
2023-08-08T21:09:25.950Z,0
2023-08-08T21:10:56.458Z,0
2023-08-08T21:12:26.970Z,0
2023-08-08T21:13:57.470Z,0
2023-08-08T21:15:28.019Z,0
2023-08-08T21:16:58.513Z,0
2023-08-08T21:18:29.095Z,0
2023-08-08T21:20:07.721Z,0
2023-08-08T21:21:38.223Z,0
2023-08-08T21:24:08.476Z,0
2023-08-08T21:27:09.507Z,0
2023-08-08T21:28:40.025Z,0
2023-08-08T21:30:10.524Z,0
2023-08-08T21:31:41.050Z,0
2023-08-08T21:33:11.551Z,0
2023-08-08T21:34:42.070Z,0
2023-08-08T21:36:12.667Z,0
2023-08-08T21:37:51.286Z,0
2023-08-08T21:39:05.973Z,0
2023-08-08T21:40:21.099Z,0
2023-08-08T21:41:51.648Z,0
2023-08-08T21:43:22.120Z,0
2023-08-08T21:44:52.643Z,0
2023-08-08T21:49:24.167Z,0
2023-08-08T21:50:54.682Z,0
2023-08-08T21:53:55.711Z,0
2023-08-08T21:55:10.836Z,0
2023-08-08T21:56:25.958Z,0
2023-08-08T21:57:56.469Z,0
2023-08-08T21:59:26.986Z,0
2023-08-08T22:02:28.039Z,0
2023-08-08T22:03:58.510Z,0
2023-08-08T22:05:29.026Z,0
2023-08-08T22:06:59.541Z,0
2023-08-08T22:08:30.060Z,0
2023-08-08T22:10:00.568Z,0
2023-08-08T22:12:30.822Z,0
2023-08-08T22:14:01.320Z,0
2023-08-08T22:15:31.838Z,0
2023-08-08T22:17:02.351Z,0
2023-08-08T22:20:03.387Z,0
2023-08-08T22:21:33.892Z,0
2023-08-08T22:23:04.397Z,0
2023-08-08T22:24:34.906Z,0
2023-08-08T22:26:05.437Z,0
2023-08-08T22:27:20.555Z,0
2023-08-08T22:28:35.671Z,0
2023-08-08T22:31:36.694Z,0
2023-08-08T22:33:07.209Z,0
2023-08-08T22:34:37.733Z,0
2023-08-08T22:36:08.246Z,0
2023-08-08T22:39:09.262Z,0
2023-08-08T22:40:39.769Z,0
2023-08-08T22:42:10.280Z,0
2023-08-08T22:44:40.542Z,0
2023-08-08T22:46:11.062Z,0
2023-08-08T22:47:41.574Z,0
2023-08-08T22:49:12.081Z,0
2023-08-08T22:50:42.585Z,0
2023-08-08T22:55:14.158Z,0
2023-08-08T22:58:15.162Z,0
2023-08-08T22:59:30.415Z,0
2023-08-08T23:00:45.560Z,0
2023-08-08T23:02:16.052Z,0
2023-08-08T23:05:17.077Z,0
2023-08-08T23:06:47.582Z,0
2023-08-08T23:08:18.088Z,0
2023-08-08T23:09:48.610Z,0
2023-08-08T23:11:19.120Z,0
2023-08-08T23:12:49.703Z,0
2023-08-08T23:14:28.354Z,0
2023-08-08T23:16:58.579Z,0
2023-08-08T23:18:29.090Z,0
2023-08-08T23:19:59.609Z,0
2023-08-08T23:21:30.128Z,0
2023-08-08T23:23:00.625Z,0
2023-08-08T23:24:31.149Z,0
2023-08-08T23:26:01.656Z,0
2023-08-08T23:27:32.178Z,0
2023-08-08T23:29:02.677Z,0
2023-08-08T23:30:33.193Z,0
2023-08-08T23:33:03.571Z,0
2023-08-08T23:34:34.110Z,0
2023-08-08T23:37:35.094Z,0
2023-08-08T23:39:05.611Z,0
2023-08-08T23:40:36.128Z,0
2023-08-08T23:43:37.152Z,0
2023-08-08T23:45:07.664Z,0
2023-08-08T23:47:53.291Z,0
2023-08-08T23:49:08.449Z,0
2023-08-08T23:50:38.934Z,0
2023-08-08T23:53:39.000Z,0
2023-08-08T23:56:40.981Z,0
2023-08-08T23:58:11.491Z,0
2023-08-08T23:59:42.000Z,0
