createdAt,value
2022-12-22T01:22:42.539Z,2.40
2022-12-22T01:56:34.679Z,2.90
2022-12-22T03:21:47.271Z,2.73
2022-12-22T03:24:41.789Z,2.30
2022-12-22T03:27:12.881Z,2.80
2022-12-22T03:29:44.983Z,2.87
2022-12-22T03:32:16.465Z,2.27
2022-12-22T03:34:58.961Z,2.03
2022-12-22T03:44:13.107Z,1.90
2022-12-22T03:56:08.101Z,2.37
2022-12-22T04:21:14.497Z,5.17
2022-12-22T04:27:04.107Z,1.90
2022-12-22T04:29:41.380Z,2.77
2022-12-22T04:45:16.285Z,1.23
2022-12-22T04:54:49.531Z,1.73
2022-12-22T05:26:06.369Z,1.87
2022-12-22T05:29:08.012Z,1.60
2022-12-22T05:34:54.340Z,1.83
2022-12-22T05:37:45.793Z,2.53
2022-12-22T05:46:56.878Z,2.43
2022-12-22T05:49:29.136Z,1.30
2022-12-22T05:52:01.088Z,4.47
2022-12-22T05:54:59.505Z,3.90
2022-12-22T06:00:29.358Z,5.17
2022-12-22T06:03:10.466Z,6.63
2022-12-22T06:05:56.845Z,6.20
2022-12-22T06:08:49.492Z,4.90
2022-12-22T06:11:33.331Z,4.13
2022-12-22T06:14:08.468Z,4.30
2022-12-22T06:16:40.353Z,3.40
2022-12-22T06:19:10.718Z,4.03
2022-12-22T06:21:45.033Z,5.57
2022-12-22T06:27:17.998Z,3.50
2022-12-22T06:29:48.702Z,5.17
2022-12-22T06:38:06.859Z,3.13
2022-12-22T06:40:53.063Z,3.70
2022-12-22T06:43:42.826Z,4.40
2022-12-22T06:46:31.441Z,3.53
2022-12-22T06:49:22.421Z,3.37
2022-12-22T06:51:59.222Z,2.90
2022-12-22T06:54:29.608Z,4.00
2022-12-22T06:57:00.754Z,4.10
2022-12-22T06:59:35.686Z,3.90
2022-12-22T07:02:11.537Z,4.43
2022-12-22T07:04:55.952Z,3.43
2022-12-22T07:07:27.723Z,3.80
2022-12-22T07:09:59.223Z,3.77
2022-12-22T07:13:02.854Z,3.60
2022-12-22T07:19:04.849Z,7.13
2022-12-22T07:21:45.901Z,7.20
2022-12-22T07:24:27.761Z,5.30
2022-12-22T07:35:45.216Z,5.93
2022-12-22T07:38:17.992Z,4.93
2022-12-22T07:40:57.057Z,4.10
2022-12-22T07:43:29.368Z,4.80
2022-12-22T07:46:12.924Z,6.57
2022-12-22T07:51:52.540Z,9.97
2022-12-22T07:54:29.217Z,10.37
2022-12-22T07:57:00.012Z,7.57
2022-12-22T07:59:31.964Z,5.90
2022-12-22T08:02:04.776Z,6.97
2022-12-22T08:04:35.432Z,7.20
2022-12-22T08:07:18.294Z,6.33
2022-12-22T08:10:08.875Z,4.43
2022-12-22T08:13:09.266Z,5.10
2022-12-22T08:15:49.066Z,3.90
2022-12-22T08:18:19.728Z,7.20
2022-12-22T08:20:52.683Z,4.83
2022-12-22T08:23:27.229Z,7.67
2022-12-22T08:26:12.798Z,6.00
2022-12-22T08:28:52.341Z,8.77
2022-12-22T08:31:28.858Z,7.73
2022-12-22T08:34:13.748Z,8.10
2022-12-22T08:36:56.754Z,10.77
2022-12-22T08:39:33.026Z,11.40
2022-12-22T08:42:05.401Z,10.57
2022-12-22T08:44:41.961Z,10.37
2022-12-22T08:47:32.639Z,11.00
2022-12-22T08:50:04.778Z,9.07
2022-12-22T08:52:38.047Z,10.07
2022-12-22T08:55:09.095Z,9.47
2022-12-22T08:57:39.512Z,11.43
2022-12-22T09:00:13.073Z,8.67
2022-12-22T09:02:45.315Z,9.23
2022-12-22T09:05:15.896Z,8.43
2022-12-22T09:07:50.107Z,12.27
2022-12-22T09:10:21.487Z,10.20
2022-12-22T09:12:51.692Z,11.00
2022-12-22T09:15:21.523Z,7.47
2022-12-22T09:17:55.835Z,6.33
2022-12-22T09:20:26.209Z,5.87
2022-12-22T09:23:01.101Z,6.47
2022-12-22T09:25:33.802Z,6.27
2022-12-22T09:28:03.500Z,8.50
2022-12-22T09:30:33.713Z,7.20
2022-12-22T09:33:08.446Z,4.33
2022-12-22T09:35:38.699Z,5.27
2022-12-22T09:41:10.634Z,4.47
2022-12-22T09:43:54.527Z,6.53
2022-12-22T09:46:27.100Z,7.87
2022-12-22T09:49:00.136Z,6.00
2022-12-22T09:51:39.498Z,5.40
2022-12-22T09:54:13.165Z,5.90
2022-12-22T09:57:01.807Z,6.03
2022-12-22T10:02:54.602Z,5.20
2022-12-22T10:05:41.352Z,5.73
2022-12-22T10:08:24.758Z,5.37
2022-12-22T10:11:02.150Z,4.47
2022-12-22T10:13:49.049Z,4.40
2022-12-22T10:16:29.158Z,6.90
2022-12-22T10:19:10.592Z,5.90
2022-12-22T10:21:47.225Z,6.60
2022-12-22T10:24:28.818Z,7.60
2022-12-22T10:27:01.988Z,10.43
2022-12-22T10:29:37.644Z,5.90
