createdAt,value
2022-11-25T00:01:31.005Z,2.90
2022-11-25T00:04:18.188Z,3.00
2022-11-25T00:07:05.645Z,3.00
2022-11-25T00:09:52.846Z,3.00
2022-11-25T00:12:40.121Z,3.00
2022-11-25T00:15:27.335Z,3.10
2022-11-25T00:18:16.543Z,3.10
2022-11-25T00:21:06.972Z,3.10
2022-11-25T00:23:55.103Z,3.10
2022-11-25T00:26:42.760Z,3.20
2022-11-25T00:29:29.918Z,3.20
2022-11-25T00:32:17.635Z,3.20
2022-11-25T00:35:07.029Z,3.20
2022-11-25T00:37:54.794Z,3.30
2022-11-25T00:40:42.477Z,3.30
2022-11-25T00:43:47.422Z,3.30
2022-11-25T00:46:35.235Z,3.30
2022-11-25T00:49:22.688Z,3.30
2022-11-25T00:52:14.164Z,3.30
2022-11-25T00:55:01.392Z,3.40
2022-11-25T00:57:48.616Z,3.40
2022-11-25T01:00:35.878Z,3.40
2022-11-25T01:03:23.344Z,3.40
2022-11-25T01:06:12.886Z,3.40
2022-11-25T01:09:01.529Z,3.40
2022-11-25T01:11:50.759Z,3.50
2022-11-25T01:14:38.703Z,3.50
2022-11-25T01:17:26.341Z,3.50
2022-11-25T01:20:16.576Z,3.50
2022-11-25T01:23:03.939Z,3.50
2022-11-25T01:25:52.930Z,3.50
2022-11-25T01:28:40.266Z,3.60
2022-11-25T01:31:28.589Z,3.60
2022-11-25T01:34:16.963Z,3.60
2022-11-25T01:37:04.702Z,3.60
2022-11-25T01:39:52.310Z,3.60
2022-11-25T01:42:44.547Z,3.60
2022-11-25T01:45:36.490Z,3.60
2022-11-25T01:48:27.180Z,3.60
2022-11-25T01:51:19.800Z,3.60
2022-11-25T01:54:08.312Z,3.60
2022-11-25T01:56:58.183Z,3.60
2022-11-25T01:59:50.649Z,3.60
2022-11-25T02:02:38.232Z,3.60
2022-11-25T02:05:33.936Z,3.60
2022-11-25T02:08:23.951Z,3.60
2022-11-25T02:11:11.723Z,3.70
2022-11-25T02:13:59.608Z,3.70
2022-11-25T02:16:48.485Z,3.70
2022-11-25T02:19:43.841Z,3.60
2022-11-25T02:22:35.862Z,3.60
2022-11-25T02:25:25.453Z,3.60
2022-11-25T02:28:14.753Z,3.60
2022-11-25T02:31:02.279Z,3.60
2022-11-25T02:33:49.999Z,3.60
2022-11-25T02:36:37.483Z,3.60
2022-11-25T02:39:24.863Z,3.60
2022-11-25T02:42:14.134Z,3.60
2022-11-25T02:45:02.438Z,3.60
2022-11-25T02:47:49.996Z,3.60
2022-11-25T02:50:37.466Z,3.60
2022-11-25T02:53:25.514Z,3.60
2022-11-25T02:56:14.106Z,3.60
2022-11-25T02:59:03.168Z,3.60
2022-11-25T03:01:50.570Z,3.60
2022-11-25T03:04:38.127Z,3.60
2022-11-25T03:07:25.897Z,3.60
2022-11-25T03:10:13.778Z,3.60
2022-11-25T03:13:01.307Z,3.70
2022-11-25T03:15:50.195Z,3.60
2022-11-25T03:18:37.994Z,3.70
2022-11-25T03:21:25.699Z,3.70
2022-11-25T03:24:13.242Z,3.70
2022-11-25T03:27:00.556Z,3.70
2022-11-25T03:29:49.410Z,3.70
2022-11-25T03:32:38.568Z,3.70
2022-11-25T03:35:25.837Z,3.70
2022-11-25T03:38:13.718Z,3.70
2022-11-25T03:41:01.524Z,3.70
2022-11-25T03:43:49.294Z,3.70
2022-11-25T03:46:37.703Z,3.70
2022-11-25T03:49:28.838Z,3.70
2022-11-25T03:52:16.099Z,3.70
2022-11-25T03:55:03.427Z,3.70
2022-11-25T03:57:52.774Z,3.80
2022-11-25T04:00:40.492Z,3.80
2022-11-25T04:03:28.022Z,3.80
2022-11-25T04:06:20.109Z,3.80
2022-11-25T04:09:12.490Z,3.80
2022-11-25T04:12:17.489Z,3.80
2022-11-25T04:15:12.813Z,3.80
2022-11-25T04:18:01.284Z,3.80
2022-11-25T04:20:48.626Z,3.80
2022-11-25T04:23:38.295Z,3.80
2022-11-25T04:26:29.223Z,3.80
2022-11-25T04:29:16.494Z,3.80
2022-11-25T04:32:05.090Z,3.80
2022-11-25T04:34:53.657Z,3.80
2022-11-25T04:37:42.864Z,3.90
2022-11-25T04:40:31.779Z,3.80
2022-11-25T04:43:32.091Z,3.90
2022-11-25T04:46:35.202Z,3.90
2022-11-25T04:49:22.532Z,3.90
2022-11-25T04:52:10.157Z,3.90
2022-11-25T04:54:57.817Z,3.90
2022-11-25T04:57:47.241Z,3.90
2022-11-25T05:00:35.399Z,3.90
2022-11-25T05:03:23.922Z,3.90
2022-11-25T05:06:11.674Z,3.90
2022-11-25T05:08:58.983Z,3.90
2022-11-25T05:11:47.081Z,3.90
2022-11-25T05:14:36.312Z,3.90
2022-11-25T05:17:24.959Z,3.90
2022-11-25T05:20:12.610Z,3.90
2022-11-25T05:22:59.930Z,3.90
2022-11-25T05:25:47.598Z,3.90
2022-11-25T05:28:58.342Z,3.90
2022-11-25T05:31:47.375Z,3.90
2022-11-25T05:34:36.002Z,3.90
2022-11-25T05:37:24.803Z,3.90
2022-11-25T05:40:20.313Z,3.90
2022-11-25T05:43:21.973Z,3.90
2022-11-25T05:46:10.010Z,3.80
2022-11-25T05:49:05.262Z,3.90
2022-11-25T05:51:53.079Z,3.90
2022-11-25T05:54:42.635Z,3.90
2022-11-25T05:57:30.412Z,3.90
2022-11-25T06:00:26.854Z,3.90
2022-11-25T06:03:15.299Z,3.90
2022-11-25T06:06:05.137Z,3.90
2022-11-25T06:08:52.650Z,3.90
2022-11-25T06:11:41.963Z,3.90
2022-11-25T06:14:29.438Z,3.90
2022-11-25T06:17:16.779Z,3.90
2022-11-25T06:20:27.736Z,3.90
2022-11-25T06:23:17.092Z,3.90
2022-11-25T06:26:06.610Z,3.90
2022-11-25T06:28:55.040Z,3.90
2022-11-25T06:31:43.564Z,4.00
2022-11-25T06:35:03.658Z,4.00
2022-11-25T06:38:09.624Z,4.00
2022-11-25T06:41:01.952Z,4.00
2022-11-25T06:43:49.497Z,4.00
2022-11-25T06:46:36.964Z,4.00
2022-11-25T06:49:24.454Z,4.00
2022-11-25T06:52:11.959Z,4.10
2022-11-25T06:54:59.320Z,4.10
2022-11-25T06:57:47.796Z,4.10
2022-11-25T07:00:35.697Z,4.10
2022-11-25T07:03:23.676Z,4.10
2022-11-25T07:06:11.096Z,4.10
2022-11-25T07:08:58.621Z,4.10
2022-11-25T07:11:45.962Z,4.10
2022-11-25T07:14:35.214Z,4.20
2022-11-25T07:17:22.834Z,4.20
2022-11-25T07:20:10.497Z,4.20
2022-11-25T07:22:58.201Z,4.30
2022-11-25T07:25:45.797Z,4.30
2022-11-25T07:28:33.043Z,4.30
2022-11-25T07:31:25.047Z,4.40
2022-11-25T07:34:17.684Z,4.40
2022-11-25T07:37:05.213Z,4.50
2022-11-25T07:39:52.732Z,4.50
2022-11-25T07:42:40.235Z,4.60
2022-11-25T07:45:29.458Z,4.60
2022-11-25T07:48:29.092Z,4.70
2022-11-25T07:51:17.730Z,4.70
2022-11-25T07:54:06.100Z,4.80
2022-11-25T07:56:53.700Z,4.90
2022-11-25T07:59:41.695Z,4.90
2022-11-25T08:02:29.309Z,5.00
2022-11-25T08:05:18.419Z,5.10
2022-11-25T08:08:06.035Z,5.10
2022-11-25T08:10:53.534Z,5.10
2022-11-25T08:13:41.054Z,5.20
2022-11-25T08:16:31.217Z,5.20
2022-11-25T08:19:19.401Z,5.20
2022-11-25T08:22:08.225Z,5.20
2022-11-25T08:24:55.760Z,5.20
2022-11-25T08:27:42.917Z,5.20
2022-11-25T08:30:30.226Z,5.20
2022-11-25T08:33:17.475Z,5.20
2022-11-25T08:36:05.340Z,5.20
2022-11-25T08:38:55.419Z,5.30
2022-11-25T08:41:42.963Z,5.40
2022-11-25T08:44:30.552Z,5.40
2022-11-25T08:47:18.159Z,5.50
2022-11-25T08:50:07.165Z,5.60
2022-11-25T08:52:54.466Z,5.70
2022-11-25T08:55:43.688Z,5.70
2022-11-25T08:58:30.996Z,5.80
2022-11-25T09:01:19.268Z,5.80
2022-11-25T09:04:06.770Z,5.80
2022-11-25T09:06:54.256Z,5.90
2022-11-25T09:09:41.832Z,6.00
2022-11-25T09:12:30.824Z,6.00
2022-11-25T09:15:18.670Z,6.00
2022-11-25T09:18:08.111Z,6.00
2022-11-25T09:20:55.733Z,6.10
2022-11-25T09:23:43.375Z,6.20
2022-11-25T09:26:31.581Z,6.20
2022-11-25T09:29:20.145Z,6.30
2022-11-25T09:32:07.627Z,6.30
2022-11-25T09:34:54.895Z,6.40
2022-11-25T09:37:42.671Z,6.50
2022-11-25T09:40:33.609Z,6.60
2022-11-25T09:43:46.958Z,6.70
2022-11-25T09:46:50.330Z,6.70
2022-11-25T09:49:48.309Z,6.80
2022-11-25T09:52:37.661Z,6.90
2022-11-25T09:55:25.915Z,7.00
2022-11-25T09:58:17.635Z,7.20
2022-11-25T10:01:06.677Z,7.30
2022-11-25T10:03:56.042Z,7.40
2022-11-25T10:06:55.042Z,7.50
2022-11-25T10:09:43.061Z,7.70
2022-11-25T10:12:35.201Z,7.90
2022-11-25T10:15:26.492Z,8.00
2022-11-25T10:18:16.476Z,8.20
2022-11-25T10:21:04.674Z,8.40
2022-11-25T10:23:53.607Z,8.50
2022-11-25T10:26:43.471Z,8.50
2022-11-25T10:29:31.756Z,8.50
2022-11-25T10:32:22.836Z,8.50
2022-11-25T10:35:18.347Z,8.60
2022-11-25T10:38:07.929Z,8.60
2022-11-25T10:40:57.095Z,8.70
2022-11-25T10:43:44.884Z,8.80
2022-11-25T10:47:10.894Z,8.80
2022-11-25T10:49:50.145Z,8.80
2022-11-25T10:52:39.929Z,8.90
2022-11-25T10:55:28.906Z,8.90
2022-11-25T10:58:27.603Z,8.90
2022-11-25T11:01:16.866Z,8.80
2022-11-25T11:04:05.271Z,8.80
2022-11-25T11:06:52.636Z,8.80
2022-11-25T11:09:41.395Z,8.80
2022-11-25T11:12:30.101Z,8.80
2022-11-25T11:15:22.778Z,8.80
2022-11-25T11:18:21.658Z,8.80
2022-11-25T11:21:22.528Z,8.90
2022-11-25T11:24:25.123Z,8.80
2022-11-25T11:27:18.663Z,8.80
2022-11-25T11:30:12.494Z,8.80
2022-11-25T11:33:02.389Z,8.80
2022-11-25T11:35:54.120Z,8.90
2022-11-25T11:38:46.210Z,8.90
2022-11-25T11:41:37.882Z,8.90
2022-11-25T11:44:30.088Z,9.00
2022-11-25T11:47:22.340Z,9.00
2022-11-25T11:50:20.695Z,9.10
2022-11-25T11:53:11.909Z,9.20
2022-11-25T11:56:34.768Z,9.30
2022-11-25T11:59:32.386Z,9.40
2022-11-25T12:02:30.848Z,9.40
2022-11-25T12:05:22.287Z,9.40
2022-11-25T12:08:12.823Z,9.50
2022-11-25T12:11:01.850Z,9.50
2022-11-25T12:14:00.559Z,9.50
2022-11-25T12:16:51.762Z,9.40
2022-11-25T12:19:41.034Z,9.40
2022-11-25T12:22:32.119Z,9.30
2022-11-25T12:25:21.917Z,9.30
2022-11-25T12:28:11.965Z,9.30
2022-11-25T12:31:05.320Z,9.30
2022-11-25T12:33:57.204Z,9.30
2022-11-25T12:36:45.479Z,9.30
2022-11-25T12:39:36.677Z,9.30
2022-11-25T12:42:25.850Z,9.40
2022-11-25T12:45:16.992Z,9.40
2022-11-25T12:48:04.619Z,9.50
2022-11-25T12:50:57.239Z,9.50
2022-11-25T12:53:49.686Z,9.50
2022-11-25T12:56:49.837Z,9.50
2022-11-25T12:59:46.454Z,9.50
2022-11-25T13:02:44.530Z,9.50
2022-11-25T13:05:46.631Z,9.40
2022-11-25T13:08:44.672Z,9.40
2022-11-25T13:11:40.932Z,9.40
2022-11-25T13:14:40.548Z,9.30
2022-11-25T13:17:30.157Z,9.30
2022-11-25T13:20:40.769Z,9.30
2022-11-25T13:23:29.515Z,9.30
2022-11-25T13:26:37.771Z,9.20
2022-11-25T13:29:44.304Z,9.20
2022-11-25T13:32:36.969Z,9.20
2022-11-25T13:35:33.177Z,9.20
2022-11-25T13:38:37.985Z,9.10
2022-11-25T13:41:33.638Z,9.10
2022-11-25T13:44:28.193Z,9.00
2022-11-25T13:47:29.625Z,9.00
2022-11-25T13:50:28.964Z,9.00
2022-11-25T13:53:31.504Z,8.90
2022-11-25T13:56:26.510Z,8.80
2022-11-25T13:59:21.622Z,8.70
2022-11-25T14:02:27.726Z,8.70
2022-11-25T14:05:32.742Z,8.60
2022-11-25T14:08:24.711Z,8.50
2022-11-25T14:11:26.823Z,8.50
2022-11-25T14:14:24.906Z,8.40
2022-11-25T14:17:20.135Z,8.40
2022-11-25T14:20:19.126Z,8.30
2022-11-25T14:23:25.303Z,8.30
2022-11-25T14:26:42.079Z,8.20
2022-11-25T14:29:26.568Z,8.10
2022-11-25T14:32:16.843Z,8.10
2022-11-25T14:35:08.687Z,8.00
2022-11-25T14:37:59.411Z,8.00
2022-11-25T14:40:54.216Z,7.90
2022-11-25T14:43:46.542Z,7.90
2022-11-25T14:46:34.378Z,7.80
2022-11-25T14:49:45.199Z,7.70
2022-11-25T14:52:30.845Z,7.70
2022-11-25T14:55:25.819Z,7.60
2022-11-25T14:58:13.663Z,7.60
2022-11-25T15:01:06.007Z,7.50
2022-11-25T15:04:01.727Z,7.40
2022-11-25T15:06:49.633Z,7.40
2022-11-25T15:09:39.847Z,7.30
2022-11-25T15:12:30.271Z,7.30
2022-11-25T15:15:18.290Z,7.20
2022-11-25T15:18:08.094Z,7.20
2022-11-25T15:20:58.481Z,7.10
2022-11-25T15:23:46.046Z,7.10
2022-11-25T15:26:35.076Z,7.10
2022-11-25T15:29:22.480Z,7.00
2022-11-25T15:32:15.890Z,7.00
2022-11-25T15:35:08.551Z,7.00
2022-11-25T15:37:55.779Z,6.90
2022-11-25T15:40:44.370Z,6.90
2022-11-25T15:43:32.785Z,6.80
2022-11-25T15:46:20.447Z,6.80
2022-11-25T15:49:08.755Z,6.80
2022-11-25T15:52:00.364Z,6.70
2022-11-25T15:54:49.607Z,6.70
2022-11-25T15:57:38.028Z,6.70
2022-11-25T16:00:25.678Z,6.70
2022-11-25T16:03:20.481Z,6.60
2022-11-25T16:06:19.630Z,6.60
2022-11-25T16:09:21.064Z,6.60
2022-11-25T16:12:10.293Z,6.50
2022-11-25T16:14:57.680Z,6.50
2022-11-25T16:17:45.105Z,6.40
2022-11-25T16:20:32.437Z,6.40
2022-11-25T16:23:19.597Z,6.40
2022-11-25T16:26:15.391Z,6.40
2022-11-25T16:29:03.571Z,6.30
2022-11-25T16:31:51.295Z,6.40
2022-11-25T16:34:38.976Z,6.30
2022-11-25T16:37:26.527Z,6.30
2022-11-25T16:40:14.227Z,6.30
2022-11-25T16:43:03.022Z,6.20
2022-11-25T16:45:52.076Z,6.20
2022-11-25T16:48:39.577Z,6.20
2022-11-25T16:51:26.908Z,6.20
2022-11-25T16:54:14.582Z,6.10
2022-11-25T16:57:02.407Z,6.10
2022-11-25T16:59:55.908Z,6.10
2022-11-25T17:02:48.653Z,6.10
2022-11-25T17:05:36.357Z,6.10
2022-11-25T17:08:23.677Z,6.10
2022-11-25T17:11:14.450Z,6.00
2022-11-25T17:14:03.307Z,6.00
2022-11-25T17:16:52.568Z,6.00
2022-11-25T17:19:40.443Z,6.00
2022-11-25T17:22:31.226Z,6.00
2022-11-25T17:25:22.975Z,5.90
2022-11-25T17:28:15.476Z,5.90
2022-11-25T17:31:04.675Z,5.90
2022-11-25T17:33:53.906Z,5.90
2022-11-25T17:36:41.256Z,5.80
2022-11-25T17:39:28.899Z,5.80
2022-11-25T17:42:16.696Z,5.80
2022-11-25T17:45:04.133Z,5.80
2022-11-25T17:47:51.814Z,5.80
2022-11-25T17:50:41.393Z,5.80
2022-11-25T17:53:28.865Z,5.80
2022-11-25T17:56:24.062Z,5.80
2022-11-25T17:59:13.933Z,5.70
2022-11-25T18:02:01.571Z,5.70
2022-11-25T18:04:49.120Z,5.70
2022-11-25T18:07:38.773Z,5.70
2022-11-25T18:10:27.566Z,5.70
2022-11-25T18:13:17.778Z,5.70
2022-11-25T18:16:05.534Z,5.80
2022-11-25T18:18:53.186Z,5.60
2022-11-25T18:21:40.599Z,5.50
2022-11-25T18:24:29.533Z,5.40
2022-11-25T18:27:20.974Z,5.30
2022-11-25T18:30:19.617Z,5.20
2022-11-25T18:33:09.127Z,5.20
2022-11-25T18:35:56.678Z,5.10
2022-11-25T18:38:45.585Z,5.10
2022-11-25T18:41:34.501Z,5.00
2022-11-25T18:44:26.542Z,4.90
2022-11-25T18:47:14.638Z,4.80
2022-11-25T18:50:02.594Z,4.70
2022-11-25T18:52:50.951Z,4.60
2022-11-25T18:55:38.651Z,4.40
2022-11-25T18:58:28.180Z,4.30
2022-11-25T19:01:17.136Z,4.20
2022-11-25T19:04:05.641Z,4.10
2022-11-25T19:06:53.352Z,4.00
2022-11-25T19:09:41.244Z,3.90
2022-11-25T19:12:29.163Z,3.80
2022-11-25T19:15:21.009Z,3.70
2022-11-25T19:18:08.776Z,3.60
2022-11-25T19:20:56.448Z,3.50
2022-11-25T19:23:44.066Z,3.40
2022-11-25T19:26:35.599Z,3.30
2022-11-25T19:29:24.743Z,3.10
2022-11-25T19:32:18.405Z,3.00
2022-11-25T19:35:09.806Z,3.00
2022-11-25T19:37:57.844Z,2.80
2022-11-25T19:40:45.762Z,2.70
2022-11-25T19:43:33.618Z,2.60
2022-11-25T19:46:30.112Z,2.50
2022-11-25T19:49:26.637Z,2.50
2022-11-25T19:52:17.793Z,2.40
2022-11-25T19:55:14.073Z,2.30
2022-11-25T19:58:02.100Z,2.30
2022-11-25T20:00:50.224Z,2.20
2022-11-25T20:03:38.689Z,2.10
2022-11-25T20:06:27.272Z,2.10
2022-11-25T20:09:14.981Z,2.00
2022-11-25T20:12:07.000Z,1.90
2022-11-25T20:14:58.312Z,1.80
2022-11-25T20:17:46.447Z,1.70
2022-11-25T20:20:35.195Z,1.60
2022-11-25T20:23:25.714Z,1.50
2022-11-25T20:26:16.496Z,1.40
2022-11-25T20:29:04.329Z,1.40
2022-11-25T20:31:51.887Z,1.40
2022-11-25T20:34:42.199Z,1.30
2022-11-25T20:37:40.360Z,1.30
2022-11-25T20:40:33.595Z,1.20
2022-11-25T20:43:25.157Z,1.10
2022-11-25T20:46:15.872Z,1.10
2022-11-25T20:49:11.255Z,1.00
2022-11-25T20:51:59.101Z,0.90
2022-11-25T20:54:47.170Z,0.90
2022-11-25T20:57:36.518Z,0.90
2022-11-25T21:00:24.551Z,0.90
2022-11-25T21:03:12.171Z,0.80
2022-11-25T21:05:59.772Z,0.80
2022-11-25T21:08:48.739Z,0.70
2022-11-25T21:11:36.276Z,0.60
2022-11-25T21:14:25.227Z,0.60
2022-11-25T21:17:12.775Z,0.60
2022-11-25T21:20:00.094Z,0.60
2022-11-25T21:22:48.923Z,0.60
2022-11-25T21:25:36.654Z,0.50
2022-11-25T21:28:25.244Z,0.50
2022-11-25T21:31:17.557Z,0.50
2022-11-25T21:34:10.401Z,0.40
2022-11-25T21:36:57.819Z,0.40
2022-11-25T21:39:47.322Z,0.40
2022-11-25T21:42:35.041Z,0.30
2022-11-25T21:45:22.675Z,0.30
2022-11-25T21:48:18.874Z,0.30
2022-11-25T21:51:06.837Z,0.30
2022-11-25T21:53:54.322Z,0.30
2022-11-25T21:56:41.500Z,0.30
2022-11-25T21:59:30.490Z,0.40
2022-11-25T22:02:18.899Z,0.40
2022-11-25T22:05:14.597Z,0.40
2022-11-25T22:08:02.217Z,0.40
2022-11-25T22:10:52.242Z,0.40
2022-11-25T22:13:39.819Z,0.50
2022-11-25T22:16:29.425Z,0.50
2022-11-25T22:19:19.907Z,0.50
2022-11-25T22:22:12.174Z,0.50
2022-11-25T22:24:59.393Z,0.50
2022-11-25T22:27:47.372Z,0.50
2022-11-25T22:30:35.069Z,0.50
2022-11-25T22:33:24.783Z,0.50
2022-11-25T22:36:23.494Z,0.50
2022-11-25T22:39:14.625Z,0.40
2022-11-25T22:42:03.412Z,0.40
2022-11-25T22:44:50.855Z,0.40
2022-11-25T22:47:40.208Z,0.40
2022-11-25T22:50:29.137Z,0.50
2022-11-25T22:53:18.138Z,0.50
2022-11-25T22:56:10.209Z,0.50
2022-11-25T22:59:00.277Z,0.50
2022-11-25T23:01:47.849Z,0.50
2022-11-25T23:04:35.505Z,0.50
2022-11-25T23:07:24.355Z,0.50
2022-11-25T23:10:16.444Z,0.50
2022-11-25T23:13:06.609Z,0.50
2022-11-25T23:15:54.786Z,0.60
2022-11-25T23:18:43.420Z,0.70
2022-11-25T23:21:31.035Z,0.70
2022-11-25T23:24:18.353Z,0.70
2022-11-25T23:27:05.714Z,0.60
2022-11-25T23:29:54.589Z,0.60
2022-11-25T23:32:41.891Z,0.60
2022-11-25T23:35:33.582Z,0.50
2022-11-25T23:38:23.609Z,0.50
2022-11-25T23:41:14.543Z,0.40
2022-11-25T23:44:04.420Z,0.40
2022-11-25T23:46:54.017Z,0.50
2022-11-25T23:49:44.168Z,0.50
2022-11-25T23:52:31.610Z,0.60
2022-11-25T23:55:21.477Z,0.70
2022-11-25T23:58:15.064Z,0.70
