createdAt,value
2022-11-29T00:00:23.539Z,19.10
2022-11-29T00:15:40.863Z,22.50
2022-11-29T00:30:43.425Z,24.80
2022-11-29T00:46:01.389Z,25.20
2022-11-29T01:01:04.704Z,22.70
2022-11-29T01:16:08.403Z,20.90
2022-11-29T01:31:16.461Z,22.40
2022-11-29T01:46:18.914Z,24.30
2022-11-29T02:01:21.549Z,23.40
2022-11-29T02:16:53.533Z,22.30
2022-11-29T02:32:36.994Z,26.70
2022-11-29T02:48:28.508Z,21.80
2022-11-29T03:03:50.270Z,24.00
2022-11-29T03:19:29.541Z,24.00
2022-11-29T03:50:06.908Z,25.30
2022-11-29T04:06:13.877Z,28.80
2022-11-29T04:21:36.662Z,22.20
2022-11-29T04:37:04.970Z,22.20
2022-11-29T04:52:30.635Z,27.40
2022-11-29T05:07:52.367Z,25.50
2022-11-29T05:23:48.030Z,26.50
2022-11-29T05:39:35.690Z,27.90
2022-11-29T05:54:47.649Z,34.70
2022-11-29T06:10:01.955Z,32.90
2022-11-29T06:25:49.521Z,26.90
2022-11-29T06:41:12.979Z,34.90
2022-11-29T06:56:33.967Z,32.80
2022-11-29T07:11:37.173Z,33.30
2022-11-29T07:27:11.286Z,36.20
2022-11-29T07:43:09.026Z,32.50
2022-11-29T07:58:26.215Z,44.80
2022-11-29T08:13:29.207Z,32.30
2022-11-29T08:28:31.922Z,38.50
2022-11-29T08:43:35.877Z,35.30
2022-11-29T08:58:39.499Z,31.80
2022-11-29T09:13:48.865Z,37.00
2022-11-29T09:28:51.937Z,38.00
2022-11-29T09:44:19.064Z,27.10
2022-11-29T09:59:37.541Z,34.00
2022-11-29T10:30:35.985Z,30.90
2022-11-29T10:45:43.699Z,43.40
2022-11-29T11:00:57.013Z,29.80
2022-11-29T11:16:16.869Z,35.40
2022-11-29T11:31:39.120Z,35.90
2022-11-29T11:46:49.740Z,26.60
2022-11-29T12:17:08.802Z,38.10
2022-11-29T12:32:21.645Z,40.90
2022-11-29T12:47:51.482Z,39.30
2022-11-29T13:03:05.404Z,42.70
2022-11-29T13:18:25.876Z,45.10
2022-11-29T13:34:07.025Z,39.70
2022-11-29T13:49:50.894Z,39.00
2022-11-29T14:04:53.916Z,37.00
2022-11-29T14:20:22.494Z,37.30
2022-11-29T14:35:43.572Z,40.80
2022-11-29T14:50:47.112Z,39.10
2022-11-29T15:06:24.209Z,39.60
2022-11-29T15:21:45.730Z,36.10
2022-11-29T15:36:48.636Z,34.80
2022-11-29T15:52:07.872Z,40.10
2022-11-29T16:07:12.279Z,27.30
2022-11-29T16:22:26.481Z,33.10
2022-11-29T16:37:46.425Z,39.80
2022-11-29T16:52:56.369Z,37.20
2022-11-29T17:08:00.217Z,38.60
2022-11-29T17:23:03.612Z,42.00
2022-11-29T17:38:06.347Z,36.80
2022-11-29T17:53:09.635Z,42.30
2022-11-29T18:08:12.323Z,41.70
2022-11-29T18:23:15.157Z,36.30
2022-11-29T18:38:17.951Z,48.30
2022-11-29T18:53:21.096Z,41.60
2022-11-29T19:08:40.305Z,44.30
2022-11-29T19:23:49.702Z,52.80
2022-11-29T19:38:54.640Z,47.30
2022-11-29T19:54:01.652Z,50.40
2022-11-29T20:09:05.912Z,44.90
2022-11-29T20:24:09.696Z,48.70
2022-11-29T20:39:35.336Z,49.40
2022-11-29T20:54:38.545Z,40.30
2022-11-29T21:10:00.910Z,53.70
2022-11-29T21:25:27.113Z,48.80
2022-11-29T21:40:30.068Z,38.70
2022-11-29T21:55:33.166Z,51.60
2022-11-29T22:10:36.399Z,52.60
2022-11-29T22:25:39.060Z,50.50
2022-11-29T22:40:42.052Z,38.60
2022-11-29T22:55:45.100Z,47.70
2022-11-29T23:11:03.803Z,49.20
2022-11-29T23:26:08.651Z,44.50
2022-11-29T23:41:12.635Z,44.00
