createdAt,value
2024-02-08T00:00:51.080Z,98118.47
2024-02-08T00:01:53.470Z,98106.31
2024-02-08T00:02:55.800Z,98099.22
2024-02-08T00:03:58.174Z,98106.31
2024-02-08T00:05:00.636Z,98106.47
2024-02-08T00:06:06.107Z,98098.53
2024-02-08T00:07:08.514Z,98100.66
2024-02-08T00:08:12.949Z,98101.09
2024-02-08T00:09:15.558Z,98103.50
2024-02-08T00:10:17.815Z,98103.44
2024-02-08T00:11:21.321Z,98098.53
2024-02-08T00:12:25.484Z,98102.84
2024-02-08T00:13:29.220Z,98108.41
2024-02-08T00:14:31.746Z,98102.34
2024-02-08T00:15:35.003Z,98097.94
2024-02-08T00:16:38.593Z,98101.50
2024-02-08T00:17:41.065Z,98111.22
2024-02-08T00:18:45.369Z,98105.22
2024-02-08T00:19:49.739Z,98096.50
2024-02-08T00:20:54.801Z,98103.38
2024-02-08T00:21:57.592Z,98097.50
2024-02-08T00:23:00.266Z,98100.06
2024-02-08T00:24:03.213Z,98100.06
2024-02-08T00:25:08.795Z,98100.66
2024-02-08T00:26:11.182Z,98100.88
2024-02-08T00:27:13.534Z,98093.13
2024-02-08T00:28:15.792Z,98102.50
2024-02-08T00:29:18.314Z,98093.22
2024-02-08T00:30:21.063Z,98095.16
2024-02-08T00:31:23.386Z,98089.91
2024-02-08T00:32:26.341Z,98095.66
2024-02-08T00:33:28.698Z,98097.59
2024-02-08T00:34:31.114Z,98103.25
2024-02-08T00:35:34.956Z,98103.59
2024-02-08T00:36:37.218Z,98094.06
2024-02-08T00:37:39.591Z,98104.59
2024-02-08T00:38:44.256Z,98095.56
2024-02-08T00:39:47.149Z,98108.66
2024-02-08T00:40:54.435Z,98097.84
2024-02-08T00:41:58.540Z,98100.56
2024-02-08T00:43:10.611Z,98093.13
2024-02-08T00:44:12.858Z,98086.44
2024-02-08T00:45:27.539Z,98093.22
2024-02-08T00:46:30.078Z,98105.56
2024-02-08T00:47:32.412Z,98099.38
2024-02-08T00:48:34.762Z,98098.34
2024-02-08T00:49:40.302Z,98108.34
2024-02-08T00:50:42.686Z,98102.91
2024-02-08T00:51:44.909Z,98098.88
2024-02-08T00:52:47.215Z,98096.34
2024-02-08T00:53:51.803Z,98097.16
2024-02-08T00:54:55.289Z,98097.53
2024-02-08T00:55:57.544Z,98091.31
2024-02-08T00:56:59.756Z,98085.00
2024-02-08T00:58:03.458Z,98092.78
2024-02-08T00:59:05.795Z,98090.75
2024-02-08T01:00:09.421Z,98084.34
2024-02-08T01:01:11.754Z,98089.38
2024-02-08T01:02:14.178Z,98091.94
2024-02-08T01:03:16.595Z,98090.25
2024-02-08T01:04:22.591Z,98092.13
2024-02-08T01:05:25.216Z,98087.31
2024-02-08T01:06:27.834Z,98089.38
2024-02-08T01:07:33.337Z,98095.41
2024-02-08T01:08:35.773Z,98106.75
2024-02-08T01:09:37.969Z,98086.78
2024-02-08T01:10:40.268Z,98093.53
2024-02-08T01:11:42.559Z,98088.56
2024-02-08T01:12:45.153Z,98095.03
2024-02-08T01:13:48.079Z,98097.16
2024-02-08T01:14:51.677Z,98093.44
2024-02-08T01:15:57.734Z,98093.81
2024-02-08T01:17:00.191Z,98092.25
2024-02-08T01:18:04.697Z,98088.91
2024-02-08T01:19:08.319Z,98102.25
2024-02-08T01:20:13.675Z,98093.72
2024-02-08T01:21:16.155Z,98091.03
2024-02-08T01:22:21.310Z,98093.44
2024-02-08T01:23:26.639Z,98088.97
2024-02-08T01:24:29.945Z,98093.38
2024-02-08T01:25:32.252Z,98094.13
2024-02-08T01:26:34.482Z,98094.97
2024-02-08T01:27:36.757Z,98106.47
2024-02-08T01:28:39.209Z,98105.19
2024-02-08T01:29:41.444Z,98098.59
2024-02-08T01:30:43.715Z,98099.88
2024-02-08T01:31:45.999Z,98100.53
2024-02-08T01:32:49.545Z,98106.63
2024-02-08T01:33:52.067Z,98100.47
2024-02-08T01:34:55.395Z,98097.59
2024-02-08T01:35:58.183Z,98097.41
2024-02-08T01:37:01.053Z,98098.44
2024-02-08T01:38:03.538Z,98086.94
2024-02-08T01:39:06.104Z,98099.00
2024-02-08T01:40:17.440Z,98082.47
2024-02-08T01:41:20.455Z,98079.00
2024-02-08T01:42:22.922Z,98080.97
2024-02-08T01:43:26.223Z,98089.22
2024-02-08T01:44:28.468Z,98077.72
2024-02-08T01:45:34.025Z,98081.16
2024-02-08T01:46:40.039Z,98083.78
2024-02-08T01:47:50.028Z,98086.41
2024-02-08T01:48:52.700Z,98086.53
2024-02-08T01:49:55.044Z,98083.13
2024-02-08T01:51:00.972Z,98084.72
2024-02-08T01:52:05.054Z,98087.59
2024-02-08T01:53:17.277Z,98078.13
2024-02-08T01:54:20.596Z,98085.63
2024-02-08T01:55:22.992Z,98080.47
2024-02-08T01:56:25.289Z,98078.69
2024-02-08T01:57:27.552Z,98077.97
2024-02-08T01:58:32.368Z,98078.78
2024-02-08T01:59:53.845Z,98076.44
2024-02-08T02:00:57.534Z,98076.31
2024-02-08T02:02:02.479Z,98075.34
2024-02-08T02:03:06.005Z,98070.75
2024-02-08T02:04:09.587Z,98071.31
2024-02-08T02:05:18.929Z,98074.22
2024-02-08T02:06:21.327Z,98074.44
2024-02-08T02:07:24.375Z,98070.38
2024-02-08T02:08:27.685Z,98072.44
2024-02-08T02:09:31.924Z,98061.69
2024-02-08T02:10:34.800Z,98067.34
2024-02-08T02:11:42.543Z,98073.28
2024-02-08T02:12:49.497Z,98067.34
2024-02-08T02:13:52.828Z,98075.13
2024-02-08T02:14:55.296Z,98068.22
2024-02-08T02:15:57.753Z,98067.88
2024-02-08T02:17:13.904Z,98064.97
2024-02-08T02:18:18.246Z,98069.47
2024-02-08T02:19:20.515Z,98063.47
2024-02-08T02:20:25.544Z,98069.25
2024-02-08T02:21:28.292Z,98066.84
2024-02-08T02:22:33.191Z,98068.13
2024-02-08T02:23:35.551Z,98067.19
2024-02-08T02:24:41.251Z,98066.25
2024-02-08T02:25:49.282Z,98072.13
2024-02-08T02:26:53.722Z,98062.81
2024-02-08T02:27:59.789Z,98073.81
2024-02-08T02:29:04.380Z,98070.88
2024-02-08T02:30:16.804Z,98076.78
2024-02-08T02:31:24.865Z,98062.81
2024-02-08T02:32:32.054Z,98078.66
2024-02-08T02:33:38.392Z,98075.53
2024-02-08T02:34:43.676Z,98068.97
2024-02-08T02:35:49.423Z,98073.34
2024-02-08T02:36:54.818Z,98068.75
2024-02-08T02:38:13.789Z,98078.41
2024-02-08T02:39:16.197Z,98077.72
2024-02-08T02:40:25.548Z,98071.75
2024-02-08T02:41:29.269Z,98069.66
2024-02-08T02:42:31.601Z,98073.69
2024-02-08T02:43:38.788Z,98079.84
2024-02-08T02:44:41.076Z,98081.81
2024-02-08T02:45:43.466Z,98068.44
2024-02-08T02:46:45.720Z,98075.56
2024-02-08T02:47:48.211Z,98064.84
2024-02-08T02:48:51.573Z,98071.25
2024-02-08T02:49:56.324Z,98064.06
2024-02-08T02:50:59.833Z,98067.63
2024-02-08T02:52:09.271Z,98070.72
2024-02-08T02:53:12.104Z,98063.88
2024-02-08T02:54:14.482Z,98070.06
2024-02-08T02:55:20.015Z,98062.69
2024-02-08T02:56:24.846Z,98055.66
2024-02-08T02:57:27.256Z,98060.16
2024-02-08T02:58:29.562Z,98062.88
2024-02-08T02:59:32.141Z,98061.69
2024-02-08T03:02:10.028Z,98039.78
2024-02-08T03:03:15.041Z,98037.00
2024-02-08T03:04:19.026Z,98044.78
2024-02-08T03:05:24.628Z,98042.06
2024-02-08T03:06:27.815Z,98044.59
2024-02-08T03:07:32.557Z,98034.00
2024-02-08T03:08:39.043Z,98043.50
2024-02-08T03:09:41.287Z,98045.91
2024-02-08T03:10:44.139Z,98048.44
2024-02-08T03:11:46.917Z,98037.31
2024-02-08T03:12:52.435Z,98042.00
2024-02-08T03:13:56.516Z,98043.88
2024-02-08T03:14:59.731Z,98044.72
2024-02-08T03:16:06.962Z,98048.44
2024-02-08T03:17:13.270Z,98040.34
2024-02-08T03:18:16.040Z,98035.81
2024-02-08T03:19:19.252Z,98020.88
2024-02-08T03:20:36.963Z,98020.00
2024-02-08T03:21:41.260Z,98024.44
2024-02-08T03:22:46.803Z,98013.09
2024-02-08T03:23:49.357Z,98012.88
2024-02-08T03:24:51.558Z,98000.16
2024-02-08T03:25:53.994Z,98012.31
2024-02-08T03:26:56.805Z,98020.59
2024-02-08T03:27:59.595Z,98019.00
2024-02-08T03:29:02.008Z,98025.75
2024-02-08T03:30:05.701Z,98025.41
2024-02-08T03:31:10.294Z,98025.81
2024-02-08T03:32:12.650Z,98034.53
2024-02-08T03:33:17.458Z,98036.75
2024-02-08T03:34:25.541Z,98029.38
2024-02-08T03:35:33.480Z,98038.53
2024-02-08T03:36:35.703Z,98039.03
2024-02-08T03:37:38.745Z,98037.69
2024-02-08T03:38:41.194Z,98037.53
2024-02-08T03:39:43.473Z,98036.75
2024-02-08T03:40:45.860Z,98029.84
2024-02-08T03:41:48.099Z,98035.31
2024-02-08T03:42:50.494Z,98028.25
2024-02-08T03:43:54.131Z,98033.56
2024-02-08T03:44:56.533Z,98037.00
2024-02-08T03:45:58.970Z,98029.75
2024-02-08T03:47:06.135Z,98041.50
2024-02-08T03:48:11.931Z,98038.72
2024-02-08T03:49:14.593Z,98035.69
2024-02-08T03:50:17.823Z,98044.56
2024-02-08T03:51:20.287Z,98044.38
2024-02-08T03:52:25.084Z,98041.59
2024-02-08T03:53:27.404Z,98043.19
2024-02-08T03:54:34.400Z,98048.09
2024-02-08T03:55:36.890Z,98047.88
2024-02-08T03:56:39.113Z,98039.03
2024-02-08T03:57:41.448Z,98041.47
2024-02-08T03:58:43.754Z,98050.56
2024-02-08T03:59:46.066Z,98039.69
2024-02-08T04:00:48.486Z,98044.69
2024-02-08T04:02:01.981Z,98039.88
2024-02-08T04:03:12.043Z,98035.81
2024-02-08T04:04:16.710Z,98043.75
2024-02-08T04:05:37.923Z,98036.03
2024-02-08T04:07:12.741Z,98046.59
2024-02-08T04:08:43.826Z,98046.38
2024-02-08T04:09:51.682Z,98042.53
2024-02-08T04:10:58.028Z,98036.50
2024-02-08T04:12:19.840Z,98038.13
2024-02-08T04:13:41.080Z,98048.69
2024-02-08T04:15:01.838Z,98046.41
2024-02-08T04:16:22.648Z,98041.25
2024-02-08T04:17:43.300Z,98037.38
2024-02-08T04:19:03.973Z,98047.44
2024-02-08T04:20:25.325Z,98034.84
2024-02-08T04:21:46.057Z,98037.69
2024-02-08T04:23:06.964Z,98043.72
2024-02-08T04:24:27.721Z,98041.44
2024-02-08T04:25:51.047Z,98042.69
2024-02-08T04:27:12.084Z,98035.84
2024-02-08T04:28:33.431Z,98036.72
2024-02-08T04:29:54.598Z,98037.00
2024-02-08T04:31:15.186Z,98035.41
2024-02-08T04:32:35.875Z,98036.25
2024-02-08T04:33:56.822Z,98031.28
2024-02-08T04:35:18.064Z,98034.50
2024-02-08T04:36:40.084Z,98024.78
2024-02-08T04:38:01.702Z,98033.66
2024-02-08T04:39:22.822Z,98020.56
2024-02-08T04:40:44.192Z,98016.16
2024-02-08T04:42:04.936Z,98013.88
2024-02-08T04:43:26.086Z,98008.56
2024-02-08T04:44:46.687Z,98005.56
2024-02-08T04:46:07.238Z,98013.34
2024-02-08T04:47:27.908Z,98012.06
2024-02-08T04:48:48.548Z,98010.72
2024-02-08T04:50:09.550Z,98007.09
2024-02-08T04:51:36.336Z,98007.28
2024-02-08T04:52:57.103Z,97999.06
2024-02-08T04:54:03.252Z,97993.91
2024-02-08T04:55:05.646Z,97995.91
2024-02-08T04:56:10.383Z,97995.72
2024-02-08T04:57:12.955Z,98001.59
2024-02-08T04:58:36.605Z,97992.81
2024-02-08T04:59:41.664Z,98000.56
2024-02-08T05:00:46.341Z,97997.88
2024-02-08T05:01:48.731Z,97998.63
2024-02-08T05:02:50.960Z,98004.63
2024-02-08T05:03:53.458Z,97998.41
2024-02-08T05:04:55.893Z,98000.50
2024-02-08T05:05:58.712Z,98003.38
2024-02-08T05:07:01.429Z,97998.44
2024-02-08T05:08:04.076Z,97989.47
2024-02-08T05:09:06.330Z,97992.84
2024-02-08T05:10:10.041Z,97987.13
2024-02-08T05:11:15.753Z,97983.56
2024-02-08T05:12:21.108Z,97986.34
2024-02-08T05:13:28.449Z,97991.97
2024-02-08T05:14:30.692Z,97985.22
2024-02-08T05:15:32.982Z,97987.06
2024-02-08T05:16:37.913Z,97989.69
2024-02-08T05:17:41.445Z,97993.81
2024-02-08T05:18:45.049Z,97979.91
2024-02-08T05:19:47.371Z,97983.09
2024-02-08T05:20:49.733Z,97987.75
2024-02-08T05:21:52.250Z,97989.78
2024-02-08T05:22:54.531Z,97975.41
2024-02-08T05:23:59.413Z,97984.94
2024-02-08T05:25:01.848Z,97979.78
2024-02-08T05:26:04.284Z,97982.88
2024-02-08T05:27:06.550Z,97986.91
2024-02-08T05:28:11.421Z,97977.53
2024-02-08T05:29:20.941Z,97981.41
2024-02-08T05:30:23.766Z,97991.13
2024-02-08T05:31:29.343Z,97992.22
2024-02-08T05:32:35.112Z,97991.28
2024-02-08T05:33:41.881Z,97978.41
2024-02-08T05:34:45.357Z,97983.44
2024-02-08T05:35:47.703Z,97983.97
2024-02-08T05:36:50.880Z,97992.41
2024-02-08T05:37:54.955Z,97990.06
2024-02-08T05:38:57.845Z,97988.00
2024-02-08T05:40:01.728Z,97993.59
2024-02-08T05:41:08.544Z,97983.97
2024-02-08T05:42:14.514Z,97987.44
2024-02-08T05:43:17.514Z,97984.81
2024-02-08T05:44:21.690Z,97988.34
2024-02-08T05:45:31.694Z,97988.56
2024-02-08T05:46:40.244Z,97985.16
2024-02-08T05:47:44.093Z,97986.41
2024-02-08T05:48:52.630Z,97992.19
2024-02-08T05:49:55.297Z,97985.34
2024-02-08T05:51:03.426Z,97987.13
2024-02-08T05:52:09.642Z,97988.16
2024-02-08T05:53:16.768Z,97985.34
2024-02-08T05:54:32.852Z,97981.47
2024-02-08T05:55:36.641Z,97990.06
2024-02-08T05:56:40.883Z,97983.91
2024-02-08T05:57:45.706Z,97984.75
2024-02-08T05:58:54.278Z,97987.03
2024-02-08T06:00:01.682Z,97999.19
2024-02-08T06:01:21.350Z,97987.63
2024-02-08T06:02:26.711Z,97992.44
2024-02-08T06:03:29.499Z,97988.81
2024-02-08T06:04:37.547Z,97982.81
2024-02-08T06:05:41.903Z,97990.16
2024-02-08T06:06:54.188Z,97987.63
2024-02-08T06:07:59.211Z,97983.97
2024-02-08T06:09:09.562Z,97984.50
2024-02-08T06:10:15.794Z,97987.78
2024-02-08T06:11:21.299Z,97990.22
2024-02-08T06:12:44.958Z,97970.63
2024-02-08T06:13:56.098Z,97983.22
2024-02-08T06:15:01.077Z,97982.78
2024-02-08T06:16:15.221Z,97976.19
2024-02-08T06:17:24.904Z,97972.84
2024-02-08T06:18:31.842Z,97975.94
2024-02-08T06:19:38.674Z,97979.50
2024-02-08T06:20:52.767Z,97978.81
2024-02-08T06:21:58.811Z,97977.06
2024-02-08T06:23:17.527Z,97976.03
2024-02-08T06:24:25.153Z,97973.59
2024-02-08T06:25:30.186Z,97974.53
2024-02-08T06:26:32.733Z,97976.19
2024-02-08T06:27:39.120Z,97973.00
2024-02-08T06:28:48.412Z,97970.13
2024-02-08T06:29:51.449Z,97971.03
2024-02-08T06:31:00.064Z,97976.69
2024-02-08T06:32:13.768Z,97972.75
2024-02-08T06:33:26.902Z,97971.13
2024-02-08T06:34:56.879Z,97969.44
2024-02-08T06:35:59.332Z,97973.88
2024-02-08T06:37:17.743Z,97965.16
2024-02-08T06:38:40.886Z,97969.44
2024-02-08T06:39:46.154Z,97966.25
2024-02-08T06:40:52.814Z,97970.22
2024-02-08T06:42:30.465Z,97973.59
2024-02-08T06:43:52.712Z,97978.56
2024-02-08T06:45:14.985Z,97966.50
2024-02-08T06:46:29.264Z,97967.59
2024-02-08T06:47:51.630Z,97969.19
2024-02-08T06:49:12.864Z,97970.22
2024-02-08T06:50:34.129Z,97969.75
2024-02-08T06:51:55.316Z,97963.88
2024-02-08T06:53:16.710Z,97959.38
2024-02-08T06:54:37.484Z,97967.72
2024-02-08T06:55:59.753Z,97963.59
2024-02-08T06:57:20.653Z,97965.19
2024-02-08T06:58:41.592Z,97962.84
2024-02-08T07:00:02.256Z,97964.59
2024-02-08T07:01:23.887Z,97958.88
2024-02-08T07:02:45.292Z,97972.63
2024-02-08T07:04:06.124Z,97957.94
2024-02-08T07:05:27.472Z,97967.22
2024-02-08T07:06:48.149Z,97965.47
2024-02-08T07:08:08.900Z,97958.72
2024-02-08T07:09:29.792Z,97964.34
2024-02-08T07:10:52.631Z,97961.44
2024-02-08T07:12:13.558Z,97958.66
2024-02-08T07:13:34.843Z,97956.25
2024-02-08T07:14:55.573Z,97964.84
2024-02-08T07:16:16.317Z,97965.31
2024-02-08T07:17:37.467Z,97954.66
2024-02-08T07:19:06.775Z,97958.13
2024-02-08T07:20:31.623Z,97957.28
2024-02-08T07:21:55.816Z,97958.69
2024-02-08T07:23:18.955Z,97962.91
2024-02-08T07:24:40.084Z,97960.22
2024-02-08T07:26:00.732Z,97965.16
2024-02-08T07:27:23.919Z,97963.03
2024-02-08T07:28:44.672Z,97959.09
2024-02-08T07:30:05.632Z,97953.94
2024-02-08T07:31:26.345Z,97963.38
2024-02-08T07:32:47.363Z,97962.66
2024-02-08T07:34:08.334Z,97964.03
2024-02-08T07:35:29.442Z,97965.06
2024-02-08T07:36:50.152Z,97968.81
2024-02-08T07:37:54.337Z,97958.63
2024-02-08T07:39:14.869Z,97959.31
2024-02-08T07:40:26.816Z,97955.66
2024-02-08T07:41:29.867Z,97964.06
2024-02-08T07:42:42.502Z,97959.59
2024-02-08T07:43:55.591Z,97956.75
2024-02-08T07:44:58.685Z,97952.00
2024-02-08T07:46:05.766Z,97958.00
2024-02-08T07:47:13.772Z,97951.59
2024-02-08T07:48:37.604Z,97955.56
2024-02-08T07:49:44.399Z,97963.72
2024-02-08T07:50:49.102Z,97962.00
2024-02-08T07:51:52.578Z,97962.94
2024-02-08T07:52:59.282Z,97965.41
2024-02-08T07:54:11.231Z,97969.97
2024-02-08T07:55:43.287Z,97962.59
2024-02-08T07:56:54.969Z,97968.47
2024-02-08T07:58:00.089Z,97954.06
2024-02-08T07:59:06.151Z,97952.94
2024-02-08T08:00:10.103Z,97966.97
2024-02-08T08:01:15.162Z,97958.19
2024-02-08T08:02:17.528Z,97958.19
2024-02-08T08:03:24.855Z,97960.91
2024-02-08T08:04:47.913Z,97959.59
2024-02-08T08:05:58.033Z,97966.03
2024-02-08T08:07:02.203Z,97967.06
2024-02-08T08:08:12.461Z,97963.06
2024-02-08T08:09:23.157Z,97957.06
2024-02-08T08:10:34.408Z,97960.34
2024-02-08T08:11:40.995Z,97963.88
2024-02-08T08:12:48.375Z,97960.72
2024-02-08T08:13:56.911Z,97958.38
2024-02-08T08:15:02.113Z,97957.88
2024-02-08T08:16:24.871Z,97954.06
2024-02-08T08:17:27.184Z,97951.72
2024-02-08T08:18:31.368Z,97943.28
2024-02-08T08:19:40.466Z,97947.31
2024-02-08T08:20:58.218Z,97955.19
2024-02-08T08:22:19.657Z,97954.22
2024-02-08T08:23:28.401Z,97959.13
2024-02-08T08:24:31.470Z,97953.47
2024-02-08T08:25:54.131Z,97951.97
2024-02-08T08:27:07.938Z,97953.28
2024-02-08T08:28:11.743Z,97943.84
2024-02-08T08:29:18.083Z,97934.56
2024-02-08T08:30:32.560Z,97941.75
2024-02-08T08:31:36.638Z,97944.03
2024-02-08T08:32:41.732Z,97938.28
2024-02-08T08:34:22.857Z,97944.81
2024-02-08T08:35:38.989Z,97942.31
2024-02-08T08:36:43.090Z,97939.59
2024-02-08T08:37:46.318Z,97941.28
2024-02-08T08:38:48.622Z,97939.88
2024-02-08T08:40:10.025Z,97944.28
2024-02-08T08:41:19.761Z,97939.38
2024-02-08T08:42:25.294Z,97945.56
2024-02-08T08:43:28.552Z,97936.47
2024-02-08T08:44:35.568Z,97950.78
2024-02-08T08:45:41.937Z,97951.44
2024-02-08T08:46:46.979Z,97944.69
2024-02-08T08:47:54.110Z,97943.09
2024-02-08T08:48:57.045Z,97952.13
2024-02-08T08:50:14.464Z,97944.53
2024-02-08T08:51:19.719Z,97951.78
2024-02-08T08:52:25.736Z,97950.13
2024-02-08T08:53:29.905Z,97955.69
2024-02-08T08:54:37.306Z,97950.34
2024-02-08T08:55:41.473Z,97942.56
2024-02-08T08:56:44.049Z,97950.72
2024-02-08T08:57:48.701Z,97950.72
2024-02-08T08:58:52.081Z,97947.84
2024-02-08T08:59:57.347Z,97939.34
2024-02-08T09:01:12.727Z,97940.94
2024-02-08T09:02:15.466Z,97944.88
2024-02-08T09:03:29.562Z,97942.16
2024-02-08T09:04:37.136Z,97943.00
2024-02-08T09:05:39.618Z,97945.91
2024-02-08T09:06:48.799Z,97940.66
2024-02-08T09:07:57.093Z,97947.84
2024-02-08T09:09:00.242Z,97945.78
2024-02-08T09:10:03.663Z,97944.66
2024-02-08T09:11:07.275Z,97946.63
2024-02-08T09:12:09.730Z,97942.31
2024-02-08T09:13:17.717Z,97942.75
2024-02-08T09:14:20.165Z,97943.75
2024-02-08T09:15:27.368Z,97939.22
2024-02-08T09:16:38.123Z,97944.19
2024-02-08T09:17:53.314Z,97956.09
2024-02-08T09:19:00.033Z,97939.84
2024-02-08T09:20:20.972Z,97947.72
2024-02-08T09:21:27.101Z,97945.69
2024-02-08T09:22:35.680Z,97943.41
2024-02-08T09:23:39.506Z,97935.66
2024-02-08T09:24:45.788Z,97939.06
2024-02-08T09:25:50.751Z,97936.44
2024-02-08T09:27:16.904Z,97941.59
2024-02-08T09:28:26.471Z,97934.06
2024-02-08T09:29:34.866Z,97929.94
2024-02-08T09:30:39.792Z,97928.91
2024-02-08T09:31:47.504Z,97935.72
2024-02-08T09:32:51.107Z,97930.53
2024-02-08T09:34:02.588Z,97940.56
2024-02-08T09:35:13.172Z,97927.94
2024-02-08T09:36:16.685Z,97942.91
2024-02-08T09:37:19.045Z,97927.75
2024-02-08T09:38:21.420Z,97933.28
2024-02-08T09:39:45.158Z,97941.38
2024-02-08T09:40:52.530Z,97925.31
2024-02-08T09:41:55.105Z,97926.66
2024-02-08T09:43:17.725Z,97932.34
2024-02-08T09:44:20.733Z,97930.16
2024-02-08T09:45:34.359Z,97926.19
2024-02-08T09:46:39.094Z,97929.34
2024-02-08T09:47:45.971Z,97939.56
2024-02-08T09:48:49.150Z,97924.38
2024-02-08T09:50:01.253Z,97919.06
2024-02-08T09:51:12.668Z,97923.72
2024-02-08T09:52:25.359Z,97927.19
2024-02-08T09:53:29.632Z,97919.84
2024-02-08T09:54:32.861Z,97926.00
2024-02-08T09:55:35.842Z,97930.41
2024-02-08T09:56:40.511Z,97922.97
2024-02-08T09:57:47.761Z,97927.38
2024-02-08T09:59:05.143Z,97922.38
2024-02-08T10:00:34.658Z,97929.19
2024-02-08T10:01:43.442Z,97917.00
2024-02-08T10:03:04.483Z,97907.16
2024-02-08T10:04:17.450Z,97916.09
2024-02-08T10:05:38.780Z,97912.91
2024-02-08T10:06:57.206Z,97925.34
2024-02-08T10:08:28.238Z,97918.16
2024-02-08T10:09:46.759Z,97909.53
2024-02-08T10:11:12.203Z,97923.81
2024-02-08T10:12:30.340Z,97926.88
2024-02-08T10:13:52.668Z,97912.47
2024-02-08T10:15:02.243Z,97918.66
2024-02-08T10:16:13.701Z,97914.47
2024-02-08T10:17:19.617Z,97924.13
2024-02-08T10:18:34.555Z,97918.97
2024-02-08T10:19:49.523Z,97907.31
2024-02-08T10:20:57.368Z,97921.59
2024-02-08T10:22:18.944Z,97914.06
2024-02-08T10:23:37.221Z,97917.09
2024-02-08T10:25:05.403Z,97918.63
2024-02-08T10:26:24.011Z,97911.19
2024-02-08T10:27:28.661Z,97913.09
2024-02-08T10:31:38.714Z,97914.72
2024-02-08T10:32:46.374Z,97913.97
2024-02-08T10:33:49.961Z,97916.19
2024-02-08T10:34:53.579Z,97909.47
2024-02-08T10:36:08.674Z,97898.00
2024-02-08T10:37:37.681Z,97901.81
2024-02-08T10:38:58.938Z,97916.69
2024-02-08T10:40:21.977Z,97910.09
2024-02-08T10:41:36.654Z,97914.81
2024-02-08T10:42:39.583Z,97902.13
2024-02-08T10:43:47.197Z,97905.69
2024-02-08T10:44:53.145Z,97900.63
2024-02-08T10:46:03.515Z,97905.16
2024-02-08T10:47:07.937Z,97900.84
2024-02-08T10:48:14.865Z,97891.47
2024-02-08T10:49:23.942Z,97895.69
2024-02-08T10:50:30.026Z,97893.56
2024-02-08T10:51:33.061Z,97894.75
2024-02-08T10:52:35.853Z,97891.81
2024-02-08T10:53:49.536Z,97884.53
2024-02-08T10:54:53.891Z,97891.38
2024-02-08T10:56:00.277Z,97878.66
2024-02-08T10:57:30.153Z,97882.78
2024-02-08T10:58:52.427Z,97869.56
2024-02-08T10:59:56.933Z,97879.25
2024-02-08T11:01:14.288Z,97876.94
2024-02-08T11:02:36.483Z,97861.63
2024-02-08T11:03:45.263Z,97859.94
2024-02-08T11:04:53.260Z,97857.72
2024-02-08T11:05:59.797Z,97859.09
2024-02-08T11:07:18.017Z,97853.84
2024-02-08T11:08:34.628Z,97840.91
2024-02-08T11:09:37.146Z,97838.59
2024-02-08T11:10:43.599Z,97847.44
2024-02-08T11:11:52.744Z,97835.47
2024-02-08T11:12:58.245Z,97841.94
2024-02-08T11:14:02.051Z,97840.38
2024-02-08T11:15:17.795Z,97836.19
2024-02-08T11:16:29.033Z,97835.66
2024-02-08T11:17:33.814Z,97828.38
2024-02-08T11:18:37.141Z,97836.25
2024-02-08T11:19:40.773Z,97828.50
2024-02-08T11:20:43.979Z,97826.38
2024-02-08T11:21:50.599Z,97813.44
2024-02-08T11:22:59.005Z,97811.16
2024-02-08T11:24:02.519Z,97820.19
2024-02-08T11:25:22.173Z,97812.72
2024-02-08T11:26:28.175Z,97810.09
2024-02-08T11:27:32.954Z,97805.03
2024-02-08T11:28:49.575Z,97804.81
2024-02-08T11:29:54.874Z,97795.38
2024-02-08T11:30:57.270Z,97816.81
2024-02-08T11:32:01.066Z,97809.41
2024-02-08T11:33:04.918Z,97806.38
2024-02-08T11:34:15.819Z,97811.13
2024-02-08T11:35:22.697Z,97798.19
2024-02-08T11:36:35.909Z,97805.44
2024-02-08T11:37:39.778Z,97801.53
2024-02-08T11:38:58.970Z,97796.31
2024-02-08T11:40:03.172Z,97804.31
2024-02-08T11:41:12.696Z,97802.09
2024-02-08T11:42:18.049Z,97812.09
2024-02-08T11:43:27.042Z,97798.97
2024-02-08T11:44:44.508Z,97805.16
2024-02-08T11:45:53.888Z,97800.00
2024-02-08T11:47:00.911Z,97802.94
2024-02-08T11:48:05.778Z,97802.09
2024-02-08T11:49:16.214Z,97798.00
2024-02-08T11:50:23.498Z,97791.97
2024-02-08T11:51:26.422Z,97798.28
2024-02-08T11:52:32.159Z,97795.44
2024-02-08T11:53:34.999Z,97786.72
2024-02-08T11:54:40.880Z,97781.91
2024-02-08T11:55:46.484Z,97792.41
2024-02-08T11:56:49.988Z,97788.84
2024-02-08T11:57:54.589Z,97785.34
2024-02-08T11:58:59.188Z,97787.09
2024-02-08T12:00:16.293Z,97782.56
2024-02-08T12:01:26.969Z,97786.72
2024-02-08T12:02:33.190Z,97788.78
2024-02-08T12:03:42.205Z,97782.91
2024-02-08T12:04:49.680Z,97783.53
2024-02-08T12:05:56.876Z,97768.50
2024-02-08T12:07:08.529Z,97775.84
2024-02-08T12:08:12.595Z,97771.31
2024-02-08T12:09:31.388Z,97771.66
2024-02-08T12:10:33.736Z,97772.38
2024-02-08T12:11:36.147Z,97766.78
2024-02-08T12:12:42.613Z,97778.44
2024-02-08T12:13:46.332Z,97766.53
2024-02-08T12:14:53.061Z,97761.03
2024-02-08T12:15:59.245Z,97765.47
2024-02-08T12:17:03.370Z,97778.53
2024-02-08T12:18:06.836Z,97765.66
2024-02-08T12:19:16.373Z,97758.50
2024-02-08T12:20:18.855Z,97763.66
2024-02-08T12:21:24.530Z,97753.22
2024-02-08T12:22:27.333Z,97754.28
2024-02-08T12:23:33.453Z,97756.31
2024-02-08T12:24:36.714Z,97761.09
2024-02-08T12:25:44.250Z,97753.75
2024-02-08T12:26:48.163Z,97757.41
2024-02-08T12:27:58.753Z,97748.50
2024-02-08T12:29:04.684Z,97748.31
2024-02-08T12:30:09.238Z,97757.03
2024-02-08T12:31:19.465Z,97751.66
2024-02-08T12:32:31.660Z,97749.94
2024-02-08T12:33:35.231Z,97763.38
2024-02-08T12:34:37.903Z,97745.91
2024-02-08T12:35:42.265Z,97760.47
2024-02-08T12:36:47.459Z,97752.69
2024-02-08T12:37:50.629Z,97746.22
2024-02-08T12:38:55.362Z,97737.31
2024-02-08T12:39:58.701Z,97744.91
2024-02-08T12:41:03.751Z,97748.53
2024-02-08T12:42:06.442Z,97746.66
2024-02-08T12:43:12.333Z,97740.75
2024-02-08T12:44:21.827Z,97744.91
2024-02-08T12:45:25.161Z,97746.13
2024-02-08T12:46:28.544Z,97747.28
2024-02-08T12:47:30.976Z,97743.34
2024-02-08T12:48:35.015Z,97743.81
2024-02-08T12:49:38.104Z,97748.97
2024-02-08T12:50:41.884Z,97746.88
2024-02-08T12:51:44.596Z,97742.63
2024-02-08T12:52:48.222Z,97741.63
2024-02-08T12:54:05.921Z,97750.72
2024-02-08T12:55:11.192Z,97756.44
2024-02-08T12:56:15.985Z,97739.53
2024-02-08T12:57:20.042Z,97761.03
2024-02-08T12:58:25.107Z,97745.91
2024-02-08T12:59:30.801Z,97749.78
2024-02-08T13:00:36.642Z,97744.84
2024-02-08T13:01:48.418Z,97738.41
2024-02-08T13:02:55.629Z,97738.19
2024-02-08T13:03:58.343Z,97748.00
2024-02-08T13:05:04.220Z,97752.09
2024-02-08T13:06:12.897Z,97733.50
2024-02-08T13:07:19.414Z,97736.63
2024-02-08T13:08:24.259Z,97733.78
2024-02-08T13:09:38.485Z,97729.38
2024-02-08T13:10:41.343Z,97728.16
2024-02-08T13:11:47.986Z,97735.13
2024-02-08T13:12:59.224Z,97723.78
2024-02-08T13:14:06.060Z,97728.25
2024-02-08T13:15:08.622Z,97722.75
2024-02-08T13:16:11.312Z,97721.53
2024-02-08T13:17:13.675Z,97724.81
2024-02-08T13:18:19.601Z,97716.63
2024-02-08T13:19:28.139Z,97713.09
2024-02-08T13:20:31.041Z,97722.31
2024-02-08T13:21:33.375Z,97726.03
2024-02-08T13:22:35.751Z,97713.59
2024-02-08T13:23:39.821Z,97720.69
2024-02-08T13:24:44.175Z,97711.59
2024-02-08T13:25:46.479Z,97717.31
2024-02-08T13:26:51.502Z,97714.56
2024-02-08T13:27:53.844Z,97714.94