createdAt,value
2018-07-12T00:01:15.056Z,15.95
2018-07-12T00:06:07.896Z,15.96
2018-07-12T00:11:00.748Z,15.60
2018-07-12T00:15:53.599Z,15.83
2018-07-12T00:20:46.751Z,15.82
2018-07-12T00:25:39.719Z,15.68
2018-07-12T00:30:32.644Z,14.97
2018-07-12T00:35:25.521Z,15.09
2018-07-12T00:40:18.492Z,15.34
2018-07-12T00:45:11.335Z,15.18
2018-07-12T00:50:04.214Z,15.29
2018-07-12T00:54:57.035Z,15.37
2018-07-12T00:59:49.877Z,15.42
2018-07-12T01:04:42.728Z,15.13
2018-07-12T01:09:35.572Z,14.78
2018-07-12T01:14:28.393Z,15.08
2018-07-12T01:19:21.215Z,14.88
2018-07-12T01:24:14.036Z,14.91
2018-07-12T01:29:06.909Z,14.98
2018-07-12T01:33:59.761Z,14.99
2018-07-12T01:38:52.587Z,14.83
2018-07-12T01:43:45.413Z,14.60
2018-07-12T01:48:38.297Z,14.38
2018-07-12T01:53:31.176Z,14.44
2018-07-12T01:58:24.029Z,14.45
2018-07-12T02:03:17.126Z,14.40
2018-07-12T02:08:10.059Z,14.36
2018-07-12T02:13:02.887Z,14.46
2018-07-12T02:17:55.848Z,14.59
2018-07-12T02:22:48.686Z,14.29
2018-07-12T02:27:41.642Z,14.02
2018-07-12T02:32:34.396Z,14.07
2018-07-12T02:37:27.240Z,14.16
2018-07-12T02:42:20.133Z,14.07
2018-07-12T02:47:12.984Z,13.88
2018-07-12T02:52:05.882Z,14.07
2018-07-12T02:56:58.703Z,14.23
2018-07-12T03:01:51.841Z,14.13
2018-07-12T03:06:44.628Z,13.98
2018-07-12T03:11:37.636Z,13.99
2018-07-12T03:16:30.600Z,14.00
2018-07-12T03:21:23.454Z,14.00
2018-07-12T03:26:16.271Z,13.68
2018-07-12T03:31:09.151Z,13.75
2018-07-12T03:36:02.084Z,13.56
2018-07-12T03:40:54.939Z,13.19
2018-07-12T03:45:47.752Z,13.50
2018-07-12T03:50:40.609Z,13.65
2018-07-12T03:55:33.426Z,13.72
2018-07-12T04:00:26.356Z,13.96
2018-07-12T04:05:19.236Z,13.80
2018-07-12T04:10:12.333Z,13.64
2018-07-12T04:15:05.187Z,13.66
2018-07-12T04:19:59.196Z,13.86
2018-07-12T04:24:51.991Z,13.89
2018-07-12T04:29:44.812Z,13.86
2018-07-12T04:34:37.680Z,13.90
2018-07-12T04:39:30.815Z,14.34
2018-07-12T04:44:23.916Z,14.81
2018-07-12T04:49:16.798Z,15.23
2018-07-12T04:54:09.604Z,15.70
2018-07-12T04:59:02.414Z,16.38
2018-07-12T05:03:55.512Z,16.83
2018-07-12T05:08:48.341Z,17.40
2018-07-12T05:13:41.184Z,17.85
2018-07-12T05:18:34.026Z,18.22
2018-07-12T05:23:26.893Z,18.77
2018-07-12T05:28:19.733Z,19.26
2018-07-12T05:33:12.548Z,19.19
2018-07-12T05:38:07.276Z,18.95
2018-07-12T05:43:01.877Z,18.70
2018-07-12T05:47:56.536Z,18.35
2018-07-12T05:52:51.218Z,18.48
2018-07-12T05:57:45.890Z,18.35
2018-07-12T06:02:40.658Z,18.26
2018-07-12T06:07:35.374Z,17.90
2018-07-12T06:12:30.009Z,18.09
2018-07-12T06:17:24.616Z,18.04
2018-07-12T06:22:19.197Z,17.93
2018-07-12T06:27:13.832Z,17.94
2018-07-12T06:32:08.476Z,18.14
2018-07-12T06:37:03.224Z,18.18
2018-07-12T06:41:57.841Z,18.24
2018-07-12T06:46:52.476Z,18.50
2018-07-12T06:51:47.114Z,18.74
2018-07-12T06:56:41.728Z,18.99
2018-07-12T07:01:36.874Z,19.48
2018-07-12T07:06:31.536Z,19.75
2018-07-12T07:11:26.127Z,20.01
2018-07-12T07:16:20.719Z,20.06
2018-07-12T07:21:15.387Z,20.86
2018-07-12T07:26:10.008Z,21.00
2018-07-12T07:31:04.716Z,21.60
2018-07-12T07:35:59.327Z,21.52
2018-07-12T07:40:53.969Z,21.81
2018-07-12T07:45:48.608Z,21.93
2018-07-12T07:50:43.193Z,22.25
2018-07-12T07:55:37.836Z,22.60
2018-07-12T08:00:32.496Z,22.80
2018-07-12T08:05:27.084Z,22.83
2018-07-12T08:10:21.656Z,22.71
2018-07-12T08:15:16.383Z,23.41
2018-07-12T08:20:10.994Z,23.39
2018-07-12T08:25:06.106Z,23.52
2018-07-12T08:30:00.721Z,23.81
2018-07-12T08:34:55.285Z,23.62
2018-07-12T08:39:49.880Z,23.97
2018-07-12T08:44:44.497Z,24.24
2018-07-12T08:49:39.180Z,24.60
2018-07-12T08:54:33.835Z,24.48
2018-07-12T08:59:28.438Z,24.65
2018-07-12T09:04:23.072Z,24.69
2018-07-12T09:09:17.758Z,24.42
2018-07-12T09:14:12.319Z,23.89
2018-07-12T09:19:07.009Z,24.00
2018-07-12T09:24:01.596Z,24.49
2018-07-12T09:28:56.251Z,24.65
2018-07-12T09:33:50.870Z,25.18
2018-07-12T09:38:47.893Z,24.82
2018-07-12T09:43:43.648Z,25.03
2018-07-12T09:48:40.209Z,25.23
2018-07-12T09:53:34.763Z,25.24
2018-07-12T09:58:30.568Z,25.77
2018-07-12T10:03:29.269Z,26.16
2018-07-12T10:08:29.056Z,25.99
2018-07-12T10:13:25.668Z,26.22
2018-07-12T10:18:24.808Z,26.28
2018-07-12T10:23:19.086Z,26.15
2018-07-12T10:28:13.655Z,25.98
2018-07-12T10:33:08.240Z,25.84
2018-07-12T10:38:02.847Z,25.86
2018-07-12T10:42:57.423Z,25.92
2018-07-12T10:47:52.030Z,26.20
2018-07-12T10:52:46.616Z,26.04
2018-07-12T10:57:41.270Z,25.75
2018-07-12T11:02:35.856Z,26.12
2018-07-12T11:07:30.473Z,26.22
2018-07-12T11:12:25.087Z,26.55
2018-07-12T11:17:19.687Z,27.01
2018-07-12T11:22:14.336Z,27.08
2018-07-12T11:27:08.940Z,27.07
2018-07-12T11:32:03.730Z,27.38
2018-07-12T11:36:58.345Z,26.79
2018-07-12T11:41:52.994Z,27.04
2018-07-12T11:46:47.682Z,27.35
2018-07-12T11:51:42.295Z,26.84
2018-07-12T11:56:36.955Z,27.17
2018-07-12T12:01:31.255Z,27.47
2018-07-12T12:06:25.514Z,26.99
2018-07-12T12:11:20.110Z,27.09
2018-07-12T12:16:14.687Z,26.66
2018-07-12T12:21:09.320Z,26.57
2018-07-12T12:26:03.986Z,27.08
2018-07-12T12:30:58.565Z,26.55
2018-07-12T12:35:53.172Z,26.53
2018-07-12T12:40:47.764Z,26.82
2018-07-12T12:45:42.375Z,26.92
2018-07-12T12:50:36.944Z,26.62
2018-07-12T12:55:31.555Z,26.42
2018-07-12T13:00:26.277Z,26.12
2018-07-12T13:05:20.866Z,26.33
2018-07-12T13:10:15.512Z,26.34
2018-07-12T13:15:10.166Z,26.43
2018-07-12T13:20:04.823Z,25.71
2018-07-12T13:24:59.380Z,25.83
2018-07-12T13:29:54.045Z,25.71
2018-07-12T13:34:48.659Z,25.83
2018-07-12T13:39:43.264Z,26.12
2018-07-12T13:44:37.855Z,26.17
2018-07-12T13:49:32.467Z,25.80
2018-07-12T13:54:27.020Z,26.11
2018-07-12T13:59:21.648Z,26.26
2018-07-12T14:04:16.292Z,26.06
2018-07-12T14:09:12.778Z,25.89
2018-07-12T14:14:07.512Z,25.55
2018-07-12T14:19:02.141Z,25.85
2018-07-12T14:23:56.798Z,26.24
2018-07-12T14:28:51.702Z,26.20
2018-07-12T14:33:46.255Z,26.37
2018-07-12T14:38:40.855Z,26.02
2018-07-12T14:43:35.501Z,26.05
2018-07-12T14:48:30.151Z,26.37
2018-07-12T14:53:24.940Z,26.49
2018-07-12T14:58:19.570Z,26.43
2018-07-12T15:03:14.192Z,26.13
2018-07-12T15:08:08.789Z,26.06
2018-07-12T15:13:03.421Z,25.92
2018-07-12T15:17:58.035Z,26.17
2018-07-12T15:22:52.613Z,26.26
2018-07-12T15:27:47.225Z,26.26
2018-07-12T15:32:41.832Z,26.11
2018-07-12T15:37:36.427Z,26.28
2018-07-12T15:42:31.037Z,26.31
2018-07-12T15:47:25.756Z,26.41
2018-07-12T15:52:20.320Z,26.49
2018-07-12T15:57:14.915Z,26.30
2018-07-12T16:02:09.692Z,26.26
2018-07-12T16:07:04.228Z,26.34
2018-07-12T16:11:58.848Z,26.55
2018-07-12T16:16:53.520Z,26.50
2018-07-12T16:21:48.197Z,26.42
2018-07-12T16:26:42.900Z,26.42
2018-07-12T16:31:38.313Z,26.56
2018-07-12T16:36:32.919Z,26.74
2018-07-12T16:41:27.586Z,27.00
2018-07-12T16:46:22.169Z,26.89
2018-07-12T16:51:16.816Z,26.94
2018-07-12T16:56:11.435Z,26.59
2018-07-12T17:01:06.110Z,26.31
2018-07-12T17:06:00.719Z,26.26
2018-07-12T17:10:55.380Z,26.41
2018-07-12T17:15:49.953Z,26.13
2018-07-12T17:20:44.554Z,25.95
2018-07-12T17:25:39.330Z,25.78
2018-07-12T17:30:33.904Z,25.54
2018-07-12T17:35:28.505Z,25.48
2018-07-12T17:40:23.227Z,25.41
2018-07-12T17:45:18.051Z,25.13
2018-07-12T17:50:12.701Z,25.30
2018-07-12T17:55:07.397Z,25.08
2018-07-12T18:00:01.986Z,24.91
2018-07-12T18:04:56.692Z,24.86
2018-07-12T18:09:51.286Z,24.85
2018-07-12T18:14:45.897Z,24.72
2018-07-12T18:19:40.493Z,24.53
2018-07-12T18:24:35.056Z,24.64
2018-07-12T18:29:29.635Z,24.63
2018-07-12T18:34:24.205Z,24.64
2018-07-12T18:39:18.800Z,24.56
2018-07-12T18:44:13.428Z,24.48
2018-07-12T18:49:08.044Z,24.31
2018-07-12T18:54:03.594Z,24.33
2018-07-12T18:58:58.212Z,24.23
2018-07-12T19:03:52.864Z,24.21
2018-07-12T19:08:47.489Z,23.98
2018-07-12T19:13:42.071Z,23.80
2018-07-12T19:18:36.693Z,23.63
2018-07-12T19:23:31.280Z,23.53
2018-07-12T19:28:25.889Z,23.37
2018-07-12T19:33:20.476Z,23.26
2018-07-12T19:38:15.075Z,23.18
2018-07-12T19:43:09.694Z,23.10
2018-07-12T19:48:04.296Z,23.08
2018-07-12T19:52:58.911Z,22.97
2018-07-12T19:57:53.503Z,22.89
2018-07-12T20:02:48.111Z,22.90
2018-07-12T20:07:42.720Z,22.59
2018-07-12T20:12:37.366Z,22.67
2018-07-12T20:17:31.988Z,22.63
2018-07-12T20:22:26.559Z,22.41
2018-07-12T20:27:21.138Z,22.42
2018-07-12T20:32:17.189Z,22.27
2018-07-12T20:37:11.805Z,22.12
2018-07-12T20:42:06.585Z,22.03
2018-07-12T20:47:01.232Z,21.91
2018-07-12T20:51:55.821Z,21.81
2018-07-12T20:56:50.407Z,21.77
2018-07-12T21:01:45.074Z,21.33
2018-07-12T21:06:39.669Z,21.16
2018-07-12T21:11:34.239Z,21.03
2018-07-12T21:16:28.864Z,21.26
2018-07-12T21:21:23.432Z,21.10
2018-07-12T21:26:17.987Z,21.06
2018-07-12T21:31:12.574Z,20.89
2018-07-12T21:36:07.225Z,20.77
2018-07-12T21:41:01.893Z,20.74
2018-07-12T21:45:56.459Z,20.68
2018-07-12T21:50:51.020Z,20.52
2018-07-12T21:55:45.651Z,20.54
2018-07-12T22:00:40.266Z,20.37
2018-07-12T22:05:35.204Z,20.25
2018-07-12T22:10:29.825Z,20.24
2018-07-12T22:15:24.376Z,20.27
2018-07-12T22:20:18.951Z,19.81
2018-07-12T22:25:13.529Z,19.74
2018-07-12T22:30:08.167Z,19.86
2018-07-12T22:35:02.734Z,20.01
2018-07-12T22:39:57.412Z,19.88
2018-07-12T22:44:51.998Z,19.72
2018-07-12T22:49:46.787Z,19.46
2018-07-12T22:54:41.356Z,19.11
2018-07-12T22:59:35.951Z,19.04
2018-07-12T23:04:30.227Z,19.49
2018-07-12T23:09:24.807Z,19.31
2018-07-12T23:14:19.461Z,19.46
2018-07-12T23:19:13.743Z,19.12
2018-07-12T23:24:08.332Z,18.86
2018-07-12T23:29:02.920Z,19.23
2018-07-12T23:33:57.558Z,19.09
2018-07-12T23:38:52.135Z,18.84
2018-07-12T23:43:46.676Z,19.09
2018-07-12T23:48:41.252Z,18.92
2018-07-12T23:53:35.840Z,18.94
2018-07-12T23:58:30.416Z,18.29
