createdAt,value
2022-12-24T00:01:05.987Z,98429.16
2022-12-24T00:03:33.879Z,98443.97
2022-12-24T00:06:08.529Z,98438.56
2022-12-24T00:08:35.986Z,98445.13
2022-12-24T00:11:02.773Z,98418.91
2022-12-24T00:13:29.591Z,98449.03
2022-12-24T00:15:56.406Z,98447.44
2022-12-24T00:18:23.174Z,98445.13
2022-12-24T00:20:50.847Z,98442.63
2022-12-24T00:23:18.193Z,98449.75
2022-12-24T00:25:45.899Z,98449.09
2022-12-24T00:28:14.143Z,98457.75
2022-12-24T00:30:42.294Z,98458.78
2022-12-24T00:33:09.865Z,98460.53
2022-12-24T00:35:38.819Z,98460.91
2022-12-24T00:38:06.475Z,98466.25
2022-12-24T00:40:34.162Z,98462.00
2022-12-24T00:43:01.010Z,98464.75
2022-12-24T00:45:28.084Z,98464.25
2022-12-24T00:47:55.240Z,98481.22
2022-12-24T00:50:22.063Z,98481.47
2022-12-24T00:52:48.872Z,98481.38
2022-12-24T00:55:15.677Z,98484.97
2022-12-24T00:57:42.454Z,98496.34
2022-12-24T01:00:09.911Z,98473.56
2022-12-24T01:02:36.891Z,98493.09
2022-12-24T01:05:12.956Z,98483.81
2022-12-24T01:07:44.089Z,98498.47
2022-12-24T01:10:14.166Z,98501.16
2022-12-24T01:12:41.124Z,98507.31
2022-12-24T01:15:09.184Z,98519.41
2022-12-24T01:17:36.962Z,98514.59
2022-12-24T01:20:05.715Z,98522.38
2022-12-24T01:22:32.470Z,98523.28
2022-12-24T01:24:59.210Z,98530.41
2022-12-24T01:27:26.080Z,98517.09
2022-12-24T01:29:52.873Z,98530.44
2022-12-24T01:32:19.817Z,98541.56
2022-12-24T01:34:46.596Z,98533.03
2022-12-24T01:37:13.385Z,98542.50
2022-12-24T01:39:40.253Z,98526.03
2022-12-24T01:42:41.975Z,98535.47
2022-12-24T01:45:44.089Z,98527.38
2022-12-24T01:48:34.412Z,98526.38
2022-12-24T01:51:21.181Z,98533.31
2022-12-24T01:53:54.181Z,98556.44
2022-12-24T01:56:21.798Z,98541.41
2022-12-24T01:58:55.254Z,98554.19
2022-12-24T02:01:22.350Z,98576.00
2022-12-24T02:03:49.786Z,98577.81
2022-12-24T02:06:19.185Z,98584.03
2022-12-24T02:08:46.034Z,98607.16
2022-12-24T02:11:22.609Z,98623.28
2022-12-24T02:13:57.964Z,98628.47
2022-12-24T02:16:55.552Z,98615.50
2022-12-24T02:20:14.601Z,98584.69
2022-12-24T02:23:13.375Z,98615.25
2022-12-24T02:26:02.013Z,98637.31
2022-12-24T02:28:47.317Z,98626.19
2022-12-24T02:31:23.574Z,98619.25
2022-12-24T02:34:05.221Z,98638.16
2022-12-24T02:36:45.077Z,98640.56
2022-12-24T02:39:22.671Z,98638.66
2022-12-24T02:42:05.951Z,98634.22
2022-12-24T02:44:49.151Z,98627.31
2022-12-24T02:47:19.866Z,98624.72
2022-12-24T02:49:48.675Z,98610.66
2022-12-24T02:52:40.183Z,98642.84
2022-12-24T02:55:23.456Z,98660.22
2022-12-24T02:58:48.643Z,98676.59
2022-12-24T03:02:02.385Z,98663.97
2022-12-24T03:04:45.331Z,98668.56
2022-12-24T03:07:33.674Z,98661.81
2022-12-24T03:10:18.771Z,98655.88
2022-12-24T03:12:51.069Z,98649.66
2022-12-24T03:15:22.015Z,98656.63
2022-12-24T03:17:53.336Z,98670.38
2022-12-24T03:20:27.038Z,98674.75
2022-12-24T03:22:53.893Z,98669.63
2022-12-24T03:25:24.456Z,98671.31
2022-12-24T03:27:52.142Z,98682.56
2022-12-24T03:30:19.181Z,98698.28
2022-12-24T03:32:46.809Z,98704.47
2022-12-24T03:35:14.279Z,98694.19
2022-12-24T03:37:41.112Z,98695.88
2022-12-24T03:40:08.746Z,98684.56
2022-12-24T03:42:36.089Z,98688.09
2022-12-24T03:45:02.956Z,98683.91
2022-12-24T03:47:30.896Z,98688.72
2022-12-24T03:49:57.677Z,98714.28
2022-12-24T03:52:24.690Z,98719.47
2022-12-24T03:54:51.498Z,98712.78
2022-12-24T03:57:18.359Z,98711.06
2022-12-24T03:59:45.219Z,98697.47
2022-12-24T04:02:12.241Z,98699.09
2022-12-24T04:04:39.177Z,98707.69
2022-12-24T04:07:06.771Z,98704.25
2022-12-24T04:09:33.573Z,98712.97
2022-12-24T04:12:00.479Z,98685.84
2022-12-24T04:14:27.259Z,98713.84
2022-12-24T04:16:54.111Z,98719.13
2022-12-24T04:19:21.021Z,98690.84
2022-12-24T04:21:47.778Z,98721.78
2022-12-24T04:24:14.554Z,98702.91
2022-12-24T04:26:41.428Z,98706.34
2022-12-24T04:29:08.232Z,98717.53
2022-12-24T04:31:35.025Z,98718.59
2022-12-24T04:34:02.022Z,98718.44
2022-12-24T04:36:29.918Z,98699.56
2022-12-24T04:38:56.789Z,98698.88
2022-12-24T04:41:25.098Z,98704.91
2022-12-24T04:43:54.764Z,98705.91
2022-12-24T04:46:26.020Z,98698.06
2022-12-24T04:48:54.888Z,98708.41
2022-12-24T04:51:22.561Z,98734.44
2022-12-24T04:53:50.036Z,98724.06
2022-12-24T04:56:24.933Z,98726.66
2022-12-24T04:58:52.860Z,98725.94
2022-12-24T05:01:23.857Z,98725.94
2022-12-24T05:03:51.831Z,98728.97
2022-12-24T05:06:22.802Z,98743.28
2022-12-24T05:08:49.960Z,98739.16
2022-12-24T05:11:17.440Z,98741.66
2022-12-24T05:13:47.432Z,98735.81
2022-12-24T05:16:20.885Z,98733.22
2022-12-24T05:18:47.809Z,98724.03
2022-12-24T05:21:19.418Z,98745.25
2022-12-24T05:24:04.993Z,98748.06
2022-12-24T05:26:33.952Z,98757.28
2022-12-24T05:29:02.004Z,98746.25
2022-12-24T05:31:31.839Z,98754.94
2022-12-24T05:33:58.892Z,98756.66
2022-12-24T05:36:25.960Z,98750.81
2022-12-24T05:38:52.965Z,98749.00
2022-12-24T05:41:20.048Z,98743.72
2022-12-24T05:43:47.150Z,98741.91
2022-12-24T05:46:18.967Z,98752.25
2022-12-24T05:48:46.700Z,98756.44
2022-12-24T05:51:18.652Z,98754.59
2022-12-24T05:53:47.122Z,98746.75
2022-12-24T05:56:21.030Z,98744.50
2022-12-24T05:58:48.474Z,98753.63
2022-12-24T06:01:16.221Z,98762.91
2022-12-24T06:03:43.414Z,98765.50
2022-12-24T06:06:19.127Z,98769.78
2022-12-24T06:08:45.985Z,98764.66
2022-12-24T06:11:15.663Z,98755.91
2022-12-24T06:13:43.249Z,98749.28
2022-12-24T06:16:14.382Z,98773.41
2022-12-24T06:18:41.297Z,98769.94
2022-12-24T06:21:08.655Z,98778.66
2022-12-24T06:23:38.335Z,98756.50
2022-12-24T06:26:07.398Z,98775.03
2022-12-24T06:28:37.751Z,98776.84
2022-12-24T06:31:07.163Z,98786.19
2022-12-24T06:33:34.958Z,98743.28
2022-12-24T06:36:02.318Z,98788.06
2022-12-24T06:38:32.124Z,98779.34
2022-12-24T06:40:58.947Z,98788.06
2022-12-24T06:43:25.745Z,98789.63
2022-12-24T06:45:53.417Z,98804.28
2022-12-24T06:48:20.231Z,98810.25
2022-12-24T06:50:47.188Z,98817.13
2022-12-24T06:53:13.960Z,98824.81
2022-12-24T06:55:40.709Z,98833.47
2022-12-24T06:58:07.547Z,98831.81
2022-12-24T07:00:34.547Z,98844.84
2022-12-24T07:03:02.299Z,98841.16
2022-12-24T07:05:29.841Z,98838.56
2022-12-24T07:07:57.096Z,98835.09
2022-12-24T07:10:24.190Z,98849.69
2022-12-24T07:12:51.156Z,98833.34
2022-12-24T07:15:17.964Z,98848.03
2022-12-24T07:17:44.870Z,98855.88
2022-12-24T07:20:14.975Z,98847.28
2022-12-24T07:22:42.981Z,98841.84
2022-12-24T07:25:10.602Z,98854.19
2022-12-24T07:27:38.164Z,98858.47
2022-12-24T07:30:06.264Z,98856.84
2022-12-24T07:32:33.371Z,98860.38
2022-12-24T07:35:00.193Z,98860.38
2022-12-24T07:37:27.069Z,98855.78
2022-12-24T07:39:53.830Z,98881.06
2022-12-24T07:42:20.698Z,98871.63
2022-12-24T07:44:47.547Z,98881.16
2022-12-24T07:47:14.337Z,98871.63
2022-12-24T07:49:41.187Z,98872.53
2022-12-24T07:52:07.961Z,98881.22
2022-12-24T07:54:35.159Z,98880.38
2022-12-24T07:57:01.999Z,98876.94
2022-12-24T07:59:28.759Z,98880.47
2022-12-24T08:01:55.745Z,98878.78
2022-12-24T08:04:22.711Z,98883.13
2022-12-24T08:06:49.880Z,98896.88
2022-12-24T08:09:16.844Z,98895.91
2022-12-24T08:11:51.366Z,98895.91
2022-12-24T08:14:19.304Z,98895.00
2022-12-24T08:16:46.277Z,98901.88
2022-12-24T08:19:13.177Z,98894.03
2022-12-24T08:21:40.064Z,98902.63
2022-12-24T08:24:07.069Z,98899.97
2022-12-24T08:26:33.946Z,98906.81
2022-12-24T08:29:02.926Z,98904.22
2022-12-24T08:31:30.355Z,98915.44
2022-12-24T08:33:57.248Z,98907.59
2022-12-24T08:36:24.026Z,98918.72
2022-12-24T08:38:50.792Z,98926.56
2022-12-24T08:41:17.651Z,98924.78
2022-12-24T08:43:44.408Z,98930.81
2022-12-24T08:46:11.288Z,98936.94
2022-12-24T08:48:38.259Z,98937.72
2022-12-24T08:51:12.398Z,98939.41
2022-12-24T08:53:39.721Z,98950.47
2022-12-24T08:56:10.115Z,98947.66
2022-12-24T08:58:36.950Z,98935.22
2022-12-24T09:01:16.731Z,98962.50
2022-12-24T09:03:44.227Z,98948.84
2022-12-24T09:06:11.516Z,98951.22
2022-12-24T09:08:38.678Z,98955.09
2022-12-24T09:11:13.920Z,98967.31
2022-12-24T09:13:41.617Z,98963.81
2022-12-24T09:16:09.115Z,98975.69
2022-12-24T09:18:36.683Z,98951.69
2022-12-24T09:21:11.532Z,98958.19
2022-12-24T09:23:42.035Z,98973.81
2022-12-24T09:26:22.796Z,98983.00
2022-12-24T09:28:50.229Z,98981.34
2022-12-24T09:31:17.798Z,98984.72
2022-12-24T09:33:48.382Z,98985.41
2022-12-24T09:36:15.504Z,98985.09
2022-12-24T09:38:42.394Z,98978.41
2022-12-24T09:41:13.599Z,98982.72
2022-12-24T09:43:46.896Z,98972.53
2022-12-24T09:46:36.393Z,98973.16
2022-12-24T09:49:10.576Z,98975.72
2022-12-24T09:51:44.231Z,98977.41
2022-12-24T09:54:32.366Z,98965.22
2022-12-24T09:57:14.697Z,98970.41
2022-12-24T09:59:47.103Z,98979.91
2022-12-24T10:02:19.480Z,98975.66
2022-12-24T10:04:48.498Z,98981.59
2022-12-24T10:07:39.415Z,98986.56
2022-12-24T10:10:37.385Z,98983.03
2022-12-24T10:13:31.085Z,98979.56
2022-12-24T10:16:44.069Z,98975.22
2022-12-24T10:19:29.788Z,98976.50
2022-12-24T10:22:08.381Z,98978.41
2022-12-24T10:25:06.752Z,98954.84
2022-12-24T10:27:39.688Z,98988.69
2022-12-24T10:30:19.767Z,98990.38
2022-12-24T10:32:50.832Z,98995.56
2022-12-24T10:35:23.855Z,99000.66
2022-12-24T10:37:52.551Z,98999.75
2022-12-24T10:40:34.283Z,99002.28
2022-12-24T10:43:01.472Z,98994.41
2022-12-24T10:45:39.873Z,98993.03
2022-12-24T10:48:13.764Z,98995.19
2022-12-24T10:51:04.733Z,99000.22
2022-12-24T10:53:44.751Z,99003.66
2022-12-24T10:56:16.517Z,99000.13
2022-12-24T10:58:53.669Z,99012.94
2022-12-24T11:01:45.254Z,99014.56
2022-12-24T11:04:31.653Z,99003.34
2022-12-24T11:07:07.197Z,99003.09
2022-12-24T11:09:43.305Z,99006.16
2022-12-24T11:12:22.991Z,98996.78
2022-12-24T11:15:08.211Z,98991.66
2022-12-24T11:17:35.687Z,98994.03
2022-12-24T11:20:03.952Z,99000.06
2022-12-24T11:22:32.569Z,98992.19
2022-12-24T11:25:27.670Z,98986.00
2022-12-24T11:27:55.707Z,98989.59
2022-12-24T11:30:31.945Z,98999.47
2022-12-24T11:33:01.423Z,98998.63
2022-12-24T11:35:31.695Z,98997.56
2022-12-24T11:38:01.364Z,98998.50
2022-12-24T11:40:37.971Z,98996.59
2022-12-24T11:43:11.123Z,98997.28
2022-12-24T11:45:53.081Z,98998.16
2022-12-24T11:48:33.769Z,98990.31
2022-12-24T11:51:05.659Z,98994.34
2022-12-24T11:54:06.552Z,98983.97
2022-12-24T11:56:40.821Z,98983.44
2022-12-24T11:59:38.320Z,98988.53
2022-12-24T12:02:31.143Z,98988.38
2022-12-24T12:05:21.736Z,98981.34
2022-12-24T12:07:53.796Z,98978.66
2022-12-24T12:10:30.498Z,98984.38
2022-12-24T12:13:11.174Z,98983.31
2022-12-24T12:15:49.494Z,98976.19
2022-12-24T12:18:22.233Z,98966.91
2022-12-24T12:21:00.977Z,98962.06
2022-12-24T12:23:39.106Z,98956.72
2022-12-24T12:26:24.695Z,98967.69
2022-12-24T12:29:10.320Z,98972.88
2022-12-24T12:31:45.393Z,98959.81
2022-12-24T12:34:32.609Z,98963.00
2022-12-24T12:37:14.723Z,98969.03
2022-12-24T12:39:42.439Z,98975.75
2022-12-24T12:42:24.713Z,98973.66
2022-12-24T12:45:36.298Z,98973.66
2022-12-24T12:48:26.344Z,98977.75
2022-12-24T12:51:20.684Z,98994.84
2022-12-24T12:54:27.956Z,98985.69
2022-12-24T12:57:02.768Z,98987.22
2022-12-24T12:59:41.260Z,98985.63
2022-12-24T13:02:58.189Z,98982.16
2022-12-24T13:06:01.890Z,98985.78
2022-12-24T13:09:05.945Z,98978.75
2022-12-24T13:11:53.281Z,98992.31
2022-12-24T13:15:16.750Z,98988.31
2022-12-24T13:18:05.494Z,98980.25
2022-12-24T13:20:36.887Z,98975.81
2022-12-24T13:23:14.743Z,98976.06
2022-12-24T13:25:47.072Z,98977.66
2022-12-24T13:28:24.283Z,98975.22
2022-12-24T13:31:19.725Z,98979.66
2022-12-24T13:33:51.636Z,98983.94
2022-12-24T13:36:20.095Z,98981.41
2022-12-24T13:38:57.009Z,98994.66
2022-12-24T13:41:41.501Z,98993.81
2022-12-24T13:44:12.997Z,98987.91
2022-12-24T13:46:50.775Z,98981.09
2022-12-24T13:49:41.498Z,98980.34
2022-12-24T13:52:18.751Z,98982.13
2022-12-24T13:55:03.068Z,98990.22
2022-12-24T13:57:44.856Z,98997.03
2022-12-24T14:00:20.903Z,98993.59
2022-12-24T14:03:12.241Z,98991.88
2022-12-24T14:05:44.754Z,98985.88
2022-12-24T14:08:32.013Z,98979.16
2022-12-24T14:11:18.828Z,98981.75
2022-12-24T14:13:48.286Z,98978.31
2022-12-24T14:16:26.068Z,98973.22
2022-12-24T14:19:15.727Z,98975.00
2022-12-24T14:21:53.418Z,98975.81
2022-12-24T14:24:26.208Z,98963.75
2022-12-24T14:27:08.261Z,98962.00
2022-12-24T14:29:47.033Z,98952.44
2022-12-24T14:32:16.711Z,98946.34
2022-12-24T14:34:44.459Z,98945.59
2022-12-24T14:37:13.403Z,98949.09
2022-12-24T14:39:46.536Z,98947.91
2022-12-24T14:42:25.027Z,98978.66
2022-12-24T14:45:18.280Z,98982.91
2022-12-24T14:48:24.512Z,98961.44
2022-12-24T14:51:03.192Z,98957.03
2022-12-24T14:54:07.323Z,98968.19
2022-12-24T14:56:34.148Z,98970.78
2022-12-24T14:59:04.834Z,98977.00
2022-12-24T15:01:35.772Z,98989.31
2022-12-24T15:04:11.781Z,98986.53
2022-12-24T15:06:41.610Z,98985.88
2022-12-24T15:09:21.544Z,98996.16
2022-12-24T15:11:51.096Z,99003.94
2022-12-24T15:14:19.670Z,99003.19
2022-12-24T15:17:18.951Z,98992.03
2022-12-24T15:19:50.562Z,99000.75
2022-12-24T15:22:30.125Z,98987.03
2022-12-24T15:24:57.186Z,98998.47
2022-12-24T15:27:27.026Z,98998.66
2022-12-24T15:29:57.571Z,99009.38
2022-12-24T15:32:24.791Z,99008.44
2022-12-24T15:34:55.054Z,99016.41
2022-12-24T15:37:27.460Z,99010.44
2022-12-24T15:40:08.954Z,99010.53
2022-12-24T15:42:37.097Z,99028.78
2022-12-24T15:45:27.553Z,99011.50
2022-12-24T15:48:21.700Z,99033.44
2022-12-24T15:50:54.676Z,99029.25
2022-12-24T15:53:36.382Z,99032.00
2022-12-24T15:56:43.751Z,99036.44
2022-12-24T15:59:32.362Z,99034.16
2022-12-24T16:02:25.170Z,99029.88
2022-12-24T16:04:52.116Z,99031.78
2022-12-24T16:07:46.955Z,99030.19
2022-12-24T16:10:25.470Z,99035.53
2022-12-24T16:12:52.467Z,99033.00
2022-12-24T16:15:19.303Z,99033.34
2022-12-24T16:17:49.519Z,99035.06
2022-12-24T16:20:22.264Z,99036.09
2022-12-24T16:22:50.319Z,99030.91
2022-12-24T16:25:28.896Z,99014.78
2022-12-24T16:28:00.129Z,99032.72
2022-12-24T16:30:28.010Z,99038.97
2022-12-24T16:32:54.823Z,99044.31
2022-12-24T16:35:33.333Z,99051.41
2022-12-24T16:38:00.109Z,99047.19
2022-12-24T16:40:28.177Z,99045.47
2022-12-24T16:43:15.451Z,99038.78
2022-12-24T16:45:42.914Z,99037.47
2022-12-24T16:48:17.343Z,99061.44
2022-12-24T16:50:44.117Z,99061.44
2022-12-24T16:53:19.688Z,99071.94
2022-12-24T16:55:47.808Z,99063.72
2022-12-24T16:58:16.154Z,99060.50
2022-12-24T17:00:44.531Z,99075.75
2022-12-24T17:03:12.361Z,99074.38
2022-12-24T17:05:41.994Z,99078.66
2022-12-24T17:08:09.465Z,99060.25
2022-12-24T17:10:36.950Z,99068.78
2022-12-24T17:13:04.444Z,99084.88
2022-12-24T17:15:31.536Z,99087.56
2022-12-24T17:17:58.463Z,99067.47
2022-12-24T17:20:25.475Z,99085.97
2022-12-24T17:22:52.333Z,99085.13
2022-12-24T17:25:19.209Z,99092.03
2022-12-24T17:27:46.083Z,99101.56
2022-12-24T17:30:13.062Z,99092.19
2022-12-24T17:32:39.906Z,99094.78
2022-12-24T17:35:07.872Z,99083.34
2022-12-24T17:37:34.679Z,99095.84
2022-12-24T17:40:01.653Z,99097.59
2022-12-24T17:42:28.528Z,99104.53
2022-12-24T17:44:56.371Z,99109.78
2022-12-24T17:47:23.234Z,99112.47
2022-12-24T17:49:50.026Z,99114.34
2022-12-24T17:52:16.900Z,99110.13
2022-12-24T17:54:44.326Z,99107.06
2022-12-24T17:57:11.145Z,99127.38
2022-12-24T17:59:37.925Z,99117.06
2022-12-24T18:02:04.841Z,99124.81
2022-12-24T18:04:31.635Z,99125.69
2022-12-24T18:07:02.432Z,99124.97
2022-12-24T18:09:30.398Z,99125.81
2022-12-24T18:11:57.162Z,99123.25
2022-12-24T18:14:23.946Z,99124.28
2022-12-24T18:16:50.830Z,99127.78
2022-12-24T18:19:18.044Z,99130.38
2022-12-24T18:21:44.852Z,99126.09
2022-12-24T18:24:13.030Z,99121.69
2022-12-24T18:26:40.124Z,99115.63
2022-12-24T18:29:08.523Z,99119.09
2022-12-24T18:31:36.412Z,99125.19
2022-12-24T18:34:06.576Z,99120.91
2022-12-24T18:36:33.881Z,99118.31
2022-12-24T18:39:01.340Z,99120.16
2022-12-24T18:41:30.528Z,99118.41
2022-12-24T18:43:58.780Z,99116.88
2022-12-24T18:46:31.684Z,99128.69
2022-12-24T18:49:00.333Z,99117.56
2022-12-24T18:51:32.424Z,99124.44
2022-12-24T18:53:59.295Z,99123.56
2022-12-24T18:56:27.471Z,99121.06
2022-12-24T18:59:00.691Z,99122.88
2022-12-24T19:01:32.130Z,99114.34
2022-12-24T19:03:59.398Z,99105.31
2022-12-24T19:06:26.527Z,99117.06
2022-12-24T19:08:58.945Z,99105.19
2022-12-24T19:11:28.757Z,99120.59
2022-12-24T19:13:57.795Z,99113.22
2022-12-24T19:16:24.767Z,99129.53
2022-12-24T19:18:51.578Z,99131.88
2022-12-24T19:21:18.779Z,99124.09
2022-12-24T19:23:46.754Z,99124.97
2022-12-24T19:26:16.692Z,99101.34
2022-12-24T19:28:43.949Z,99126.03
2022-12-24T19:31:23.982Z,99128.63
2022-12-24T19:33:54.996Z,99132.06
2022-12-24T19:36:28.732Z,99125.28
2022-12-24T19:38:57.210Z,99116.09
2022-12-24T19:41:27.041Z,99131.34
2022-12-24T19:43:57.011Z,99125.34
2022-12-24T19:46:28.572Z,99122.81
2022-12-24T19:48:59.193Z,99111.09
2022-12-24T19:51:27.094Z,99118.53
2022-12-24T19:53:55.580Z,99116.19
2022-12-24T19:56:25.689Z,99125.69
2022-12-24T19:58:52.789Z,99120.09
2022-12-24T20:01:23.004Z,99137.84
2022-12-24T20:03:51.529Z,99141.22
2022-12-24T20:06:21.704Z,99144.72
2022-12-24T20:08:48.832Z,99150.94
2022-12-24T20:11:19.343Z,99161.22
2022-12-24T20:13:47.077Z,99158.78
2022-12-24T20:16:20.182Z,99166.47
2022-12-24T20:18:58.101Z,99171.72
2022-12-24T20:21:26.134Z,99156.59
2022-12-24T20:23:53.657Z,99176.97
2022-12-24T20:26:27.523Z,99186.41
2022-12-24T20:28:54.397Z,99179.66
2022-12-24T20:31:27.827Z,99185.56
2022-12-24T20:33:56.377Z,99173.91
2022-12-24T20:36:24.410Z,99183.97
2022-12-24T20:38:51.585Z,99194.31
2022-12-24T20:41:21.261Z,99184.97
2022-12-24T20:43:49.095Z,99189.28
2022-12-24T20:46:22.404Z,99197.94
2022-12-24T20:48:50.034Z,99191.09
2022-12-24T20:51:24.592Z,99191.88
2022-12-24T20:53:59.046Z,99187.50
2022-12-24T20:56:26.455Z,99191.88
2022-12-24T20:58:53.585Z,99182.84
2022-12-24T21:01:25.967Z,99146.00
2022-12-24T21:03:55.638Z,99198.13
2022-12-24T21:06:24.378Z,99203.31
2022-12-24T21:08:52.636Z,99211.94
2022-12-24T21:11:38.822Z,99191.59
2022-12-24T21:14:06.273Z,99199.88
2022-12-24T21:16:35.523Z,99190.44
2022-12-24T21:19:03.381Z,99198.31
2022-12-24T21:21:30.689Z,99190.69
2022-12-24T21:23:57.833Z,99198.38
2022-12-24T21:26:24.680Z,99198.44
2022-12-24T21:28:51.563Z,99204.53
2022-12-24T21:31:18.877Z,99205.31
2022-12-24T21:33:45.947Z,99217.34
2022-12-24T21:36:14.359Z,99197.66
2022-12-24T21:38:42.088Z,99214.75
2022-12-24T21:41:15.893Z,99214.91
2022-12-24T21:43:43.557Z,99216.63
2022-12-24T21:46:18.580Z,99213.19
2022-12-24T21:49:04.441Z,99213.19
2022-12-24T21:51:31.950Z,99214.97
2022-12-24T21:54:17.641Z,99214.91
2022-12-24T21:57:02.892Z,99218.38
2022-12-24T21:59:29.811Z,99220.97
2022-12-24T22:01:57.487Z,99223.69
2022-12-24T22:04:25.494Z,99217.00
2022-12-24T22:07:10.940Z,99229.66
2022-12-24T22:09:57.999Z,99231.31
2022-12-24T22:12:30.738Z,99218.66
2022-12-24T22:14:57.971Z,99233.88
2022-12-24T22:17:25.901Z,99245.16
2022-12-24T22:19:54.483Z,99212.56
2022-12-24T22:22:22.412Z,99242.31
2022-12-24T22:24:49.231Z,99229.84
2022-12-24T22:27:16.135Z,99210.63
2022-12-24T22:29:43.043Z,99213.19
2022-12-24T22:32:09.877Z,99207.13
2022-12-24T22:34:36.728Z,99188.19
2022-12-24T22:37:03.648Z,99179.44
2022-12-24T22:39:30.523Z,99169.03
2022-12-24T22:41:58.096Z,99172.44
2022-12-24T22:44:25.520Z,99170.78
2022-12-24T22:46:52.422Z,99163.16
2022-12-24T22:49:19.342Z,99166.56
2022-12-24T22:51:46.215Z,99154.47
2022-12-24T22:54:13.124Z,99156.94
2022-12-24T22:56:41.715Z,99155.25
2022-12-24T22:59:12.787Z,99150.97
2022-12-24T23:01:43.015Z,99144.25
2022-12-24T23:04:11.153Z,99146.56
2022-12-24T23:06:38.615Z,99147.63
2022-12-24T23:09:08.461Z,99143.47
2022-12-24T23:11:36.136Z,99142.56
2022-12-24T23:14:21.539Z,99153.56
2022-12-24T23:16:48.409Z,99156.28
2022-12-24T23:19:15.513Z,99157.06
2022-12-24T23:21:42.385Z,99158.72
2022-12-24T23:24:11.028Z,99158.03
2022-12-24T23:26:37.808Z,99131.06
2022-12-24T23:29:04.610Z,99158.88
2022-12-24T23:31:31.540Z,99151.38
2022-12-24T23:33:58.347Z,99148.72
2022-12-24T23:36:25.158Z,99137.03
2022-12-24T23:38:54.241Z,99148.78
2022-12-24T23:41:21.458Z,99146.13
2022-12-24T23:43:48.519Z,99136.09
2022-12-24T23:46:18.116Z,99143.69
2022-12-24T23:48:48.247Z,99143.69
2022-12-24T23:51:19.599Z,99140.31
2022-12-24T23:53:46.541Z,99135.22
2022-12-24T23:56:13.377Z,99142.06
2022-12-24T23:58:41.735Z,99134.44
