createdAt,value
2022-09-13T00:00:37.688Z,100.00
2022-09-13T00:01:39.815Z,100.00
2022-09-13T00:02:41.972Z,100.00
2022-09-13T00:03:44.506Z,100.00
2022-09-13T00:04:46.641Z,100.00
2022-09-13T00:05:49.166Z,100.00
2022-09-13T00:06:51.340Z,100.00
2022-09-13T00:07:53.679Z,100.00
2022-09-13T00:08:56.023Z,100.00
2022-09-13T00:09:58.122Z,100.00
2022-09-13T00:11:00.365Z,100.00
2022-09-13T00:12:02.657Z,100.00
2022-09-13T00:13:06.896Z,100.00
2022-09-13T00:14:09.018Z,100.00
2022-09-13T00:15:11.908Z,100.00
2022-09-13T00:16:16.098Z,100.00
2022-09-13T00:17:18.411Z,100.00
2022-09-13T00:18:20.583Z,100.00
2022-09-13T00:19:22.702Z,100.00
2022-09-13T00:20:24.829Z,100.00
2022-09-13T00:21:27.844Z,100.00
2022-09-13T00:22:30.023Z,100.00
2022-09-13T00:23:32.172Z,100.00
2022-09-13T00:24:34.336Z,100.00
2022-09-13T00:25:36.807Z,100.00
2022-09-13T00:26:38.953Z,100.00
2022-09-13T00:27:41.065Z,100.00
2022-09-13T00:28:45.361Z,100.00
2022-09-13T00:29:47.640Z,100.00
2022-09-13T00:30:52.255Z,100.00
2022-09-13T00:31:54.570Z,100.00
2022-09-13T00:32:56.969Z,100.00
2022-09-13T00:34:00.802Z,100.00
2022-09-13T00:35:05.337Z,100.00
2022-09-13T00:36:09.479Z,100.00
2022-09-13T00:37:11.594Z,100.00
2022-09-13T00:38:13.736Z,100.00
2022-09-13T00:39:15.852Z,100.00
2022-09-13T00:40:18.155Z,100.00
2022-09-13T00:41:21.501Z,100.00
2022-09-13T00:42:32.782Z,100.00
2022-09-13T00:43:42.918Z,100.00
2022-09-13T00:45:00.629Z,100.00
2022-09-13T00:46:02.803Z,100.00
2022-09-13T00:47:05.284Z,100.00
2022-09-13T00:48:15.935Z,100.00
2022-09-13T00:49:22.988Z,100.00
2022-09-13T00:50:38.416Z,100.00
2022-09-13T00:51:46.318Z,100.00
2022-09-13T00:52:55.908Z,100.00
2022-09-13T00:53:59.840Z,100.00
2022-09-13T00:55:08.855Z,100.00
2022-09-13T00:56:21.434Z,100.00
2022-09-13T00:57:24.739Z,100.00
2022-09-13T00:58:29.271Z,100.00
2022-09-13T00:59:52.842Z,100.00
2022-09-13T01:00:59.834Z,100.00
2022-09-13T01:02:04.516Z,100.00
2022-09-13T01:03:11.871Z,100.00
2022-09-13T01:04:15.320Z,100.00
2022-09-13T01:05:20.798Z,100.00
2022-09-13T01:06:29.386Z,100.00
2022-09-13T01:07:31.663Z,100.00
2022-09-13T01:08:36.283Z,100.00
2022-09-13T01:09:44.162Z,100.00
2022-09-13T01:10:49.491Z,100.00
2022-09-13T01:12:04.612Z,100.00
2022-09-13T01:13:14.866Z,100.00
2022-09-13T01:14:18.849Z,100.00
2022-09-13T01:15:21.061Z,100.00
2022-09-13T01:16:23.608Z,100.00
2022-09-13T01:17:28.386Z,100.00
2022-09-13T01:18:30.565Z,100.00
2022-09-13T01:19:32.778Z,100.00
2022-09-13T01:20:58.684Z,100.00
2022-09-13T01:22:06.887Z,100.00
2022-09-13T01:23:45.915Z,100.00
2022-09-13T01:25:03.404Z,100.00
2022-09-13T01:26:44.080Z,100.00
2022-09-13T01:28:03.681Z,100.00
2022-09-13T01:29:41.017Z,100.00
2022-09-13T01:31:03.883Z,100.00
2022-09-13T01:32:11.891Z,100.00
2022-09-13T01:33:52.490Z,100.00
2022-09-13T01:35:07.438Z,100.00
2022-09-13T01:36:15.727Z,100.00
2022-09-13T01:37:38.046Z,100.00
2022-09-13T01:38:49.490Z,100.00
2022-09-13T01:40:05.739Z,100.00
2022-09-13T01:41:31.641Z,100.00
2022-09-13T01:42:47.158Z,100.00
2022-09-13T01:44:13.426Z,100.00
2022-09-13T01:45:33.955Z,100.00
2022-09-13T01:46:57.933Z,100.00
2022-09-13T01:48:12.232Z,100.00
2022-09-13T01:49:25.626Z,100.00
2022-09-13T01:50:51.902Z,100.00
2022-09-13T01:51:57.625Z,100.00
2022-09-13T01:53:32.182Z,100.00
2022-09-13T01:54:40.819Z,100.00
2022-09-13T01:55:54.000Z,100.00
2022-09-13T01:57:06.006Z,100.00
2022-09-13T01:58:21.366Z,100.00
2022-09-13T01:59:37.329Z,100.00
2022-09-13T02:00:48.307Z,100.00
2022-09-13T02:02:02.208Z,100.00
2022-09-13T02:03:14.269Z,100.00
2022-09-13T02:04:27.228Z,100.00
2022-09-13T02:05:40.532Z,100.00
2022-09-13T02:07:03.798Z,100.00
2022-09-13T02:08:13.233Z,100.00
2022-09-13T02:09:25.027Z,100.00
2022-09-13T02:10:33.942Z,100.00
2022-09-13T02:11:39.974Z,100.00
2022-09-13T02:12:43.657Z,100.00
2022-09-13T02:14:02.071Z,100.00
2022-09-13T02:15:14.892Z,100.00
2022-09-13T02:16:26.425Z,100.00
2022-09-13T02:17:34.228Z,100.00
2022-09-13T02:18:41.183Z,100.00
2022-09-13T02:20:08.979Z,100.00
2022-09-13T02:21:17.132Z,100.00
2022-09-13T02:22:25.477Z,100.00
2022-09-13T02:23:38.039Z,100.00
2022-09-13T02:24:45.273Z,100.00
2022-09-13T02:25:49.730Z,100.00
2022-09-13T02:26:54.623Z,100.00
2022-09-13T02:28:02.752Z,100.00
2022-09-13T02:29:10.321Z,100.00
2022-09-13T02:30:14.369Z,100.00
2022-09-13T02:31:29.984Z,100.00
2022-09-13T02:32:38.367Z,100.00
2022-09-13T02:33:47.386Z,100.00
2022-09-13T02:34:56.610Z,100.00
2022-09-13T02:36:10.003Z,100.00
2022-09-13T02:37:13.210Z,100.00
2022-09-13T02:38:24.498Z,100.00
2022-09-13T02:39:30.556Z,100.00
2022-09-13T02:40:40.583Z,100.00
2022-09-13T02:42:00.362Z,100.00
2022-09-13T02:43:10.673Z,100.00
2022-09-13T02:44:28.411Z,100.00
2022-09-13T02:45:42.394Z,100.00
2022-09-13T02:46:44.516Z,100.00
2022-09-13T02:48:00.211Z,100.00
2022-09-13T02:49:18.511Z,100.00
2022-09-13T02:50:48.728Z,100.00
2022-09-13T02:51:57.265Z,100.00
2022-09-13T02:53:17.773Z,100.00
2022-09-13T02:54:31.176Z,100.00
2022-09-13T02:55:54.413Z,100.00
2022-09-13T02:57:19.680Z,100.00
2022-09-13T02:58:36.005Z,100.00
2022-09-13T02:59:38.208Z,100.00
2022-09-13T03:00:41.346Z,100.00
2022-09-13T03:01:55.065Z,100.00
2022-09-13T03:03:00.040Z,100.00
2022-09-13T03:04:03.021Z,100.00
2022-09-13T03:05:05.633Z,100.00
2022-09-13T03:06:08.114Z,100.00
2022-09-13T03:07:12.009Z,100.00
2022-09-13T03:08:16.345Z,100.00
2022-09-13T03:09:19.760Z,100.00
2022-09-13T03:10:23.207Z,100.00
2022-09-13T03:12:07.058Z,100.00
2022-09-13T03:13:44.735Z,100.00
2022-09-13T03:15:22.343Z,100.00
2022-09-13T03:16:51.565Z,100.00
2022-09-13T03:18:02.536Z,100.00
2022-09-13T03:19:23.721Z,100.00
2022-09-13T03:20:34.734Z,100.00
2022-09-13T03:21:55.204Z,100.00
2022-09-13T03:23:17.734Z,100.00
2022-09-13T03:24:28.912Z,100.00
2022-09-13T03:26:12.290Z,100.00
2022-09-13T03:27:34.629Z,100.00
2022-09-13T03:28:54.882Z,100.00
2022-09-13T03:30:06.665Z,100.00
2022-09-13T03:31:20.356Z,100.00
2022-09-13T03:32:57.256Z,100.00
2022-09-13T03:34:10.489Z,100.00
2022-09-13T03:35:34.628Z,100.00
2022-09-13T03:36:46.193Z,100.00
2022-09-13T03:38:03.780Z,100.00
2022-09-13T03:39:37.090Z,100.00
2022-09-13T03:41:09.007Z,100.00
2022-09-13T03:42:34.372Z,100.00
2022-09-13T03:43:43.140Z,100.00
2022-09-13T03:44:49.244Z,100.00
2022-09-13T03:46:01.108Z,100.00
2022-09-13T03:47:36.507Z,100.00
2022-09-13T03:48:41.566Z,100.00
2022-09-13T03:49:44.427Z,100.00
2022-09-13T03:50:48.822Z,100.00
2022-09-13T03:51:52.837Z,100.00
2022-09-13T03:53:03.469Z,100.00
2022-09-13T03:54:15.017Z,100.00
2022-09-13T03:55:21.169Z,100.00
2022-09-13T03:56:23.298Z,100.00
2022-09-13T03:57:25.391Z,100.00
2022-09-13T03:58:27.614Z,100.00
2022-09-13T03:59:29.707Z,100.00
2022-09-13T04:00:32.068Z,100.00
2022-09-13T04:01:34.291Z,100.00
2022-09-13T04:02:36.887Z,100.00
2022-09-13T04:03:39.627Z,100.00
2022-09-13T04:04:43.113Z,100.00
2022-09-13T04:05:46.352Z,100.00
2022-09-13T04:06:48.550Z,100.00
2022-09-13T04:07:50.659Z,100.00
2022-09-13T04:08:52.756Z,100.00
2022-09-13T04:09:54.894Z,100.00
2022-09-13T04:10:57.091Z,100.00
2022-09-13T04:11:59.248Z,100.00
2022-09-13T04:13:01.837Z,100.00
2022-09-13T04:14:05.321Z,100.00
2022-09-13T04:15:08.305Z,100.00
2022-09-13T04:16:10.450Z,100.00
2022-09-13T04:17:13.660Z,100.00
2022-09-13T04:18:16.281Z,100.00
2022-09-13T04:19:18.441Z,100.00
2022-09-13T04:20:20.937Z,100.00
2022-09-13T04:21:23.079Z,100.00
2022-09-13T04:22:25.208Z,100.00
2022-09-13T04:23:29.437Z,100.00
2022-09-13T04:24:31.694Z,100.00
2022-09-13T04:25:33.961Z,100.00
2022-09-13T04:26:36.166Z,100.00
2022-09-13T04:27:38.320Z,100.00
2022-09-13T04:28:40.495Z,100.00
2022-09-13T04:30:22.010Z,100.00
2022-09-13T04:31:31.791Z,100.00
2022-09-13T04:32:33.950Z,100.00
2022-09-13T04:33:36.921Z,100.00
2022-09-13T04:34:39.233Z,100.00
2022-09-13T04:35:41.536Z,100.00
2022-09-13T04:36:43.654Z,100.00
2022-09-13T04:37:46.293Z,100.00
2022-09-13T04:38:48.472Z,100.00
2022-09-13T04:39:50.693Z,100.00
2022-09-13T04:40:54.882Z,100.00
2022-09-13T04:41:57.232Z,100.00
2022-09-13T04:43:01.145Z,100.00
2022-09-13T04:44:03.768Z,100.00
2022-09-13T04:45:06.613Z,100.00
2022-09-13T04:46:08.762Z,100.00
2022-09-13T04:47:10.970Z,100.00
2022-09-13T04:48:13.070Z,100.00
2022-09-13T04:49:16.623Z,100.00
2022-09-13T04:50:18.774Z,100.00
2022-09-13T04:51:21.833Z,100.00
2022-09-13T04:52:24.074Z,100.00
2022-09-13T04:53:26.187Z,100.00
2022-09-13T04:54:28.367Z,100.00
2022-09-13T04:55:30.520Z,100.00
2022-09-13T04:56:32.857Z,100.00
2022-09-13T04:57:34.943Z,100.00
2022-09-13T04:58:37.179Z,100.00
2022-09-13T04:59:39.338Z,100.00
2022-09-13T05:00:41.484Z,100.00
2022-09-13T05:01:44.121Z,100.00
2022-09-13T05:02:46.397Z,100.00
2022-09-13T05:03:48.595Z,100.00
2022-09-13T05:04:50.770Z,100.00
2022-09-13T05:05:52.893Z,100.00
2022-09-13T05:06:55.032Z,100.00
2022-09-13T05:07:57.233Z,100.00
2022-09-13T05:08:59.406Z,100.00
2022-09-13T05:10:01.497Z,100.00
2022-09-13T05:11:04.295Z,100.00
2022-09-13T05:12:06.586Z,100.00
2022-09-13T05:13:08.781Z,100.00
2022-09-13T05:14:11.401Z,100.00
2022-09-13T05:15:13.685Z,100.00
2022-09-13T05:16:15.827Z,100.00
2022-09-13T05:17:17.951Z,100.00
2022-09-13T05:18:20.055Z,100.00
2022-09-13T05:19:22.326Z,100.00
2022-09-13T05:20:24.558Z,100.00
2022-09-13T05:21:27.885Z,100.00
2022-09-13T05:22:29.995Z,100.00
2022-09-13T05:23:32.559Z,100.00
2022-09-13T05:24:34.718Z,100.00
2022-09-13T05:25:36.874Z,100.00
2022-09-13T05:26:39.077Z,100.00
2022-09-13T05:27:41.185Z,100.00
2022-09-13T05:28:43.741Z,100.00
2022-09-13T05:29:45.859Z,100.00
2022-09-13T05:31:01.832Z,100.00
2022-09-13T05:32:04.387Z,100.00
2022-09-13T05:33:06.540Z,100.00
2022-09-13T05:34:14.141Z,100.00
2022-09-13T05:35:16.867Z,100.00
2022-09-13T05:36:19.698Z,100.00
2022-09-13T05:37:21.885Z,100.00
2022-09-13T05:38:24.567Z,100.00
2022-09-13T05:39:33.863Z,100.00
2022-09-13T05:40:46.713Z,100.00
2022-09-13T05:41:49.005Z,100.00
2022-09-13T05:42:53.109Z,100.00
2022-09-13T05:43:59.398Z,100.00
2022-09-13T05:45:05.440Z,100.00
2022-09-13T05:46:11.657Z,100.00
2022-09-13T05:47:14.281Z,100.00
2022-09-13T05:48:16.472Z,100.00
2022-09-13T05:49:18.633Z,100.00
2022-09-13T05:50:45.088Z,100.00
2022-09-13T05:51:43.397Z,100.00
2022-09-13T05:52:51.108Z,100.00
2022-09-13T05:53:54.737Z,100.00
2022-09-13T05:54:56.860Z,100.00
2022-09-13T05:55:59.307Z,100.00
2022-09-13T05:57:01.471Z,100.00
2022-09-13T05:58:03.848Z,100.00
2022-09-13T05:59:05.971Z,100.00
2022-09-13T06:00:08.672Z,100.00
2022-09-13T06:01:16.396Z,100.00
2022-09-13T06:02:18.587Z,100.00
2022-09-13T06:03:20.824Z,100.00
2022-09-13T06:04:22.996Z,100.00
2022-09-13T06:05:29.859Z,100.00
2022-09-13T06:06:35.369Z,100.00
2022-09-13T06:07:40.817Z,100.00
2022-09-13T06:08:43.523Z,100.00
2022-09-13T06:09:45.685Z,100.00
2022-09-13T06:10:55.751Z,100.00
2022-09-13T06:11:57.852Z,100.00
2022-09-13T06:13:00.095Z,100.00
2022-09-13T06:14:02.275Z,100.00
2022-09-13T06:15:04.714Z,100.00
2022-09-13T06:16:09.784Z,100.00
2022-09-13T06:17:12.079Z,100.00
2022-09-13T06:18:14.241Z,100.00
2022-09-13T06:19:16.343Z,100.00
2022-09-13T06:20:18.510Z,100.00
2022-09-13T06:21:26.964Z,100.00
2022-09-13T06:22:33.287Z,100.00
2022-09-13T06:23:35.713Z,100.00
2022-09-13T06:24:38.385Z,100.00
2022-09-13T06:25:41.099Z,100.00
2022-09-13T06:26:43.217Z,100.00
2022-09-13T06:27:45.437Z,100.00
2022-09-13T06:28:49.135Z,100.00
2022-09-13T06:29:51.395Z,100.00
2022-09-13T06:30:59.878Z,100.00
2022-09-13T06:32:03.554Z,100.00
2022-09-13T06:33:05.691Z,100.00
2022-09-13T06:34:07.880Z,100.00
2022-09-13T06:35:10.026Z,100.00
2022-09-13T06:36:18.312Z,100.00
2022-09-13T06:37:21.643Z,100.00
2022-09-13T06:38:23.979Z,100.00
2022-09-13T06:39:26.100Z,100.00
2022-09-13T06:40:28.893Z,100.00
2022-09-13T06:41:31.295Z,100.00
2022-09-13T06:42:35.245Z,100.00
2022-09-13T06:43:38.617Z,100.00
2022-09-13T06:44:40.732Z,100.00
2022-09-13T06:45:42.850Z,100.00
2022-09-13T06:46:45.145Z,100.00
2022-09-13T06:47:47.286Z,100.00
2022-09-13T06:48:49.626Z,100.00
2022-09-13T06:49:51.937Z,100.00
2022-09-13T06:50:58.472Z,100.00
2022-09-13T06:52:00.598Z,100.00
2022-09-13T06:53:02.884Z,100.00
2022-09-13T06:54:05.916Z,100.00
2022-09-13T06:55:12.453Z,100.00
2022-09-13T06:56:21.300Z,100.00
2022-09-13T06:57:23.427Z,100.00
2022-09-13T06:58:25.591Z,100.00
2022-09-13T06:59:27.669Z,100.00
2022-09-13T07:00:29.794Z,100.00
2022-09-13T07:01:34.680Z,100.00
2022-09-13T07:02:36.905Z,100.00
2022-09-13T07:03:40.951Z,100.00
2022-09-13T07:04:43.117Z,100.00
2022-09-13T07:05:45.224Z,100.00
2022-09-13T07:06:49.492Z,100.00
2022-09-13T07:07:51.633Z,100.00
2022-09-13T07:08:54.885Z,100.00
2022-09-13T07:09:57.041Z,100.00
2022-09-13T07:10:59.151Z,100.00
2022-09-13T07:12:01.445Z,100.00
2022-09-13T07:13:03.597Z,100.00
2022-09-13T07:14:09.075Z,100.00
2022-09-13T07:15:11.455Z,100.00
2022-09-13T07:16:13.641Z,100.00
2022-09-13T07:17:15.769Z,100.00
2022-09-13T07:18:17.898Z,100.00
2022-09-13T07:19:26.500Z,100.00
2022-09-13T07:20:28.838Z,100.00
2022-09-13T07:21:32.344Z,100.00
2022-09-13T07:22:34.443Z,100.00
2022-09-13T07:23:39.382Z,100.00
2022-09-13T07:24:41.505Z,100.00
2022-09-13T07:25:43.650Z,100.00
2022-09-13T07:26:46.729Z,100.00
2022-09-13T07:27:48.828Z,100.00
2022-09-13T07:28:54.753Z,100.00
2022-09-13T07:29:57.826Z,100.00
2022-09-13T07:31:13.411Z,100.00
2022-09-13T07:32:15.654Z,100.00
2022-09-13T07:33:18.022Z,100.00
2022-09-13T07:34:23.117Z,100.00
2022-09-13T07:35:25.189Z,100.00
2022-09-13T07:36:29.105Z,100.00
2022-09-13T07:37:31.229Z,100.00
2022-09-13T07:38:37.311Z,100.00
2022-09-13T07:39:39.695Z,100.00
2022-09-13T07:40:41.879Z,100.00
2022-09-13T07:41:44.605Z,100.00
2022-09-13T07:42:46.791Z,100.00
2022-09-13T07:43:49.725Z,100.00
2022-09-13T07:44:51.790Z,100.00
2022-09-13T07:46:01.601Z,100.00
2022-09-13T07:47:03.924Z,100.00
2022-09-13T07:48:06.086Z,100.00
2022-09-13T07:49:08.284Z,100.00
2022-09-13T07:50:10.415Z,100.00
2022-09-13T07:51:13.879Z,100.00
2022-09-13T07:52:16.067Z,100.00
2022-09-13T07:53:18.162Z,100.00
2022-09-13T07:54:20.731Z,100.00
2022-09-13T07:55:22.926Z,100.00
2022-09-13T07:56:28.023Z,100.00
2022-09-13T07:57:30.172Z,100.00
2022-09-13T07:58:34.011Z,100.00
2022-09-13T07:59:36.141Z,100.00
2022-09-13T08:00:38.275Z,100.00
2022-09-13T08:01:43.219Z,100.00
2022-09-13T08:02:45.455Z,100.00
2022-09-13T08:03:53.232Z,100.00
2022-09-13T08:04:55.823Z,100.00
2022-09-13T08:05:58.000Z,100.00
2022-09-13T08:07:00.178Z,100.00
2022-09-13T08:08:02.385Z,100.00
2022-09-13T08:09:06.317Z,100.00
2022-09-13T08:10:08.844Z,100.00
2022-09-13T08:11:16.067Z,100.00
2022-09-13T08:12:18.174Z,100.00
2022-09-13T08:13:20.651Z,100.00
2022-09-13T08:14:24.081Z,100.00
2022-09-13T08:15:26.852Z,100.00
2022-09-13T08:16:30.765Z,100.00
2022-09-13T08:17:32.854Z,100.00
2022-09-13T08:18:34.961Z,100.00
2022-09-13T08:19:37.087Z,100.00
2022-09-13T08:20:39.877Z,100.00
2022-09-13T08:21:43.533Z,100.00
2022-09-13T08:22:45.930Z,100.00
2022-09-13T08:23:48.333Z,100.00
2022-09-13T08:24:50.713Z,100.00
2022-09-13T08:25:53.797Z,100.00
2022-09-13T08:26:56.051Z,100.00
2022-09-13T08:27:58.171Z,100.00
2022-09-13T08:29:02.033Z,100.00
2022-09-13T08:30:05.403Z,100.00
2022-09-13T08:31:08.829Z,100.00
2022-09-13T08:32:11.075Z,100.00
2022-09-13T08:33:13.599Z,100.00
2022-09-13T08:34:16.651Z,100.00
2022-09-13T08:35:18.718Z,100.00
2022-09-13T08:36:23.826Z,100.00
2022-09-13T08:37:25.923Z,100.00
2022-09-13T08:38:28.981Z,100.00
2022-09-13T08:39:33.455Z,100.00
2022-09-13T08:40:44.957Z,100.00
2022-09-13T08:42:11.600Z,100.00
2022-09-13T08:43:32.000Z,100.00
2022-09-13T08:44:38.435Z,100.00
2022-09-13T08:45:40.983Z,100.00
2022-09-13T08:46:46.872Z,100.00
2022-09-13T08:48:13.963Z,100.00
2022-09-13T08:49:32.123Z,100.00
2022-09-13T08:50:36.293Z,100.00
2022-09-13T08:51:47.377Z,100.00
2022-09-13T08:53:19.802Z,100.00
2022-09-13T08:54:22.293Z,100.00
2022-09-13T08:55:49.249Z,100.00
2022-09-13T08:57:17.748Z,100.00
2022-09-13T08:58:50.920Z,100.00
2022-09-13T09:00:05.210Z,100.00
2022-09-13T09:01:33.989Z,100.00
2022-09-13T09:02:48.317Z,100.00
2022-09-13T09:04:25.633Z,100.00
2022-09-13T09:05:31.280Z,100.00
2022-09-13T09:06:35.513Z,100.00
2022-09-13T09:07:46.237Z,100.00
2022-09-13T09:08:55.381Z,100.00
2022-09-13T09:10:23.352Z,100.00
2022-09-13T09:11:28.386Z,100.00
2022-09-13T09:12:43.036Z,100.00
2022-09-13T09:13:57.046Z,94.78
2022-09-13T09:15:05.242Z,95.22
2022-09-13T09:16:24.124Z,96.62
2022-09-13T09:17:31.005Z,90.51
2022-09-13T09:18:39.620Z,86.63
2022-09-13T09:19:46.403Z,82.64
2022-09-13T09:20:51.970Z,79.41
2022-09-13T09:21:54.241Z,75.04
2022-09-13T09:22:56.410Z,73.77
2022-09-13T09:24:02.702Z,71.89
2022-09-13T09:25:05.409Z,70.60
2022-09-13T09:26:17.615Z,67.84
2022-09-13T09:27:21.449Z,65.16
2022-09-13T09:28:25.432Z,63.72
2022-09-13T09:29:32.680Z,62.70
2022-09-13T09:30:46.134Z,61.23
2022-09-13T09:32:25.486Z,58.27
2022-09-13T09:33:44.554Z,60.12
2022-09-13T09:35:14.061Z,60.90
2022-09-13T09:36:28.078Z,65.07
2022-09-13T09:37:31.500Z,64.02
2022-09-13T09:38:42.696Z,67.08
2022-09-13T09:39:45.178Z,69.39
2022-09-13T09:40:47.421Z,69.82
2022-09-13T09:41:49.622Z,70.92
2022-09-13T09:42:51.851Z,70.88
2022-09-13T09:44:28.668Z,71.67
2022-09-13T09:45:34.647Z,73.08
2022-09-13T09:46:40.243Z,73.96
2022-09-13T09:47:51.441Z,73.40
2022-09-13T09:49:02.215Z,71.63
2022-09-13T09:50:10.943Z,68.81
2022-09-13T09:51:16.304Z,68.79
2022-09-13T09:52:23.278Z,67.21
2022-09-13T09:53:36.976Z,65.28
2022-09-13T09:54:50.362Z,65.22
2022-09-13T09:56:12.169Z,62.15
2022-09-13T09:57:14.415Z,60.87
2022-09-13T09:58:16.992Z,58.42
2022-09-13T09:59:29.069Z,53.47
2022-09-13T10:00:34.292Z,53.75
2022-09-13T10:01:38.282Z,51.96
2022-09-13T10:02:44.704Z,48.60
2022-09-13T10:03:52.665Z,45.35
2022-09-13T10:05:00.733Z,43.61
2022-09-13T10:06:18.555Z,46.53
2022-09-13T10:07:30.317Z,46.34
2022-09-13T10:08:36.970Z,43.12
2022-09-13T10:09:39.625Z,45.26
2022-09-13T10:10:52.775Z,46.02
2022-09-13T10:11:57.663Z,46.26
2022-09-13T10:13:00.798Z,46.96
2022-09-13T10:14:03.919Z,45.91
2022-09-13T10:15:17.691Z,46.27
2022-09-13T10:16:29.706Z,44.64
2022-09-13T10:17:31.900Z,43.93
2022-09-13T10:18:45.414Z,44.17
2022-09-13T10:19:54.335Z,42.70
2022-09-13T10:21:19.660Z,41.04
2022-09-13T10:22:23.001Z,41.72
2022-09-13T10:23:25.175Z,42.27
2022-09-13T10:24:28.423Z,41.26
2022-09-13T10:25:31.855Z,41.54
2022-09-13T10:26:34.393Z,42.71
2022-09-13T10:27:42.779Z,43.96
2022-09-13T10:28:59.432Z,43.75
2022-09-13T10:30:04.298Z,46.38
2022-09-13T10:31:14.843Z,46.05
2022-09-13T10:32:19.812Z,47.56
2022-09-13T10:33:30.145Z,48.16
2022-09-13T10:34:36.312Z,50.76
2022-09-13T10:35:38.614Z,50.14
2022-09-13T10:36:59.340Z,50.55
2022-09-13T10:38:01.688Z,51.08
2022-09-13T10:39:07.285Z,52.13
2022-09-13T10:40:28.969Z,49.16
2022-09-13T10:41:35.124Z,49.73
2022-09-13T10:42:37.254Z,50.61
2022-09-13T10:43:39.786Z,51.82
2022-09-13T10:44:58.268Z,54.31
2022-09-13T10:46:03.711Z,53.44
2022-09-13T10:47:12.421Z,52.72
2022-09-13T10:48:16.955Z,54.01
2022-09-13T10:49:47.226Z,52.80
2022-09-13T10:51:04.648Z,53.90
2022-09-13T10:52:27.188Z,53.44
2022-09-13T10:53:41.053Z,52.64
2022-09-13T10:54:43.434Z,50.75
2022-09-13T10:55:53.936Z,48.57
2022-09-13T10:56:56.381Z,50.20
2022-09-13T10:58:07.626Z,48.78
2022-09-13T10:59:30.730Z,48.57
2022-09-13T11:01:05.173Z,46.09
2022-09-13T11:02:11.622Z,42.61
2022-09-13T11:03:37.690Z,41.55
2022-09-13T11:04:56.722Z,43.78
2022-09-13T11:06:10.658Z,40.76
2022-09-13T11:07:26.271Z,40.45
2022-09-13T11:08:31.475Z,39.98
2022-09-13T11:09:39.878Z,39.75
2022-09-13T11:11:02.959Z,38.11
2022-09-13T11:12:43.151Z,37.34
2022-09-13T11:14:03.237Z,37.68
2022-09-13T11:15:18.786Z,39.16
2022-09-13T11:16:39.709Z,40.63
2022-09-13T11:18:09.756Z,41.66
2022-09-13T11:19:17.870Z,43.11
2022-09-13T11:20:32.302Z,42.85
2022-09-13T11:22:13.270Z,44.74
2022-09-13T11:23:30.326Z,44.59
2022-09-13T11:24:54.122Z,47.84
2022-09-13T11:26:19.490Z,47.38
2022-09-13T11:27:37.759Z,49.17
2022-09-13T11:29:10.636Z,50.16
2022-09-13T11:30:19.555Z,49.25
2022-09-13T11:31:40.450Z,48.50
2022-09-13T11:32:55.862Z,47.54
2022-09-13T11:34:10.274Z,48.46
2022-09-13T11:35:27.043Z,49.95
2022-09-13T11:37:04.683Z,53.66
2022-09-13T11:38:25.487Z,51.78
2022-09-13T11:39:28.572Z,50.67
2022-09-13T11:40:58.586Z,48.46
2022-09-13T11:42:25.639Z,47.59
2022-09-13T11:43:52.742Z,45.45
2022-09-13T11:45:19.361Z,44.23
2022-09-13T11:46:29.083Z,43.23
2022-09-13T11:47:53.063Z,40.94
2022-09-13T11:49:21.977Z,40.40
2022-09-13T11:50:40.636Z,41.99
2022-09-13T11:52:12.984Z,41.25
2022-09-13T11:53:40.905Z,39.82
2022-09-13T11:55:06.478Z,40.11
2022-09-13T11:56:19.732Z,38.01
2022-09-13T11:57:31.320Z,39.14
2022-09-13T11:58:39.580Z,39.52
2022-09-13T11:59:53.383Z,38.71
2022-09-13T12:01:01.676Z,38.97
2022-09-13T12:02:24.391Z,38.46
2022-09-13T12:03:31.026Z,37.76
2022-09-13T12:05:20.450Z,35.52
2022-09-13T12:06:28.264Z,36.20
2022-09-13T12:07:34.978Z,36.41
2022-09-13T12:08:42.762Z,36.62
2022-09-13T12:09:56.638Z,34.44
2022-09-13T12:11:16.216Z,35.60
2022-09-13T12:12:21.607Z,35.72
2022-09-13T12:13:36.130Z,36.23
2022-09-13T12:15:07.884Z,37.62
2022-09-13T12:16:23.358Z,40.77
2022-09-13T12:17:30.857Z,41.95
2022-09-13T12:18:41.247Z,42.55
2022-09-13T12:19:47.709Z,43.33
2022-09-13T12:21:00.897Z,43.57
2022-09-13T12:22:03.917Z,43.04
2022-09-13T12:23:14.351Z,42.22
2022-09-13T12:24:22.154Z,41.50
2022-09-13T12:25:39.229Z,40.48
2022-09-13T12:27:05.773Z,39.80
2022-09-13T12:28:28.021Z,39.52
2022-09-13T12:29:51.482Z,39.81
2022-09-13T12:31:10.095Z,41.64
2022-09-13T12:32:13.679Z,43.21
2022-09-13T12:33:16.570Z,42.77
2022-09-13T12:34:28.604Z,43.26
2022-09-13T12:35:36.446Z,44.20
2022-09-13T12:36:50.208Z,44.84
2022-09-13T12:38:10.366Z,45.19
2022-09-13T12:39:45.005Z,45.20
2022-09-13T12:41:13.870Z,47.31
2022-09-13T12:42:22.229Z,47.29
2022-09-13T12:43:47.400Z,46.40
2022-09-13T12:45:33.633Z,43.20
2022-09-13T12:46:57.796Z,41.20
2022-09-13T12:48:30.799Z,40.39
2022-09-13T12:51:50.772Z,38.63
2022-09-13T12:53:01.739Z,39.52
2022-09-13T12:54:22.518Z,37.86
2022-09-13T12:55:50.745Z,36.66
2022-09-13T12:57:08.826Z,36.88
2022-09-13T12:58:34.316Z,37.00
2022-09-13T12:59:58.921Z,36.16
2022-09-13T13:01:11.992Z,36.85
2022-09-13T13:02:44.373Z,36.28
2022-09-13T13:03:50.235Z,37.42
2022-09-13T13:04:55.698Z,38.46
2022-09-13T13:06:17.685Z,41.69
2022-09-13T13:07:23.283Z,44.41
2022-09-13T13:08:29.593Z,45.08
2022-09-13T13:09:44.555Z,45.27
2022-09-13T13:11:11.628Z,45.48
2022-09-13T13:12:38.902Z,45.52
2022-09-13T13:13:44.759Z,45.92
2022-09-13T13:14:48.238Z,45.11
2022-09-13T13:15:50.510Z,44.41
2022-09-13T13:16:54.412Z,45.88
2022-09-13T13:17:57.272Z,44.37
2022-09-13T13:19:26.109Z,42.96
2022-09-13T13:21:05.770Z,43.80
2022-09-13T13:22:42.132Z,43.22
2022-09-13T13:23:45.621Z,43.13
2022-09-13T13:24:48.284Z,43.51
2022-09-13T13:26:01.178Z,42.98
2022-09-13T13:27:34.329Z,42.80
2022-09-13T13:28:45.684Z,42.14
2022-09-13T13:30:26.426Z,41.61
2022-09-13T13:31:29.748Z,41.58
2022-09-13T13:32:32.043Z,40.92
2022-09-13T13:33:48.449Z,40.76
2022-09-13T13:34:50.701Z,41.02
2022-09-13T13:35:53.273Z,42.44
2022-09-13T13:37:26.226Z,42.70
2022-09-13T13:38:28.288Z,44.09
2022-09-13T13:39:30.406Z,44.17
2022-09-13T13:40:32.771Z,44.36
2022-09-13T13:41:41.451Z,43.71
2022-09-13T13:42:45.193Z,42.92
2022-09-13T13:43:47.372Z,41.99
2022-09-13T13:44:52.228Z,42.04
2022-09-13T13:46:26.709Z,41.97
2022-09-13T13:47:28.785Z,43.41
2022-09-13T13:48:41.675Z,42.70
2022-09-13T13:49:50.124Z,41.76
2022-09-13T13:51:10.792Z,40.24
2022-09-13T13:52:16.685Z,40.66
2022-09-13T13:53:33.723Z,40.92
2022-09-13T13:54:44.638Z,41.32
2022-09-13T13:56:06.254Z,42.44
2022-09-13T13:57:20.838Z,41.60
2022-09-13T13:58:44.957Z,40.76
2022-09-13T13:59:50.508Z,41.44
2022-09-13T14:00:55.013Z,41.49
2022-09-13T14:02:01.584Z,41.90
2022-09-13T14:03:26.342Z,41.19
2022-09-13T14:04:44.700Z,40.95
2022-09-13T14:06:03.038Z,40.58
2022-09-13T14:07:37.631Z,42.18
2022-09-13T14:08:46.573Z,44.46
2022-09-13T14:10:07.293Z,45.52
2022-09-13T14:11:29.851Z,44.80
2022-09-13T14:13:02.712Z,45.16
2022-09-13T14:14:37.310Z,44.07
2022-09-13T14:16:05.812Z,44.62
2022-09-13T14:17:26.265Z,44.83
2022-09-13T14:18:46.360Z,45.22
2022-09-13T14:19:55.616Z,45.62
2022-09-13T14:21:02.601Z,45.80
2022-09-13T14:22:15.105Z,46.79
2022-09-13T14:23:19.135Z,46.67
2022-09-13T14:24:24.502Z,45.86
2022-09-13T14:25:26.792Z,48.52
2022-09-13T14:26:28.935Z,49.28
2022-09-13T14:27:35.714Z,50.41
2022-09-13T14:28:39.059Z,52.27
2022-09-13T14:29:45.363Z,54.64
2022-09-13T14:30:47.614Z,54.59
2022-09-13T14:31:51.958Z,54.67
2022-09-13T14:32:57.215Z,53.53
2022-09-13T14:33:59.367Z,53.20
2022-09-13T14:35:07.281Z,52.52
2022-09-13T14:36:19.307Z,51.28
2022-09-13T14:37:27.124Z,50.59
2022-09-13T14:38:35.770Z,50.93
2022-09-13T14:39:37.972Z,51.15