createdAt,value
2023-05-20T00:00:04.075Z,97621.00
2023-05-20T00:04:05.845Z,97631.28
2023-05-20T00:08:07.617Z,97621.47
2023-05-20T00:12:10.483Z,97616.81
2023-05-20T00:16:12.026Z,97614.38
2023-05-20T00:20:13.605Z,97618.09
2023-05-20T00:24:15.130Z,97607.44
2023-05-20T00:28:18.034Z,97607.41
2023-05-20T00:32:19.614Z,97612.44
2023-05-20T00:36:21.338Z,97600.00
2023-05-20T00:40:23.040Z,97586.78
2023-05-20T00:44:26.009Z,97591.31
2023-05-20T00:48:32.779Z,97579.56
2023-05-20T00:52:35.135Z,97580.22
2023-05-20T00:56:37.155Z,97578.72
2023-05-20T01:00:40.140Z,97576.91
2023-05-20T01:04:41.710Z,97585.16
2023-05-20T01:08:43.245Z,97586.16
2023-05-20T01:12:48.792Z,97583.84
2023-05-20T01:16:53.082Z,97585.97
2023-05-20T01:20:56.050Z,97571.31
2023-05-20T01:24:58.934Z,97568.53
2023-05-20T01:29:00.484Z,97570.28
2023-05-20T01:33:07.500Z,97567.31
2023-05-20T01:37:10.329Z,97565.38
2023-05-20T01:41:13.390Z,97567.94
2023-05-20T01:45:14.751Z,97558.19
2023-05-20T01:49:16.328Z,97555.09
2023-05-20T01:53:17.837Z,97562.06
2023-05-20T01:57:21.938Z,97549.03
2023-05-20T02:01:23.461Z,97556.53
2023-05-20T02:05:25.056Z,97551.31
2023-05-20T02:09:26.604Z,97558.63
2023-05-20T02:13:30.254Z,97551.31
2023-05-20T02:17:31.839Z,97550.28
2023-05-20T02:21:33.378Z,97552.25
2023-05-20T02:25:35.229Z,97552.88
2023-05-20T02:29:38.278Z,97547.53
2023-05-20T02:33:39.800Z,97551.88
2023-05-20T02:37:41.322Z,97542.03
2023-05-20T02:41:42.814Z,97542.88
2023-05-20T02:45:45.711Z,97548.22
2023-05-20T02:49:47.325Z,97549.06
2023-05-20T02:53:48.844Z,97550.97
2023-05-20T02:57:50.337Z,97548.34
2023-05-20T03:01:53.226Z,97553.75
2023-05-20T03:05:55.013Z,97544.81
2023-05-20T03:09:56.513Z,97552.69
2023-05-20T03:13:58.012Z,97551.53
2023-05-20T03:18:00.916Z,97552.34
2023-05-20T03:22:02.660Z,97554.72
2023-05-20T03:26:04.369Z,97552.47
2023-05-20T03:30:07.559Z,97551.13
2023-05-20T03:34:10.282Z,97565.91
2023-05-20T03:38:11.802Z,97563.13
2023-05-20T03:42:13.324Z,97562.50
2023-05-20T03:46:14.887Z,97568.97
2023-05-20T03:50:17.914Z,97565.22
2023-05-20T03:54:19.440Z,97554.94
2023-05-20T03:58:21.015Z,97554.00
2023-05-20T04:02:22.742Z,97559.56
2023-05-20T04:06:25.772Z,97563.94
2023-05-20T04:10:27.366Z,97556.97
2023-05-20T04:14:28.932Z,97553.63
2023-05-20T04:18:30.501Z,97549.88
2023-05-20T04:22:33.624Z,97555.34
2023-05-20T04:26:35.003Z,97547.56
2023-05-20T04:30:36.603Z,97550.94
2023-05-20T04:34:38.135Z,97554.28
2023-05-20T04:38:41.021Z,97558.94
2023-05-20T04:42:42.642Z,97554.50
2023-05-20T04:46:44.208Z,97548.72
2023-05-20T04:50:45.762Z,97545.22
2023-05-20T04:54:48.640Z,97539.34
2023-05-20T04:58:50.180Z,97543.81
2023-05-20T05:02:51.814Z,97548.22
2023-05-20T05:06:53.410Z,97544.66
2023-05-20T05:10:56.429Z,97551.13
2023-05-20T05:14:58.155Z,97548.28
2023-05-20T05:18:59.755Z,97551.97
2023-05-20T05:23:01.347Z,97537.22
2023-05-20T05:27:04.710Z,97555.78
2023-05-20T05:31:06.389Z,97530.81
2023-05-20T05:35:08.744Z,97540.13
2023-05-20T05:39:10.330Z,97546.78
2023-05-20T05:43:13.226Z,97544.44
2023-05-20T05:47:15.001Z,97545.94
2023-05-20T05:51:17.177Z,97543.44
2023-05-20T05:55:18.969Z,97545.75
2023-05-20T05:59:22.086Z,97548.94
2023-05-20T06:03:23.767Z,97537.28
2023-05-20T06:07:25.374Z,97527.69
2023-05-20T06:11:26.944Z,97528.75
2023-05-20T06:15:29.892Z,97527.31
2023-05-20T06:19:31.562Z,97529.03
2023-05-20T06:23:33.293Z,97533.28
2023-05-20T06:27:34.902Z,97522.41
2023-05-20T06:31:37.834Z,97519.22
2023-05-20T06:35:39.247Z,97523.50
2023-05-20T06:39:40.837Z,97525.69
2023-05-20T06:43:42.405Z,97514.09
2023-05-20T06:47:45.814Z,97523.91
2023-05-20T06:51:48.490Z,97525.59
2023-05-20T06:55:50.077Z,97521.34
2023-05-20T06:59:51.686Z,97513.91
2023-05-20T07:03:54.703Z,97499.19
2023-05-20T07:07:56.342Z,97501.75
2023-05-20T07:11:57.913Z,97508.69
2023-05-20T07:16:00.930Z,97496.38
2023-05-20T07:20:04.445Z,97495.50
2023-05-20T07:24:06.437Z,97504.63
2023-05-20T07:28:08.056Z,97504.75
2023-05-20T07:32:09.738Z,97495.19
2023-05-20T07:36:12.863Z,97500.22
2023-05-20T07:40:14.521Z,97501.81
2023-05-20T07:44:16.336Z,97494.44
2023-05-20T07:48:17.941Z,97489.00
2023-05-20T07:52:20.868Z,97490.47
2023-05-20T07:56:22.644Z,97486.41
2023-05-20T08:00:24.591Z,97478.16
2023-05-20T08:04:26.368Z,97491.50
2023-05-20T08:08:29.338Z,97482.28
2023-05-20T08:12:30.913Z,97481.78
2023-05-20T08:16:32.569Z,97482.63
2023-05-20T08:20:34.177Z,97480.41
2023-05-20T08:24:37.173Z,97477.41
2023-05-20T08:28:38.797Z,97484.13
2023-05-20T08:32:40.399Z,97479.75
2023-05-20T08:36:41.999Z,97474.34
2023-05-20T08:40:44.947Z,97468.69
2023-05-20T08:44:47.480Z,97463.75
2023-05-20T08:48:49.337Z,97470.41
2023-05-20T08:52:50.898Z,97468.31
2023-05-20T08:56:53.969Z,97473.22
2023-05-20T09:00:55.564Z,97465.22
2023-05-20T09:04:57.224Z,97465.13
2023-05-20T09:09:00.340Z,97463.78
2023-05-20T09:13:03.904Z,97461.44
2023-05-20T09:17:06.010Z,97462.72
2023-05-20T09:21:07.616Z,97468.69
2023-05-20T09:25:09.515Z,97462.47
2023-05-20T09:29:12.433Z,97456.56
2023-05-20T09:33:14.362Z,97457.50
2023-05-20T09:37:18.275Z,97454.84
2023-05-20T09:41:24.174Z,97449.94
2023-05-20T09:45:27.080Z,97450.97
2023-05-20T09:49:30.773Z,97448.03
2023-05-20T09:53:32.664Z,97440.84
2023-05-20T09:57:34.870Z,97433.94
2023-05-20T10:01:37.841Z,97433.50
2023-05-20T10:05:45.365Z,97423.75
2023-05-20T10:09:59.837Z,97424.72
2023-05-20T10:14:24.932Z,97424.28
2023-05-20T10:18:41.812Z,97415.75
2023-05-20T10:22:43.397Z,97424.59
2023-05-20T10:26:55.229Z,97424.53
2023-05-20T10:30:57.219Z,97412.56
2023-05-20T10:35:01.899Z,97417.19
2023-05-20T10:39:04.211Z,97411.59
2023-05-20T10:43:09.679Z,97417.69
2023-05-20T10:51:17.486Z,97392.53
2023-05-20T10:55:19.597Z,97383.09
2023-05-20T10:59:21.591Z,97392.00
2023-05-20T11:03:24.117Z,97398.53
2023-05-20T11:07:27.978Z,97392.22
2023-05-20T11:11:29.607Z,97384.53
2023-05-20T11:15:31.954Z,97378.44
2023-05-20T11:19:33.534Z,97363.59
2023-05-20T11:23:38.140Z,97368.63
2023-05-20T11:27:40.891Z,97365.06
2023-05-20T11:31:43.158Z,97364.72
2023-05-20T11:35:45.919Z,97356.66
2023-05-20T11:39:48.820Z,97376.38
2023-05-20T11:43:56.760Z,97371.19
2023-05-20T11:48:02.675Z,97358.78
2023-05-20T11:52:04.570Z,97363.78
2023-05-20T11:56:07.597Z,97343.66
2023-05-20T12:00:09.979Z,97357.06
2023-05-20T12:04:12.662Z,97356.78
2023-05-20T12:08:14.510Z,97356.50
2023-05-20T12:12:17.426Z,97346.88
2023-05-20T12:16:18.999Z,97340.97
2023-05-20T12:20:21.887Z,97343.44
2023-05-20T12:24:23.459Z,97349.84
2023-05-20T12:28:26.411Z,97341.63
2023-05-20T12:32:28.012Z,97340.03
2023-05-20T12:36:29.639Z,97341.72
2023-05-20T12:40:31.227Z,97346.09
2023-05-20T12:44:34.114Z,97330.28
2023-05-20T12:48:35.685Z,97331.22
2023-05-20T12:52:37.264Z,97330.31
2023-05-20T12:56:38.815Z,97321.47
2023-05-20T13:00:41.765Z,97318.00
2023-05-20T13:04:43.394Z,97319.34
2023-05-20T13:08:44.950Z,97321.03
2023-05-20T13:12:46.564Z,97313.41
2023-05-20T13:16:50.964Z,97323.50
2023-05-20T13:20:52.532Z,97315.00
2023-05-20T13:24:54.127Z,97298.69
2023-05-20T13:28:55.739Z,97313.31
2023-05-20T13:32:58.674Z,97300.91
2023-05-20T13:37:00.292Z,97296.50
2023-05-20T13:41:01.845Z,97293.25
2023-05-20T13:45:04.019Z,97285.56
2023-05-20T13:49:06.925Z,97291.22
2023-05-20T13:53:08.652Z,97279.09
2023-05-20T13:57:10.252Z,97272.94
2023-05-20T14:01:11.828Z,97271.03
2023-05-20T14:05:15.198Z,97272.25
2023-05-20T14:09:16.748Z,97258.84
2023-05-20T14:13:18.529Z,97254.47
2023-05-20T14:17:20.095Z,97252.09
2023-05-20T14:21:23.049Z,97241.22
2023-05-20T14:25:24.581Z,97255.75
2023-05-20T14:29:26.135Z,97236.75
2023-05-20T14:33:27.684Z,97245.63
2023-05-20T14:37:30.700Z,97233.09
2023-05-20T14:41:32.265Z,97221.41
2023-05-20T14:45:34.223Z,97227.44
2023-05-20T14:49:36.053Z,97216.97
2023-05-20T14:53:38.992Z,97214.53
2023-05-20T14:57:40.568Z,97214.91
2023-05-20T15:01:42.116Z,97217.56
2023-05-20T15:05:43.691Z,97227.25
2023-05-20T15:09:46.620Z,97213.56
2023-05-20T15:13:48.201Z,97219.69
2023-05-20T15:17:49.776Z,97213.19
2023-05-20T15:21:51.364Z,97205.53
2023-05-20T15:25:54.358Z,97207.13
2023-05-20T15:29:55.957Z,97204.84
2023-05-20T15:33:57.652Z,97206.06
2023-05-20T15:37:59.285Z,97209.28
2023-05-20T15:42:03.178Z,97193.97
2023-05-20T15:46:04.936Z,97197.59
2023-05-20T15:50:07.438Z,97198.38
2023-05-20T15:54:09.056Z,97185.47
2023-05-20T15:58:12.109Z,97184.28
2023-05-20T16:02:13.704Z,97186.28
2023-05-20T16:06:15.378Z,97195.56
2023-05-20T16:10:16.998Z,97191.13
2023-05-20T16:14:19.903Z,97186.59
2023-05-20T16:18:21.453Z,97188.28
2023-05-20T16:22:23.046Z,97191.44
2023-05-20T16:26:24.646Z,97188.63
2023-05-20T16:30:27.555Z,97183.84
2023-05-20T16:34:29.115Z,97185.88
2023-05-20T16:38:30.676Z,97183.03
2023-05-20T16:42:32.236Z,97185.06
2023-05-20T16:46:35.236Z,97181.34
2023-05-20T16:50:36.781Z,97191.38
2023-05-20T16:54:38.405Z,97194.19
2023-05-20T16:58:39.987Z,97193.34
2023-05-20T17:02:42.969Z,97201.78
2023-05-20T17:06:44.582Z,97215.69
2023-05-20T17:10:46.152Z,97217.88
2023-05-20T17:14:47.718Z,97218.16
2023-05-20T17:18:50.670Z,97220.44
2023-05-20T17:22:52.285Z,97218.34
2023-05-20T17:26:53.837Z,97227.44
2023-05-20T17:30:55.395Z,97222.25
2023-05-20T17:34:58.280Z,97229.75
2023-05-20T17:43:01.229Z,97225.09
2023-05-20T17:47:02.827Z,97227.09
2023-05-20T17:51:05.964Z,97224.91
2023-05-20T17:55:07.823Z,97236.75
2023-05-20T17:59:09.383Z,97248.19
2023-05-20T18:03:11.104Z,97244.22
2023-05-20T18:07:14.083Z,97241.44
2023-05-20T18:11:15.736Z,97242.13
2023-05-20T18:15:17.534Z,97246.06
2023-05-20T18:19:19.155Z,97241.28
2023-05-20T18:23:22.473Z,97258.91
2023-05-20T18:27:24.014Z,97249.16
2023-05-20T18:31:25.714Z,97256.06
2023-05-20T18:35:27.414Z,97253.00
2023-05-20T18:39:30.321Z,97252.13
2023-05-20T18:43:31.717Z,97248.28
2023-05-20T18:47:33.397Z,97253.66
2023-05-20T18:51:34.978Z,97255.13
2023-05-20T18:55:37.870Z,97262.19
2023-05-20T18:59:39.266Z,97266.16
2023-05-20T19:03:40.819Z,97273.09
2023-05-20T19:07:42.372Z,97271.75
2023-05-20T19:11:45.281Z,97274.41
2023-05-20T19:15:46.642Z,97281.69
2023-05-20T19:19:48.258Z,97276.16
2023-05-20T19:23:49.873Z,97276.56
2023-05-20T19:27:52.765Z,97276.00
2023-05-20T19:31:55.338Z,97283.81
2023-05-20T19:35:56.964Z,97287.97
2023-05-20T19:39:58.600Z,97287.66
2023-05-20T19:44:01.548Z,97291.13
2023-05-20T19:48:03.270Z,97299.09
2023-05-20T19:52:05.776Z,97304.94
2023-05-20T19:56:07.730Z,97306.56
2023-05-20T20:00:11.800Z,97310.47
2023-05-20T20:04:13.446Z,97310.47
2023-05-20T20:08:15.098Z,97315.59
2023-05-20T20:12:16.664Z,97324.97
2023-05-20T20:16:19.647Z,97315.97
2023-05-20T20:20:21.162Z,97310.28
2023-05-20T20:24:22.960Z,97308.41
2023-05-20T20:28:24.764Z,97309.22
2023-05-20T20:32:27.696Z,97310.91
2023-05-20T20:36:29.263Z,97317.09
2023-05-20T20:40:30.819Z,97307.88
2023-05-20T20:44:32.406Z,97302.88
2023-05-20T20:48:35.296Z,97299.94
2023-05-20T20:52:36.878Z,97298.84
2023-05-20T20:56:38.416Z,97292.94
2023-05-20T21:00:39.991Z,97291.41
2023-05-20T21:04:43.138Z,97297.78
2023-05-20T21:08:44.593Z,97292.03
2023-05-20T21:12:46.180Z,97290.94
2023-05-20T21:16:47.821Z,97290.72
2023-05-20T21:20:51.682Z,97290.25
2023-05-20T21:24:53.221Z,97293.22
2023-05-20T21:28:54.787Z,97286.16
2023-05-20T21:32:56.386Z,97283.81
2023-05-20T21:36:59.344Z,97293.19
2023-05-20T21:41:00.908Z,97297.47
2023-05-20T21:45:02.551Z,97292.75
2023-05-20T21:49:04.100Z,97291.59
2023-05-20T21:53:07.020Z,97299.47
2023-05-20T21:57:08.599Z,97302.66
2023-05-20T22:01:10.445Z,97295.53
2023-05-20T22:05:12.191Z,97291.69
2023-05-20T22:09:15.161Z,97295.94
2023-05-20T22:13:16.714Z,97294.66
2023-05-20T22:17:18.363Z,97286.28
2023-05-20T22:21:19.965Z,97278.56
2023-05-20T22:25:22.857Z,97281.94
2023-05-20T22:29:24.432Z,97285.16
2023-05-20T22:33:25.989Z,97285.78
2023-05-20T22:37:27.580Z,97280.66
2023-05-20T22:41:30.562Z,97261.72
2023-05-20T22:45:32.178Z,97273.59
2023-05-20T22:49:33.747Z,97276.94
2023-05-20T22:53:35.363Z,97268.78
2023-05-20T22:57:38.298Z,97267.66
2023-05-20T23:01:39.907Z,97251.94
2023-05-20T23:05:41.657Z,97246.41
2023-05-20T23:09:43.256Z,97252.50
2023-05-20T23:13:46.173Z,97249.50
2023-05-20T23:17:48.938Z,97246.66
2023-05-20T23:21:52.355Z,97247.63
2023-05-20T23:25:54.014Z,97251.44
2023-05-20T23:29:56.984Z,97248.44
2023-05-20T23:33:58.795Z,97242.06
2023-05-20T23:38:00.365Z,97234.03
2023-05-20T23:42:01.916Z,97238.53
2023-05-20T23:46:05.007Z,97229.22
2023-05-20T23:50:06.781Z,97225.28
2023-05-20T23:54:08.363Z,97225.50
2023-05-20T23:58:09.924Z,97222.75
