createdAt,value
2022-08-09T05:32:43.440Z,99.90
2022-08-09T05:35:50.097Z,99.90
2022-08-09T05:38:52.724Z,99.90
2022-08-09T05:41:54.806Z,99.90
2022-08-09T05:44:56.953Z,99.90
2022-08-09T05:48:01.166Z,99.90
2022-08-09T05:51:30.299Z,99.90
2022-08-09T05:54:24.989Z,99.90
2022-08-09T05:57:50.735Z,97.90
2022-08-09T06:00:49.367Z,97.20
2022-08-09T06:03:58.555Z,94.20
2022-08-09T06:07:00.480Z,90.20
2022-08-09T06:10:04.040Z,82.90
2022-08-09T06:50:13.783Z,63.60
2022-08-09T06:53:15.130Z,63.50
2022-08-09T06:56:16.876Z,61.10
2022-08-09T07:00:55.579Z,61.80
2022-08-09T07:02:41.557Z,59.60
2022-08-09T07:05:58.443Z,59.80
2022-08-09T07:09:06.039Z,60.20
2022-08-09T07:12:13.706Z,60.70
2022-08-09T07:16:38.628Z,60.20
2022-08-09T07:18:42.050Z,59.30
2022-08-09T07:21:55.380Z,58.60
2022-08-09T07:24:58.845Z,58.90
2022-08-09T07:28:01.035Z,58.30
2022-08-09T07:31:06.398Z,56.80
2022-08-09T07:34:08.344Z,56.50
2022-08-09T07:37:22.070Z,56.80
2022-08-09T07:40:26.740Z,53.60
2022-08-09T07:43:30.077Z,54.10
2022-08-09T07:46:43.129Z,53.40
2022-08-09T07:50:04.501Z,52.30
2022-08-09T07:53:07.905Z,52.10
2022-08-09T07:56:09.900Z,51.30
2022-08-09T07:59:34.885Z,51.80
2022-08-09T08:02:50.721Z,53.10
2022-08-09T08:05:58.359Z,53.30
2022-08-09T08:09:04.910Z,52.70
2022-08-09T08:12:27.657Z,51.90
2022-08-09T08:15:30.797Z,51.50
2022-08-09T08:18:39.185Z,50.90
2022-08-09T08:21:52.609Z,50.60
2022-08-09T08:24:57.481Z,51.00
2022-08-09T08:27:59.380Z,52.40
2022-08-09T08:31:10.587Z,51.60
2022-08-09T08:34:16.966Z,50.60
2022-08-09T08:37:22.926Z,51.20
2022-08-09T08:40:26.937Z,52.10
2022-08-09T08:43:32.249Z,51.30
2022-08-09T08:46:41.407Z,49.60
2022-08-09T08:50:02.713Z,50.30
2022-08-09T08:53:05.855Z,50.90
2022-08-09T08:56:27.932Z,51.20
2022-08-09T08:59:46.509Z,50.80
2022-08-09T09:02:52.708Z,50.00
2022-08-09T09:05:59.021Z,49.70
2022-08-09T09:09:21.240Z,48.00
2022-08-09T09:12:34.411Z,47.60
2022-08-09T09:15:38.590Z,48.50
2022-08-09T09:18:48.076Z,49.10
2022-08-09T09:22:07.689Z,49.80
2022-08-09T09:26:03.501Z,50.50
2022-08-09T09:29:02.842Z,49.40
2022-08-09T09:32:03.960Z,48.60
2022-08-09T09:35:10.678Z,48.10
2022-08-09T09:38:18.574Z,46.00
2022-08-09T09:41:48.715Z,47.40
2022-08-09T09:44:58.991Z,46.60
2022-08-09T09:48:04.983Z,46.10
2022-08-09T09:51:07.091Z,46.60
2022-08-09T09:54:20.564Z,46.10
2022-08-09T09:58:02.866Z,46.60
2022-08-09T10:00:53.852Z,44.70
2022-08-09T10:04:00.124Z,46.20
2022-08-09T10:07:09.677Z,47.10
2022-08-09T10:10:11.904Z,48.70
2022-08-09T10:13:13.716Z,49.00
2022-08-09T10:16:56.587Z,47.50
2022-08-09T10:20:00.566Z,47.90
2022-08-09T10:23:21.119Z,46.70
2022-08-09T10:26:26.732Z,46.90
2022-08-09T10:30:23.547Z,46.70
2022-08-09T10:32:52.077Z,46.50
2022-08-09T10:35:54.952Z,47.50
2022-08-09T10:39:00.331Z,48.00
2022-08-09T10:42:03.687Z,47.70
2022-08-09T10:45:11.905Z,48.70
2022-08-09T10:48:30.218Z,48.30
2022-08-09T10:52:02.817Z,48.10
2022-08-09T10:55:22.757Z,49.00
2022-08-09T10:58:31.080Z,48.60
2022-08-09T11:03:18.429Z,48.70
2022-08-09T11:05:25.069Z,48.50
2022-08-09T11:08:47.524Z,48.70
2022-08-09T11:11:54.429Z,48.40
2022-08-09T11:15:01.485Z,47.90
2022-08-09T11:18:04.062Z,46.80
2022-08-09T11:21:06.040Z,48.30
2022-08-09T11:24:10.592Z,47.40
2022-08-09T11:28:04.883Z,47.10
2022-08-09T11:30:52.759Z,47.10
2022-08-09T11:33:58.174Z,46.10
2022-08-09T11:37:00.825Z,47.70
2022-08-09T11:40:06.327Z,48.70
2022-08-09T11:43:08.827Z,48.60
2022-08-09T11:46:11.377Z,48.70
2022-08-09T11:49:17.093Z,49.10
2022-08-09T11:53:03.439Z,49.70
2022-08-09T11:56:02.937Z,50.80
2022-08-09T11:59:05.464Z,50.60
2022-08-09T12:02:17.473Z,50.00
2022-08-09T12:05:23.052Z,51.10
2022-08-09T12:08:28.475Z,51.40
2022-08-09T12:11:32.351Z,51.60
2022-08-09T12:15:03.910Z,51.30
2022-08-09T12:18:18.018Z,51.10
2022-08-09T12:21:38.951Z,51.20
2022-08-09T12:24:50.025Z,51.70
2022-08-09T12:28:59.035Z,51.60
2022-08-09T12:32:02.365Z,51.50
2022-08-09T12:35:03.014Z,52.00
2022-08-09T12:38:37.540Z,51.90
2022-08-09T12:41:40.653Z,51.90
2022-08-09T12:44:51.936Z,52.50
2022-08-09T12:47:54.370Z,52.60
2022-08-09T12:50:57.532Z,52.40
2022-08-09T12:54:01.803Z,52.40
2022-08-09T12:57:03.530Z,51.60
2022-08-09T13:00:29.481Z,51.80
2022-08-09T13:03:58.418Z,51.50
2022-08-09T13:07:08.829Z,52.00
2022-08-09T13:10:10.560Z,52.20
2022-08-09T13:13:13.961Z,52.40
2022-08-09T13:16:17.544Z,51.60
2022-08-09T13:20:06.899Z,51.10
2022-08-09T13:24:05.969Z,50.80
2022-08-09T13:26:42.297Z,50.80
2022-08-09T13:30:04.252Z,50.90
2022-08-09T13:33:52.477Z,50.90
2022-08-09T13:36:52.143Z,50.70
2022-08-09T13:41:54.255Z,51.00
2022-08-09T13:43:19.110Z,50.70
2022-08-09T13:47:16.612Z,51.30
2022-08-09T13:49:57.254Z,51.10
2022-08-09T13:53:02.353Z,51.20
2022-08-09T13:56:05.560Z,50.40
2022-08-09T13:59:07.417Z,50.20
2022-08-09T14:02:09.998Z,50.20
2022-08-09T14:05:13.514Z,49.80
2022-08-09T14:08:33.732Z,49.50
2022-08-09T14:11:46.972Z,49.80
2022-08-09T14:14:53.815Z,49.80
2022-08-09T14:18:20.138Z,49.80
2022-08-09T14:21:22.287Z,49.60
2022-08-09T14:24:32.536Z,49.20
2022-08-09T14:27:56.786Z,49.00
2022-08-09T14:30:57.292Z,48.80
2022-08-09T14:33:59.247Z,48.90
2022-08-09T14:37:07.922Z,48.80
2022-08-09T14:40:10.528Z,48.80
2022-08-09T14:43:15.886Z,49.40
2022-08-09T14:46:57.106Z,49.10
2022-08-09T14:50:01.320Z,49.60
2022-08-09T14:53:11.503Z,49.00
2022-08-09T14:56:14.030Z,48.90
2022-08-09T14:59:15.865Z,48.80
2022-08-09T15:02:17.767Z,48.50
2022-08-09T15:05:22.172Z,48.10
2022-08-09T15:08:24.405Z,48.70
2022-08-09T15:11:26.346Z,49.10
2022-08-09T15:14:34.022Z,49.30
2022-08-09T15:17:41.912Z,49.60
2022-08-09T15:21:56.529Z,49.30
2022-08-09T15:24:12.673Z,49.10
2022-08-09T15:27:15.757Z,49.40
2022-08-09T15:30:58.205Z,49.00
2022-08-09T15:34:17.600Z,49.00
2022-08-09T15:37:04.147Z,49.20
2022-08-09T15:40:11.544Z,48.80
2022-08-09T15:43:14.100Z,49.00
2022-08-09T15:46:28.118Z,48.80
2022-08-09T15:49:36.459Z,48.70
2022-08-09T15:52:40.777Z,48.70
2022-08-09T15:56:21.600Z,48.60
2022-08-09T15:59:18.896Z,48.60
