createdAt,value
2019-04-11T04:00:38.688Z,8.80
2019-04-11T04:01:38.125Z,12.80
2019-04-11T04:02:37.232Z,11.70
2019-04-11T04:03:36.779Z,11.50
2019-04-11T04:04:37.099Z,12.30
2019-04-11T04:05:36.895Z,11.60
2019-04-11T04:06:37.380Z,12.10
2019-04-11T04:07:36.053Z,11.40
2019-04-11T04:08:44.459Z,11.80
2019-04-11T04:09:37.253Z,11.90
2019-04-11T04:10:36.212Z,11.50
2019-04-11T04:11:35.961Z,11.60
2019-04-11T04:12:37.696Z,11.30
2019-04-11T04:13:36.786Z,12.20
2019-04-11T04:14:37.186Z,11.30
2019-04-11T04:15:44.216Z,11.30
2019-04-11T04:16:44.735Z,12.00
2019-04-11T04:17:36.850Z,11.30
2019-04-11T04:18:43.725Z,11.70
2019-04-11T04:19:43.819Z,11.50
2019-04-11T04:20:37.030Z,12.40
2019-04-11T04:21:35.803Z,11.60
2019-04-11T04:22:37.610Z,11.70
2019-04-11T04:23:37.805Z,11.80
2019-04-11T04:24:39.781Z,12.20
2019-04-11T04:25:36.739Z,11.00
2019-04-11T04:26:35.768Z,11.40
2019-04-11T04:27:36.020Z,11.60
2019-04-11T04:28:37.498Z,14.00
2019-04-11T04:29:37.673Z,12.30
2019-04-11T04:30:36.160Z,12.40
2019-04-11T04:31:35.718Z,12.40
2019-04-11T04:32:36.293Z,11.90
2019-04-11T04:33:37.750Z,12.20
2019-04-11T04:34:36.509Z,12.00
2019-04-11T04:35:36.363Z,12.40
2019-04-11T04:36:35.653Z,11.70
2019-04-11T04:37:35.638Z,12.20
2019-04-11T04:38:37.640Z,12.30
2019-04-11T04:39:37.053Z,12.60
2019-04-11T04:40:54.159Z,12.40
2019-04-11T04:41:43.386Z,12.30
2019-04-11T04:42:43.072Z,12.30
2019-04-11T04:43:36.640Z,12.80
2019-04-11T04:44:35.568Z,12.30
2019-04-11T04:45:55.193Z,12.00
2019-04-11T04:46:52.509Z,12.00
2019-04-11T04:47:46.184Z,13.00
2019-04-11T04:48:38.030Z,12.30
2019-04-11T04:49:36.498Z,12.30
2019-04-11T04:50:36.643Z,12.40
2019-04-11T04:51:37.118Z,12.80
2019-04-11T04:52:36.716Z,12.60
2019-04-11T04:53:35.712Z,12.70
2019-04-11T04:54:36.487Z,12.90
2019-04-11T04:55:36.740Z,12.60
2019-04-11T04:56:36.919Z,12.70
2019-04-11T04:57:37.398Z,12.50
2019-04-11T04:58:35.429Z,13.00
2019-04-11T04:59:37.495Z,12.80
2019-04-11T05:00:35.404Z,14.30
2019-04-11T05:01:37.165Z,13.80
2019-04-11T05:02:37.151Z,13.40
2019-04-11T05:03:35.599Z,13.60
2019-04-11T05:04:36.114Z,13.30
2019-04-11T05:05:35.740Z,13.60
2019-04-11T05:06:36.498Z,13.50
2019-04-11T05:07:40.167Z,13.60
2019-04-11T05:08:36.372Z,13.50
2019-04-11T05:09:36.171Z,14.00
2019-04-11T05:10:35.948Z,14.10
2019-04-11T05:11:36.151Z,14.80
2019-04-11T05:12:36.561Z,13.90
2019-04-11T05:13:36.653Z,14.00
2019-04-11T05:14:35.248Z,14.30
2019-04-11T05:15:36.479Z,14.30
2019-04-11T05:16:35.732Z,14.00
2019-04-11T05:17:36.319Z,13.90
2019-04-11T05:18:36.198Z,13.60
2019-04-11T05:19:35.191Z,14.20
2019-04-11T05:20:36.312Z,13.60
2019-04-11T05:21:35.233Z,13.50
2019-04-11T05:22:35.288Z,13.40
2019-04-11T05:23:35.149Z,13.90
2019-04-11T05:24:35.142Z,13.30
2019-04-11T05:25:35.130Z,13.50
2019-04-11T05:26:35.490Z,13.20
2019-04-11T05:27:35.754Z,13.70
2019-04-11T05:28:35.365Z,13.00
2019-04-11T05:29:35.619Z,13.50
2019-04-11T05:30:36.329Z,12.70
2019-04-11T05:31:35.068Z,12.70
2019-04-11T05:32:35.396Z,13.80
2019-04-11T05:33:35.057Z,12.80
2019-04-11T05:34:35.222Z,13.20
2019-04-11T05:35:36.171Z,13.50
2019-04-11T05:36:35.014Z,13.10
2019-04-11T05:37:36.180Z,13.10
2019-04-11T05:38:35.956Z,13.70
2019-04-11T05:39:35.917Z,12.60
2019-04-11T05:40:34.997Z,13.10
2019-04-11T05:41:34.960Z,13.30
2019-04-11T05:42:35.540Z,13.50
2019-04-11T05:43:37.322Z,13.10
2019-04-11T05:44:37.586Z,13.40
2019-04-11T05:45:35.924Z,13.30
2019-04-11T05:46:47.292Z,13.30
2019-04-11T05:47:35.892Z,12.50
2019-04-11T05:48:34.886Z,12.40
2019-04-11T05:49:38.454Z,12.00
2019-04-11T05:50:36.170Z,12.80
2019-04-11T05:51:40.882Z,12.10
2019-04-11T05:52:36.674Z,12.90
2019-04-11T05:53:36.598Z,12.60
2019-04-11T05:54:36.472Z,12.60
2019-04-11T05:55:34.808Z,12.50
2019-04-11T05:56:35.438Z,12.10
2019-04-11T05:57:38.095Z,12.50
2019-04-11T05:58:34.774Z,11.90
2019-04-11T05:59:34.829Z,12.60
2019-04-11T06:00:34.771Z,12.60
2019-04-11T06:01:34.761Z,12.40
2019-04-11T06:02:35.327Z,12.80
2019-04-11T06:03:39.429Z,12.90
2019-04-11T06:04:36.366Z,13.10
2019-04-11T06:05:36.022Z,12.40
2019-04-11T06:06:38.558Z,12.40
2019-04-11T06:07:40.067Z,12.50
2019-04-11T06:08:35.768Z,12.30
2019-04-11T06:09:38.171Z,12.70
2019-04-11T06:10:37.049Z,12.20
2019-04-11T06:11:36.867Z,11.80
2019-04-11T06:12:35.902Z,12.30
2019-04-11T06:13:34.616Z,12.10
2019-04-11T06:14:35.385Z,12.50
2019-04-11T06:15:36.315Z,12.40
2019-04-11T06:16:39.537Z,13.30
2019-04-11T06:17:36.520Z,12.20
2019-04-11T06:18:37.789Z,11.60
2019-04-11T06:19:35.549Z,12.40
2019-04-11T06:20:35.583Z,12.20
2019-04-11T06:21:34.544Z,11.80
2019-04-11T06:22:34.561Z,12.00
2019-04-11T06:23:35.088Z,12.10
2019-04-11T06:24:34.495Z,12.40
2019-04-11T06:25:37.184Z,11.90
2019-04-11T06:26:34.603Z,12.30
2019-04-11T06:27:36.056Z,12.50
2019-04-11T06:28:34.479Z,12.20
2019-04-11T06:29:34.888Z,12.20
2019-04-11T06:30:34.651Z,12.00
2019-04-11T06:31:34.432Z,12.20
2019-04-11T06:32:34.409Z,13.30
2019-04-11T06:33:34.538Z,11.60
2019-04-11T06:34:35.477Z,11.60
2019-04-11T06:35:34.387Z,11.80
2019-04-11T06:36:41.902Z,11.80
2019-04-11T06:37:41.896Z,11.70
2019-04-11T06:38:42.853Z,12.20
2019-04-11T06:39:41.882Z,11.50
2019-04-11T06:40:34.699Z,12.00
2019-04-11T06:41:34.759Z,12.20
2019-04-11T06:42:35.040Z,11.80
2019-04-11T06:43:34.296Z,11.60
2019-04-11T06:44:34.325Z,12.30
2019-04-11T06:45:34.269Z,11.40
2019-04-11T06:46:35.420Z,11.90
2019-04-11T06:47:35.264Z,11.80
2019-04-11T06:48:34.254Z,11.70
2019-04-11T06:49:34.251Z,11.70
2019-04-11T06:50:35.377Z,12.00
2019-04-11T06:51:34.200Z,12.20
2019-04-11T06:52:34.962Z,11.80
2019-04-11T06:53:34.390Z,11.90
2019-04-11T06:54:34.176Z,11.90
2019-04-11T06:55:35.034Z,12.00
2019-04-11T06:56:34.883Z,11.50
2019-04-11T06:57:34.232Z,12.20
2019-04-11T06:58:35.142Z,11.80
2019-04-11T06:59:34.482Z,12.20
2019-04-11T07:00:34.105Z,12.10
2019-04-11T07:01:34.271Z,12.10
2019-04-11T07:02:34.182Z,11.80
2019-04-11T07:03:34.074Z,11.90
2019-04-11T07:04:34.070Z,11.90
2019-04-11T07:05:35.155Z,12.30
2019-04-11T07:06:34.033Z,12.30
2019-04-11T07:07:35.976Z,12.10
2019-04-11T07:08:34.257Z,12.20
2019-04-11T07:09:34.945Z,12.30
2019-04-11T07:10:34.186Z,11.60
2019-04-11T07:11:34.190Z,11.80
2019-04-11T07:12:34.949Z,12.00
2019-04-11T07:13:33.959Z,11.40
2019-04-11T07:14:33.944Z,11.40
2019-04-11T07:15:33.945Z,12.10
2019-04-11T07:16:34.117Z,11.40
2019-04-11T07:17:33.962Z,11.20
2019-04-11T07:18:33.921Z,12.00
2019-04-11T07:19:35.120Z,12.00
2019-04-11T07:20:33.877Z,12.30
2019-04-11T07:21:33.872Z,11.90
2019-04-11T07:22:34.783Z,11.50
2019-04-11T07:23:33.848Z,11.10
2019-04-11T07:24:33.848Z,11.60
2019-04-11T07:25:33.820Z,11.90
2019-04-11T07:26:35.035Z,11.40
2019-04-11T07:27:34.539Z,11.60
2019-04-11T07:28:33.792Z,11.50
2019-04-11T07:29:33.866Z,10.80
2019-04-11T07:30:33.772Z,11.20
2019-04-11T07:31:33.761Z,10.80
2019-04-11T07:32:34.270Z,11.20
2019-04-11T07:33:33.735Z,11.30
2019-04-11T07:34:36.193Z,11.10
2019-04-11T07:35:33.759Z,11.20
2019-04-11T07:36:33.922Z,11.00
2019-04-11T07:37:33.697Z,10.80
2019-04-11T07:38:33.944Z,10.30
2019-04-11T07:39:33.761Z,10.40
2019-04-11T07:40:35.132Z,10.30
2019-04-11T07:41:34.012Z,11.30
2019-04-11T07:42:35.759Z,10.20
2019-04-11T07:43:33.660Z,10.50
2019-04-11T07:44:34.087Z,10.40
2019-04-11T07:45:34.380Z,10.60
2019-04-11T07:46:33.592Z,10.30
2019-04-11T07:47:33.593Z,10.60
2019-04-11T07:48:33.798Z,10.80
2019-04-11T07:49:33.568Z,10.20
2019-04-11T07:50:33.559Z,10.60
2019-04-11T07:51:34.348Z,10.20
2019-04-11T07:52:34.501Z,10.50
2019-04-11T07:53:33.778Z,10.80
2019-04-11T07:54:34.594Z,10.30
2019-04-11T07:55:34.429Z,10.40
2019-04-11T07:56:33.494Z,10.70
2019-04-11T07:57:33.480Z,10.10
2019-04-11T13:57:35.725Z,11.10
2019-04-11T14:06:47.148Z,11.00
2019-04-11T14:30:08.916Z,11.00
2019-04-11T14:35:58.701Z,10.90
2019-04-11T14:40:15.848Z,10.70
2019-04-11T14:41:13.010Z,11.00
2019-04-11T14:42:13.058Z,10.90
2019-04-11T14:43:13.667Z,10.90
2019-04-11T14:47:08.142Z,10.80
2019-04-11T14:50:45.162Z,10.60
2019-04-11T14:51:46.270Z,10.40
2019-04-11T14:55:31.498Z,10.60
2019-04-11T15:04:33.159Z,10.80
2019-04-11T15:15:49.972Z,10.70
2019-04-11T15:27:00.791Z,10.60
2019-04-11T15:30:32.811Z,10.50
2019-04-11T15:31:43.315Z,10.30
2019-04-11T15:40:49.824Z,10.30
