createdAt,value
2023-11-29T00:44:21.274Z,6.40
2023-11-29T00:46:48.633Z,5.88
2023-11-29T00:52:42.413Z,6.00
2023-11-29T00:55:10.572Z,7.40
2023-11-29T00:57:41.793Z,6.70
2023-11-29T01:00:32.434Z,7.18
2023-11-29T01:06:19.266Z,6.90
2023-11-29T01:08:52.723Z,7.97
2023-11-29T01:11:53.945Z,8.20
2023-11-29T01:14:28.572Z,7.95
2023-11-29T01:17:10.862Z,7.63
2023-11-29T01:19:41.712Z,8.68
2023-11-29T01:22:09.232Z,9.07
2023-11-29T01:24:45.495Z,8.38
2023-11-29T01:27:16.035Z,8.15
2023-11-29T01:29:50.038Z,9.63
2023-11-29T01:32:29.590Z,8.57
2023-11-29T01:35:07.911Z,9.05
2023-11-29T01:37:47.548Z,9.40
2023-11-29T01:43:42.667Z,9.30
2023-11-29T01:57:59.118Z,9.07
2023-11-29T02:15:21.624Z,8.35
2023-11-29T02:20:57.726Z,9.07
2023-11-29T02:58:27.136Z,8.63
2023-11-29T03:01:09.121Z,8.43
2023-11-29T03:03:38.898Z,8.93
2023-11-29T03:06:22.473Z,9.23
2023-11-29T03:08:49.904Z,8.07
2023-11-29T03:11:16.710Z,7.35
2023-11-29T03:54:12.078Z,5.95
2023-11-29T05:04:20.453Z,5.72
2023-11-29T05:28:52.589Z,6.38
2023-11-29T05:31:19.681Z,5.85
2023-11-29T05:33:53.938Z,6.15
2023-11-29T06:03:37.545Z,6.20
2023-11-29T06:14:13.442Z,6.13
2023-11-29T06:40:24.398Z,6.90
2023-11-29T06:47:07.235Z,7.28
2023-11-29T06:52:40.939Z,7.32
2023-11-29T06:59:19.700Z,7.55
2023-11-29T07:01:46.394Z,8.18
2023-11-29T07:04:16.531Z,7.57
2023-11-29T07:06:49.461Z,7.25
2023-11-29T07:09:17.925Z,7.20
2023-11-29T07:11:58.933Z,8.52
2023-11-29T07:14:25.911Z,8.38
2023-11-29T08:14:57.003Z,8.55
2023-11-29T08:17:24.056Z,8.75
2023-11-29T08:19:51.080Z,9.10
2023-11-29T08:22:17.914Z,9.10
2023-11-29T08:24:52.667Z,8.55
2023-11-29T08:27:20.818Z,8.18
2023-11-29T08:29:56.060Z,9.27
2023-11-29T08:32:22.944Z,9.25
2023-11-29T08:35:02.181Z,8.95
2023-11-29T08:37:29.218Z,10.05
2023-11-29T08:39:56.672Z,9.75
2023-11-29T08:42:32.375Z,9.13
2023-11-29T08:45:00.228Z,9.00
2023-11-29T08:48:01.623Z,8.05
2023-11-29T08:50:36.745Z,9.20
2023-11-29T08:57:15.413Z,11.15
2023-11-29T08:59:42.213Z,9.65
2023-11-29T09:02:40.428Z,10.23
2023-11-29T09:05:07.900Z,11.25
2023-11-29T09:07:41.624Z,10.50
2023-11-29T09:10:14.324Z,10.45
2023-11-29T09:12:48.104Z,10.82
2023-11-29T09:15:17.740Z,11.88
2023-11-29T09:17:47.562Z,10.77
2023-11-29T09:20:16.399Z,10.15
2023-11-29T09:22:59.269Z,11.48
2023-11-29T09:25:32.144Z,10.35
2023-11-29T09:28:09.795Z,10.45
2023-11-29T09:30:41.080Z,10.00
2023-11-29T09:33:19.109Z,9.20
2023-11-29T09:35:59.029Z,9.45
2023-11-29T09:38:38.297Z,10.05
2023-11-29T09:42:06.157Z,10.93
2023-11-29T09:45:13.842Z,10.02
2023-11-29T09:47:54.463Z,9.40
2023-11-29T09:50:24.261Z,9.25
2023-11-29T09:53:19.621Z,10.00
2023-11-29T09:55:49.070Z,9.32
2023-11-29T09:58:21.776Z,10.10
2023-11-29T10:00:50.099Z,9.10
2023-11-29T10:03:22.163Z,8.95
2023-11-29T10:13:29.538Z,8.88
2023-11-29T10:16:43.695Z,11.07
2023-11-29T10:19:33.805Z,9.93
2023-11-29T10:22:04.229Z,9.60
2023-11-29T10:24:32.122Z,8.50
2023-11-29T10:27:09.909Z,9.63
2023-11-29T10:29:36.826Z,8.98
2023-11-29T10:32:24.811Z,9.13
2023-11-29T10:35:03.082Z,9.43
2023-11-29T10:42:13.085Z,11.10
2023-11-29T10:44:48.107Z,11.23
2023-11-29T10:48:03.394Z,11.88
2023-11-29T10:53:44.286Z,10.85
2023-11-29T11:04:18.134Z,9.88
2023-11-29T11:06:47.534Z,11.07
2023-11-29T11:09:49.956Z,9.93
2023-11-29T11:19:56.329Z,10.52
2023-11-29T11:22:23.030Z,11.02
2023-11-29T11:25:30.022Z,11.70
2023-11-29T11:28:05.280Z,11.75
2023-11-29T11:30:35.460Z,10.00
2023-11-29T11:33:11.838Z,11.80
2023-11-29T11:35:43.356Z,10.65
2023-11-29T11:38:14.398Z,9.70
2023-11-29T11:40:44.683Z,10.85
2023-11-29T11:43:11.595Z,10.48
2023-11-29T11:45:51.639Z,10.57
2023-11-29T11:48:37.631Z,10.60
2023-11-29T11:51:04.768Z,11.00
2023-11-29T11:53:44.262Z,9.75
2023-11-29T11:56:21.010Z,12.07
2023-11-29T11:58:59.381Z,11.27
2023-11-29T12:01:30.529Z,11.48
2023-11-29T12:04:00.964Z,11.55
2023-11-29T12:06:40.426Z,10.55
2023-11-29T12:09:10.125Z,10.98
2023-11-29T12:11:39.172Z,11.32
2023-11-29T12:14:12.580Z,11.82
2023-11-29T12:16:54.541Z,12.07
2023-11-29T12:19:23.302Z,10.50
2023-11-29T12:21:50.103Z,10.50
2023-11-29T12:24:21.899Z,11.55
2023-11-29T12:39:38.038Z,11.23
2023-11-29T12:42:17.882Z,10.40
2023-11-29T12:44:59.208Z,12.00
2023-11-29T12:54:58.791Z,13.10
2023-11-29T12:57:24.014Z,12.23
2023-11-29T13:00:00.340Z,11.32
2023-11-29T13:13:43.565Z,12.27
2023-11-29T13:20:23.998Z,13.15
2023-11-29T13:23:25.091Z,14.30
2023-11-29T13:25:51.909Z,12.95
2023-11-29T13:29:04.963Z,14.32
2023-11-29T13:38:29.177Z,11.80
2023-11-29T13:45:54.682Z,12.18
2023-11-29T13:48:30.835Z,14.20
2023-11-29T13:51:32.851Z,13.40
2023-11-29T14:00:01.836Z,12.75
2023-11-29T14:02:26.527Z,12.98
2023-11-29T14:04:53.441Z,14.00
2023-11-29T14:07:23.694Z,12.57
2023-11-29T14:48:35.642Z,13.95
2023-11-29T15:00:03.652Z,14.35
2023-11-29T15:02:52.120Z,15.17
2023-11-29T15:05:18.746Z,15.02
2023-11-29T15:10:54.685Z,13.35
2023-11-29T15:13:39.057Z,14.18
2023-11-29T15:16:20.157Z,14.60
2023-11-29T15:19:23.987Z,16.00
2023-11-29T15:22:12.502Z,15.10
2023-11-29T15:25:20.302Z,16.17
2023-11-29T15:27:50.114Z,14.55
2023-11-29T15:30:25.412Z,14.73
2023-11-29T15:33:38.716Z,16.15
2023-11-29T15:46:47.348Z,15.65
2023-11-29T15:49:14.258Z,14.25
2023-11-29T15:53:27.979Z,14.73
2023-11-29T15:59:06.297Z,14.82
2023-11-29T16:01:48.557Z,15.50
2023-11-29T16:04:26.794Z,13.43
2023-11-29T16:06:53.790Z,15.30
2023-11-29T16:15:44.948Z,14.95
2023-11-29T16:18:15.241Z,16.00
2023-11-29T16:20:42.216Z,15.50
2023-11-29T16:23:18.725Z,16.05
2023-11-29T16:25:59.504Z,15.45
2023-11-29T16:28:29.493Z,16.73
2023-11-29T16:30:56.517Z,15.30
2023-11-29T16:33:23.354Z,15.35
2023-11-29T16:35:50.184Z,15.32
2023-11-29T16:41:35.407Z,14.25
2023-11-29T16:44:02.474Z,16.88
2023-11-29T16:46:32.067Z,16.00
2023-11-29T16:49:05.767Z,15.70
2023-11-29T16:54:23.897Z,13.55
2023-11-29T16:56:55.167Z,14.25
2023-11-29T16:59:35.350Z,15.95
2023-11-29T17:02:11.703Z,14.18
2023-11-29T17:04:39.985Z,15.77
2023-11-29T17:07:25.034Z,15.68
2023-11-29T17:09:51.640Z,14.07
2023-11-29T17:14:50.413Z,13.82
2023-11-29T17:17:22.843Z,15.48
2023-11-29T17:19:58.526Z,13.63
2023-11-29T17:22:35.612Z,13.98
2023-11-29T17:27:42.215Z,12.93
2023-11-29T17:30:12.955Z,13.18
2023-11-29T17:32:39.738Z,12.20
2023-11-29T17:35:11.439Z,12.38
2023-11-29T17:37:40.748Z,12.20
2023-11-29T17:40:08.832Z,12.00
2023-11-29T17:42:35.596Z,13.95
2023-11-29T17:45:09.563Z,13.30
2023-11-29T17:47:36.414Z,11.93
2023-11-29T17:50:05.935Z,11.73
2023-11-29T17:52:36.934Z,11.48
2023-11-29T17:55:04.910Z,11.25
2023-11-29T17:57:32.084Z,13.13
2023-11-29T18:00:12.780Z,11.50
2023-11-29T18:02:45.734Z,11.30
2023-11-29T18:05:18.634Z,9.85
2023-11-29T18:07:58.780Z,10.07
2023-11-29T18:10:26.929Z,11.00
2023-11-29T18:13:01.214Z,10.90
2023-11-29T18:16:23.146Z,10.07
2023-11-29T18:21:54.487Z,11.25
2023-11-29T18:29:43.033Z,10.75
2023-11-29T18:32:11.868Z,10.48
2023-11-29T18:34:38.539Z,10.95
2023-11-29T18:37:13.804Z,10.43
2023-11-29T18:39:43.401Z,11.05
2023-11-29T18:49:46.441Z,11.35
2023-11-29T18:52:13.189Z,10.40
2023-11-29T18:54:51.129Z,11.38
2023-11-29T18:57:18.131Z,10.90
2023-11-29T18:59:47.902Z,11.55
2023-11-29T19:02:25.751Z,11.45
2023-11-29T19:04:53.988Z,13.25
2023-11-29T19:07:39.770Z,11.73
2023-11-29T20:03:54.601Z,11.40
2023-11-29T23:25:40.139Z,5.22
2023-11-29T23:28:13.891Z,5.95
2023-11-29T23:31:04.795Z,5.60
2023-11-29T23:33:31.679Z,5.15
2023-11-29T23:35:58.613Z,5.88
2023-11-29T23:38:25.720Z,5.95
2023-11-29T23:40:54.582Z,5.70
2023-11-29T23:43:21.400Z,5.80
2023-11-29T23:45:48.384Z,5.60
2023-11-29T23:48:15.191Z,5.50
2023-11-29T23:50:52.175Z,5.47
2023-11-29T23:53:28.393Z,6.57
2023-11-29T23:55:58.566Z,5.73
2023-11-29T23:58:25.400Z,5.50
