createdAt,value
2022-11-23T00:00:37.202Z,22.6
2022-11-23T00:01:39.418Z,22.6
2022-11-23T00:02:42.057Z,22.6
2022-11-23T00:03:44.246Z,22.6
2022-11-23T00:04:46.983Z,22.6
2022-11-23T00:05:49.601Z,22.6
2022-11-23T00:06:52.091Z,22.6
2022-11-23T00:07:54.293Z,22.6
2022-11-23T00:08:56.791Z,22.6
2022-11-23T00:09:58.718Z,22.6
2022-11-23T00:11:00.392Z,22.6
2022-11-23T00:12:02.616Z,22.6
2022-11-23T00:13:05.088Z,22.7
2022-11-23T00:14:07.286Z,22.7
2022-11-23T00:15:09.893Z,22.7
2022-11-23T00:16:12.377Z,22.7
2022-11-23T00:17:14.873Z,22.7
2022-11-23T00:18:17.074Z,22.7
2022-11-23T00:19:19.551Z,22.7
2022-11-23T00:20:22.089Z,22.7
2022-11-23T00:21:25.652Z,22.7
2022-11-23T00:22:28.264Z,22.8
2022-11-23T00:23:30.734Z,22.7
2022-11-23T00:24:33.400Z,22.7
2022-11-23T00:25:35.754Z,22.7
2022-11-23T00:26:38.216Z,22.7
2022-11-23T00:27:40.138Z,22.7
2022-11-23T00:28:42.630Z,22.7
2022-11-23T00:29:44.845Z,22.7
2022-11-23T00:30:47.084Z,22.7
2022-11-23T00:31:49.013Z,22.8
2022-11-23T00:32:51.723Z,22.8
2022-11-23T00:33:53.934Z,22.8
2022-11-23T00:34:56.460Z,22.8
2022-11-23T00:35:58.722Z,22.8
2022-11-23T00:37:01.231Z,22.8
2022-11-23T00:38:03.451Z,22.8
2022-11-23T00:39:05.381Z,22.8
2022-11-23T00:40:07.570Z,22.8
2022-11-23T00:41:10.048Z,22.9
2022-11-23T00:42:12.555Z,22.9
2022-11-23T00:43:15.026Z,22.9
2022-11-23T00:44:17.512Z,22.9
2022-11-23T00:45:19.457Z,22.9
2022-11-23T00:46:21.957Z,22.9
2022-11-23T00:47:24.450Z,22.9
2022-11-23T00:48:26.929Z,22.9
2022-11-23T00:49:30.056Z,22.9
2022-11-23T00:50:33.547Z,22.8
2022-11-23T00:51:35.783Z,22.8
2022-11-23T00:52:38.025Z,22.8
2022-11-23T00:53:40.538Z,22.8
2022-11-23T00:54:42.747Z,22.8
2022-11-23T00:55:45.217Z,22.9
2022-11-23T00:56:47.747Z,22.8
2022-11-23T00:57:50.213Z,22.9
2022-11-23T00:58:52.692Z,22.9
2022-11-23T00:59:55.172Z,22.9
2022-11-23T01:00:57.662Z,22.9
2022-11-23T01:01:59.745Z,22.9
2022-11-23T01:03:02.120Z,22.9
2022-11-23T01:04:04.342Z,22.9
2022-11-23T01:05:06.856Z,23
2022-11-23T01:06:09.342Z,23
2022-11-23T01:07:11.557Z,23
2022-11-23T01:08:14.227Z,23
2022-11-23T01:09:16.722Z,23
2022-11-23T01:10:19.194Z,23
2022-11-23T01:11:21.672Z,23
2022-11-23T01:12:23.876Z,23
2022-11-23T01:13:25.787Z,23
2022-11-23T01:14:27.992Z,23
2022-11-23T01:15:30.468Z,22.9
2022-11-23T01:16:32.949Z,22.9
2022-11-23T01:17:35.444Z,22.9
2022-11-23T01:18:37.358Z,22.9
2022-11-23T01:19:39.838Z,22.9
2022-11-23T01:20:42.062Z,22.9
2022-11-23T01:21:44.250Z,23
2022-11-23T01:22:46.487Z,23
2022-11-23T01:23:49.007Z,23
2022-11-23T01:24:51.502Z,23
2022-11-23T01:26:58.686Z,23
2022-11-23T01:28:01.186Z,23
2022-11-23T01:29:03.681Z,23
2022-11-23T01:30:05.894Z,23
2022-11-23T01:31:08.370Z,23
2022-11-23T01:32:10.588Z,23
2022-11-23T01:33:13.087Z,23.1
2022-11-23T01:34:15.581Z,23.1
2022-11-23T01:35:17.778Z,23.1
2022-11-23T01:36:20.251Z,23
2022-11-23T01:37:22.455Z,23
2022-11-23T01:38:25.009Z,23
2022-11-23T01:39:27.251Z,23
2022-11-23T01:40:29.646Z,23
2022-11-23T01:41:32.123Z,23
2022-11-23T01:42:34.595Z,23
2022-11-23T01:43:36.529Z,23
2022-11-23T01:44:38.803Z,23
2022-11-23T01:45:41.361Z,23
2022-11-23T01:46:43.534Z,23
2022-11-23T01:47:46.061Z,23
2022-11-23T01:48:48.629Z,23
2022-11-23T01:49:50.833Z,23
2022-11-23T01:50:53.308Z,23
2022-11-23T01:51:55.517Z,23.1
2022-11-23T01:52:57.724Z,23.1
2022-11-23T01:53:59.960Z,23.1
2022-11-23T01:56:07.190Z,23.1
2022-11-23T01:57:09.667Z,23.1
2022-11-23T01:58:12.158Z,23.1
2022-11-23T01:59:14.636Z,23.1
2022-11-23T02:00:17.133Z,23.1
2022-11-23T02:01:19.487Z,23.1
2022-11-23T02:02:21.911Z,23.1
2022-11-23T02:03:24.386Z,23.1
2022-11-23T02:04:26.607Z,23.1
2022-11-23T02:05:29.079Z,23.1
2022-11-23T02:06:31.563Z,23
2022-11-23T02:07:34.208Z,23
2022-11-23T02:08:36.600Z,23
2022-11-23T02:09:38.968Z,23
2022-11-23T02:10:41.210Z,23
2022-11-23T02:11:43.132Z,23
2022-11-23T02:12:45.081Z,23.1
2022-11-23T02:13:47.555Z,23.1
2022-11-23T02:14:50.030Z,23.1
2022-11-23T02:15:52.501Z,23.1
2022-11-23T02:16:54.712Z,23.1
2022-11-23T02:17:56.909Z,23.1
2022-11-23T02:18:59.391Z,23.1
2022-11-23T02:20:01.892Z,23.1
2022-11-23T02:21:04.098Z,23.1
2022-11-23T02:22:06.293Z,23.1
2022-11-23T02:23:08.774Z,23.1
2022-11-23T02:24:10.972Z,23.1
2022-11-23T02:25:13.496Z,23.1
2022-11-23T02:26:16.076Z,23.1
2022-11-23T02:27:18.559Z,23.1
2022-11-23T02:28:21.027Z,23.1
2022-11-23T02:29:23.235Z,23.1
2022-11-23T02:30:25.722Z,23.1
2022-11-23T02:31:28.222Z,23.1
2022-11-23T02:32:30.152Z,23.1
2022-11-23T02:33:32.072Z,23.1
2022-11-23T02:34:34.538Z,23.1
2022-11-23T02:35:37.048Z,23.1
2022-11-23T02:36:39.238Z,23.1
2022-11-23T02:37:41.739Z,23.1
2022-11-23T02:38:43.935Z,23.1
2022-11-23T02:39:45.855Z,23.1
2022-11-23T02:40:48.367Z,23.1
2022-11-23T02:41:50.887Z,23.1
2022-11-23T02:42:53.370Z,23.1
2022-11-23T02:43:55.843Z,23.1
2022-11-23T02:44:58.068Z,23.1
2022-11-23T02:45:59.971Z,23.1
2022-11-23T02:47:02.403Z,23.1
2022-11-23T02:48:05.049Z,23.1
2022-11-23T02:49:07.261Z,23.2
2022-11-23T02:50:09.169Z,23.1
2022-11-23T02:51:11.682Z,23.1
2022-11-23T02:52:13.868Z,23.1
2022-11-23T02:53:16.346Z,23.1
2022-11-23T02:54:18.825Z,23.1
2022-11-23T02:55:21.305Z,23.1
2022-11-23T02:56:23.829Z,23.1
2022-11-23T02:57:26.333Z,23.1
2022-11-23T02:58:28.804Z,23.1
2022-11-23T02:59:31.768Z,23.1
2022-11-23T03:00:35.630Z,23.1
2022-11-23T03:01:38.286Z,23.1
2022-11-23T03:02:40.760Z,23.1
2022-11-23T03:03:43.234Z,23.1
2022-11-23T03:04:45.721Z,23.1
2022-11-23T03:05:48.194Z,23.1
2022-11-23T03:06:50.404Z,23.1
2022-11-23T03:07:53.079Z,23.1
2022-11-23T03:08:55.666Z,23.1
2022-11-23T03:09:57.870Z,23.2
2022-11-23T03:11:00.349Z,23.2
2022-11-23T03:12:02.876Z,23.2
2022-11-23T03:13:05.398Z,23.2
2022-11-23T03:14:07.624Z,23.2
2022-11-23T03:15:10.099Z,23.2
2022-11-23T03:16:12.017Z,23.2
2022-11-23T03:17:14.496Z,23.2
2022-11-23T03:18:16.966Z,23.2
2022-11-23T03:19:19.463Z,23.1
2022-11-23T03:20:21.675Z,23.1
2022-11-23T03:21:24.148Z,23.1
2022-11-23T03:22:26.647Z,23.1
2022-11-23T03:23:29.134Z,23.1
2022-11-23T03:24:30.777Z,23.1
2022-11-23T03:25:33.278Z,23.1
2022-11-23T03:26:35.762Z,23.1
2022-11-23T03:27:37.997Z,23.1
2022-11-23T03:28:40.234Z,23.1
2022-11-23T03:29:42.711Z,23.1
2022-11-23T03:30:45.192Z,23.1
2022-11-23T03:31:47.380Z,23.2
2022-11-23T03:32:49.867Z,23.2
2022-11-23T03:33:52.064Z,23.2
2022-11-23T03:34:54.544Z,23.2
2022-11-23T03:35:56.740Z,23.2
2022-11-23T03:36:59.245Z,23.2
2022-11-23T03:38:01.457Z,23.2
2022-11-23T03:39:03.937Z,23.2
2022-11-23T03:40:06.404Z,23.2
2022-11-23T03:41:08.887Z,23.2
2022-11-23T03:42:11.362Z,23.2
2022-11-23T03:43:13.880Z,23.2
2022-11-23T03:44:16.386Z,23.2
2022-11-23T03:45:18.865Z,23.2
2022-11-23T03:46:21.347Z,23.1
2022-11-23T03:47:23.825Z,23.1
2022-11-23T03:48:26.301Z,23.1
2022-11-23T03:49:29.077Z,23.1
2022-11-23T03:50:32.466Z,23.1
2022-11-23T03:51:34.948Z,23.1
2022-11-23T03:52:38.464Z,23.1
2022-11-23T03:53:41.062Z,23.1
2022-11-23T03:54:43.354Z,23.1
2022-11-23T03:55:45.614Z,23.1
2022-11-23T03:56:48.126Z,23.1
2022-11-23T03:57:50.609Z,23.2
2022-11-23T03:58:53.139Z,23.2
2022-11-23T03:59:55.640Z,23.2
2022-11-23T04:00:58.271Z,23.2
2022-11-23T04:02:00.578Z,23.2
2022-11-23T04:03:03.090Z,23.2
2022-11-23T04:04:05.566Z,23.2
2022-11-23T04:05:07.472Z,23.2
2022-11-23T04:06:09.678Z,23.1
2022-11-23T04:07:12.627Z,23.1
2022-11-23T04:08:15.255Z,23.1
2022-11-23T04:09:17.809Z,23.1
2022-11-23T04:10:20.287Z,23.1
2022-11-23T04:11:22.509Z,23.1
2022-11-23T04:12:24.457Z,23.1
2022-11-23T04:13:26.954Z,23.1
2022-11-23T04:14:29.204Z,23.1
2022-11-23T04:15:31.727Z,23
2022-11-23T04:16:33.927Z,23.1
2022-11-23T04:17:36.407Z,23
2022-11-23T04:18:38.877Z,23
2022-11-23T04:19:41.118Z,23
2022-11-23T04:20:43.596Z,23
2022-11-23T04:21:46.082Z,23
2022-11-23T04:22:48.281Z,23
2022-11-23T04:23:50.210Z,23
2022-11-23T04:24:52.428Z,23
2022-11-23T04:25:54.905Z,23
2022-11-23T04:26:57.120Z,23
2022-11-23T04:27:59.617Z,23
2022-11-23T04:29:01.826Z,23
2022-11-23T04:30:04.343Z,22.9
2022-11-23T04:31:06.869Z,22.9
2022-11-23T04:32:09.347Z,22.9
2022-11-23T04:33:11.820Z,22.9
2022-11-23T04:34:14.024Z,22.9
2022-11-23T04:35:15.956Z,22.9
2022-11-23T04:36:18.438Z,22.9
2022-11-23T04:37:20.911Z,22.9
2022-11-23T04:38:23.388Z,22.9
2022-11-23T04:39:25.570Z,22.9
2022-11-23T04:40:28.063Z,22.9
2022-11-23T04:41:30.265Z,22.9
2022-11-23T04:42:32.243Z,22.9
2022-11-23T04:43:34.707Z,22.9
2022-11-23T04:44:36.643Z,22.9
2022-11-23T04:45:39.179Z,22.9
2022-11-23T04:46:41.702Z,22.9
2022-11-23T04:47:43.606Z,22.9
2022-11-23T04:48:45.808Z,22.9
2022-11-23T04:49:48.309Z,22.9
2022-11-23T04:51:55.775Z,22.9
2022-11-23T04:52:57.703Z,22.9
2022-11-23T04:54:00.179Z,22.9
2022-11-23T04:55:02.660Z,22.8
2022-11-23T04:56:05.153Z,22.8
2022-11-23T04:57:07.633Z,22.8
2022-11-23T04:58:09.832Z,22.8
2022-11-23T04:59:12.359Z,22.8
2022-11-23T05:00:14.593Z,22.8
2022-11-23T05:01:17.145Z,22.8
2022-11-23T05:02:19.874Z,22.8
2022-11-23T05:03:22.090Z,22.8
2022-11-23T05:04:24.567Z,22.8
2022-11-23T05:05:26.762Z,22.8
2022-11-23T05:06:29.253Z,22.8
2022-11-23T05:07:31.942Z,22.8
2022-11-23T05:08:34.525Z,22.8
2022-11-23T05:09:36.797Z,22.8
2022-11-23T05:10:39.079Z,22.8
2022-11-23T05:11:41.610Z,22.8
2022-11-23T05:12:44.088Z,22.8
2022-11-23T05:13:46.012Z,22.8
2022-11-23T05:14:48.485Z,22.8
2022-11-23T05:15:50.977Z,22.8
2022-11-23T05:16:53.321Z,22.8
2022-11-23T05:19:00.829Z,22.8
2022-11-23T05:20:02.777Z,22.8
2022-11-23T05:21:05.253Z,22.8
2022-11-23T05:22:07.743Z,22.8
2022-11-23T05:23:10.224Z,22.8
2022-11-23T05:24:12.144Z,22.8
2022-11-23T05:25:14.343Z,22.8
2022-11-23T05:26:16.820Z,22.8
2022-11-23T05:27:19.322Z,22.8
2022-11-23T05:29:26.785Z,22.8
2022-11-23T05:30:28.708Z,22.8
2022-11-23T05:31:30.347Z,22.8
2022-11-23T05:32:32.641Z,22.8
2022-11-23T05:33:35.174Z,22.8
2022-11-23T05:34:37.656Z,22.8
2022-11-23T05:35:40.133Z,22.8
2022-11-23T05:36:43.544Z,22.8
2022-11-23T05:37:46.037Z,22.8
2022-11-23T05:38:47.948Z,22.8
2022-11-23T05:39:50.156Z,22.8
2022-11-23T05:40:52.366Z,22.8
2022-11-23T05:41:54.839Z,22.8
2022-11-23T05:42:57.345Z,22.8
2022-11-23T05:43:59.564Z,22.8
2022-11-23T05:45:02.042Z,22.8
2022-11-23T05:46:08.493Z,22.8
2022-11-23T05:47:10.980Z,22.7
2022-11-23T05:48:13.499Z,22.7
2022-11-23T05:49:16.032Z,22.7
2022-11-23T05:50:18.508Z,22.7
2022-11-23T05:51:20.980Z,22.7
2022-11-23T05:52:23.195Z,22.7
2022-11-23T05:53:25.391Z,22.7
2022-11-23T05:54:27.733Z,22.7
2022-11-23T05:55:29.985Z,22.7
2022-11-23T05:57:37.470Z,22.7
2022-11-23T05:58:39.980Z,22.7
2022-11-23T05:59:42.460Z,22.7
2022-11-23T06:00:44.668Z,22.7
2022-11-23T06:01:47.155Z,22.7
2022-11-23T06:02:49.652Z,22.7
2022-11-23T06:03:52.311Z,22.7
2022-11-23T06:04:54.808Z,22.7
2022-11-23T06:05:57.291Z,22.7
2022-11-23T06:06:59.763Z,22.7
2022-11-23T06:08:02.250Z,22.7
2022-11-23T06:09:04.451Z,22.7
2022-11-23T06:10:07.010Z,22.7
2022-11-23T06:11:08.924Z,22.7
2022-11-23T06:12:11.142Z,22.7
2022-11-23T06:13:13.043Z,22.7
2022-11-23T06:14:15.449Z,22.7
2022-11-23T06:15:17.380Z,22.7
2022-11-23T06:16:19.870Z,22.7
2022-11-23T06:17:22.127Z,22.7
2022-11-23T06:18:24.609Z,22.7
2022-11-23T06:19:27.131Z,22.7
2022-11-23T06:20:29.644Z,22.7
2022-11-23T06:21:32.124Z,22.7
2022-11-23T06:22:34.698Z,22.7
2022-11-23T06:23:36.068Z,22.7
2022-11-23T06:24:38.266Z,22.7
2022-11-23T06:25:40.190Z,22.7
2022-11-23T06:26:42.678Z,22.7
2022-11-23T06:27:44.934Z,22.7
2022-11-23T06:28:47.422Z,22.7
2022-11-23T06:29:49.655Z,22.7
2022-11-23T06:30:52.143Z,22.7
2022-11-23T06:31:54.619Z,22.7
2022-11-23T06:32:56.825Z,22.7
2022-11-23T06:33:59.323Z,22.7
2022-11-23T06:35:02.323Z,22.7
2022-11-23T06:36:04.913Z,22.7
2022-11-23T06:37:07.119Z,22.7
2022-11-23T06:38:09.598Z,22.7
2022-11-23T06:39:11.815Z,22.7
2022-11-23T06:40:14.310Z,22.7
2022-11-23T06:41:16.502Z,22.7
2022-11-23T06:43:23.689Z,22.7
2022-11-23T06:44:26.183Z,22.7
2022-11-23T06:45:28.674Z,22.7
2022-11-23T06:46:31.154Z,22.7
2022-11-23T06:47:33.363Z,22.7
2022-11-23T06:48:35.832Z,22.7
2022-11-23T06:49:38.319Z,22.7
2022-11-23T06:50:40.555Z,22.7
2022-11-23T06:51:43.077Z,22.7
2022-11-23T06:52:45.274Z,22.7
2022-11-23T06:53:47.753Z,22.7
2022-11-23T06:54:49.661Z,22.7
2022-11-23T06:55:52.150Z,22.7
2022-11-23T06:56:54.632Z,22.7
2022-11-23T06:57:56.857Z,22.7
2022-11-23T06:58:59.063Z,22.7
2022-11-23T07:00:01.571Z,22.7
2022-11-23T07:01:04.368Z,22.7
2022-11-23T07:02:06.758Z,22.7
2022-11-23T07:03:09.109Z,22.7
2022-11-23T07:04:11.191Z,22.7
2022-11-23T07:05:13.402Z,22.7
2022-11-23T07:06:15.924Z,22.7
2022-11-23T07:07:18.619Z,22.7
2022-11-23T07:08:21.288Z,22.7
2022-11-23T07:09:23.770Z,22.7
2022-11-23T07:10:25.971Z,22.7
2022-11-23T07:11:28.454Z,22.7
2022-11-23T07:12:30.935Z,22.7
2022-11-23T07:13:32.291Z,22.7
2022-11-23T07:14:34.486Z,22.7
2022-11-23T07:15:36.982Z,22.7
2022-11-23T07:16:39.499Z,22.7
2022-11-23T07:17:41.703Z,22.7
2022-11-23T07:18:43.884Z,22.7
2022-11-23T07:19:46.372Z,22.7
2022-11-23T07:20:48.585Z,22.7
2022-11-23T07:21:50.842Z,22.7
2022-11-23T07:22:53.369Z,22.7
2022-11-23T07:23:55.847Z,22.7
2022-11-23T07:24:58.333Z,22.7
2022-11-23T07:26:00.521Z,22.6
2022-11-23T07:27:03.016Z,22.7
2022-11-23T07:28:04.965Z,22.6
2022-11-23T07:29:07.472Z,22.7
2022-11-23T07:30:09.953Z,22.7
2022-11-23T07:31:12.453Z,22.7
2022-11-23T07:32:14.954Z,22.7
2022-11-23T07:33:17.438Z,22.7
2022-11-23T07:34:19.623Z,22.7
2022-11-23T07:35:21.839Z,22.7
2022-11-23T07:36:23.768Z,22.7
2022-11-23T07:37:26.302Z,22.7
2022-11-23T07:38:28.834Z,22.7
2022-11-23T07:40:35.761Z,22.7
2022-11-23T07:41:37.678Z,22.6
2022-11-23T07:43:45.155Z,22.7
2022-11-23T07:44:47.629Z,22.6
2022-11-23T07:45:50.119Z,22.7
2022-11-23T07:46:52.608Z,22.7
2022-11-23T07:47:54.841Z,22.6
2022-11-23T07:48:57.332Z,22.6
2022-11-23T07:49:59.530Z,22.6
2022-11-23T07:51:02.023Z,22.6
2022-11-23T07:52:04.500Z,22.6
2022-11-23T07:53:06.791Z,22.6
2022-11-23T07:54:09.312Z,22.6
2022-11-23T07:55:11.549Z,22.6
2022-11-23T07:56:14.025Z,22.6
2022-11-23T07:57:15.953Z,22.6
2022-11-23T07:58:18.184Z,22.6
2022-11-23T07:59:20.373Z,22.6
2022-11-23T08:00:22.331Z,22.6
2022-11-23T08:01:24.274Z,22.6
2022-11-23T08:02:26.850Z,22.6
2022-11-23T08:03:31.267Z,22.6
2022-11-23T08:04:35.167Z,22.6
2022-11-23T08:05:38.087Z,22.6
2022-11-23T08:06:40.573Z,22.6
2022-11-23T08:07:43.271Z,22.6
2022-11-23T08:08:45.942Z,22.6
2022-11-23T08:09:48.469Z,22.6
2022-11-23T08:11:55.941Z,22.6
2022-11-23T08:12:58.146Z,22.6
2022-11-23T08:14:00.669Z,22.6
2022-11-23T08:15:02.604Z,22.6
2022-11-23T08:16:05.084Z,22.6
2022-11-23T08:17:07.582Z,22.6
2022-11-23T08:18:09.768Z,22.6
2022-11-23T08:19:11.974Z,22.6
2022-11-23T08:20:14.480Z,22.6
2022-11-23T08:21:16.405Z,22.6
2022-11-23T08:22:18.346Z,22.6
2022-11-23T08:23:20.822Z,22.6
2022-11-23T08:24:23.377Z,22.6
2022-11-23T08:25:25.618Z,22.6
2022-11-23T08:26:28.115Z,22.6
2022-11-23T08:27:30.613Z,22.6
2022-11-23T08:28:32.846Z,22.6
2022-11-23T08:29:35.055Z,22.6
2022-11-23T08:30:37.030Z,22.6
2022-11-23T08:31:39.529Z,22.6
2022-11-23T08:32:41.750Z,22.6
2022-11-23T08:33:44.240Z,22.6
2022-11-23T08:34:46.766Z,22.6
2022-11-23T08:35:48.724Z,22.6
2022-11-23T08:36:50.942Z,22.6
2022-11-23T08:37:53.424Z,22.6
2022-11-23T08:38:55.361Z,22.6
2022-11-23T08:39:57.893Z,22.6
2022-11-23T08:41:00.418Z,22.6
2022-11-23T08:42:02.895Z,22.6
2022-11-23T08:43:05.384Z,22.6
2022-11-23T08:44:07.636Z,22.6
2022-11-23T08:45:09.849Z,22.6
2022-11-23T08:46:12.547Z,22.6
2022-11-23T08:47:14.509Z,22.6
2022-11-23T08:48:16.457Z,22.6
2022-11-23T08:49:18.401Z,22.6
2022-11-23T08:50:20.642Z,22.6
2022-11-23T08:51:23.164Z,22.6
2022-11-23T08:52:25.361Z,22.6
2022-11-23T08:53:27.290Z,22.6
2022-11-23T08:54:30.013Z,22.6
2022-11-23T08:55:33.359Z,22.6
2022-11-23T08:56:35.990Z,22.6
2022-11-23T08:57:38.519Z,22.6
2022-11-23T08:58:40.829Z,22.6
2022-11-23T08:59:43.295Z,22.6
2022-11-23T09:00:45.228Z,22.6
2022-11-23T09:01:47.959Z,22.6
2022-11-23T09:02:50.374Z,22.6
2022-11-23T09:03:52.584Z,22.6
2022-11-23T09:04:54.513Z,22.6
2022-11-23T09:05:56.446Z,22.6
2022-11-23T09:06:58.384Z,22.6
2022-11-23T09:08:00.622Z,22.6
2022-11-23T09:09:03.142Z,22.6
2022-11-23T09:10:05.064Z,22.6
2022-11-23T09:11:07.636Z,22.6
2022-11-23T09:12:10.223Z,22.6
2022-11-23T09:13:12.430Z,22.6
2022-11-23T09:14:29.584Z,22.6
2022-11-23T09:15:33.254Z,22.6
2022-11-23T09:16:35.792Z,22.6
2022-11-23T09:17:38.560Z,22.6
2022-11-23T09:18:40.505Z,22.6
2022-11-23T09:19:42.727Z,22.6
2022-11-23T09:20:45.207Z,22.6
2022-11-23T09:21:47.728Z,22.6
2022-11-23T09:22:50.242Z,22.6
2022-11-23T09:23:52.734Z,22.6
2022-11-23T09:24:55.105Z,22.6
2022-11-23T09:25:57.286Z,22.6
2022-11-23T09:26:59.271Z,22.5
2022-11-23T09:28:01.807Z,22.6
2022-11-23T09:29:04.041Z,22.5
2022-11-23T09:30:06.537Z,22.5
2022-11-23T09:31:09.060Z,22.5
2022-11-23T09:32:11.246Z,22.6
2022-11-23T09:33:13.192Z,22.5
2022-11-23T09:34:15.684Z,22.5
2022-11-23T09:35:17.340Z,22.6
2022-11-23T09:36:19.579Z,22.5
2022-11-23T09:37:22.134Z,22.5
2022-11-23T09:39:29.611Z,22.5
2022-11-23T09:40:32.148Z,22.5
2022-11-23T09:41:34.641Z,22.5
2022-11-23T09:42:36.882Z,22.5
2022-11-23T09:43:39.447Z,22.5
2022-11-23T09:44:41.626Z,22.5
2022-11-23T09:45:43.974Z,22.5
2022-11-23T09:46:46.465Z,22.5
2022-11-23T09:47:48.397Z,22.5
2022-11-23T09:48:50.342Z,22.5
2022-11-23T09:49:52.837Z,22.5
2022-11-23T09:50:55.337Z,22.5
2022-11-23T09:51:57.517Z,22.5
2022-11-23T09:53:00.049Z,22.5
2022-11-23T09:54:02.545Z,22.5
2022-11-23T09:55:04.749Z,22.5
2022-11-23T09:56:06.970Z,22.5
2022-11-23T09:57:09.203Z,22.6
2022-11-23T09:58:11.451Z,22.5
2022-11-23T09:59:13.728Z,22.5
2022-11-23T10:00:16.220Z,22.5
2022-11-23T10:01:18.988Z,22.5
2022-11-23T10:02:21.437Z,22.5
2022-11-23T10:03:23.942Z,22.5
2022-11-23T10:04:26.499Z,22.5
2022-11-23T10:05:28.721Z,22.5
2022-11-23T10:06:31.371Z,22.5
2022-11-23T10:07:33.448Z,22.5
2022-11-23T10:08:35.814Z,22.5
2022-11-23T10:09:38.287Z,22.5
2022-11-23T10:10:40.787Z,22.5
2022-11-23T10:11:43.272Z,22.5
2022-11-23T10:12:45.783Z,22.5
2022-11-23T10:13:47.475Z,22.5
2022-11-23T10:14:49.729Z,22.5
2022-11-23T10:15:51.932Z,22.5
2022-11-23T10:16:54.431Z,22.5
2022-11-23T10:17:56.064Z,22.5
2022-11-23T10:18:58.538Z,22.5
2022-11-23T10:20:01.048Z,22.5
2022-11-23T10:21:03.266Z,22.5
2022-11-23T10:22:05.748Z,22.5
2022-11-23T10:23:08.275Z,22.5
2022-11-23T10:24:10.534Z,22.5
2022-11-23T10:25:12.741Z,22.5
2022-11-23T10:26:15.360Z,22.5
2022-11-23T10:27:17.571Z,22.5
2022-11-23T10:28:19.787Z,22.5
2022-11-23T10:29:22.307Z,22.5
2022-11-23T10:30:24.601Z,22.5
2022-11-23T10:31:27.088Z,22.5
2022-11-23T10:32:29.575Z,22.5
2022-11-23T10:33:31.797Z,22.5
2022-11-23T10:34:34.988Z,22.5
2022-11-23T10:35:37.311Z,22.5
2022-11-23T10:36:39.816Z,22.5
2022-11-23T10:37:41.469Z,22.5
2022-11-23T10:38:43.974Z,22.5
2022-11-23T10:39:46.210Z,22.5
2022-11-23T10:40:48.413Z,22.5
2022-11-23T10:41:50.631Z,22.5
2022-11-23T10:42:53.141Z,22.5
2022-11-23T10:43:55.662Z,22.5
2022-11-23T10:44:57.930Z,22.5
2022-11-23T10:46:00.717Z,22.5
2022-11-23T10:47:02.951Z,22.5
2022-11-23T10:48:05.431Z,22.5
2022-11-23T10:49:07.664Z,22.5
2022-11-23T10:50:10.152Z,22.5
2022-11-23T10:51:12.083Z,22.5
2022-11-23T10:52:14.584Z,22.5
2022-11-23T10:53:16.797Z,22.5
2022-11-23T10:54:19.287Z,22.5
2022-11-23T10:55:21.789Z,22.5
2022-11-23T10:56:23.996Z,22.5
2022-11-23T10:57:26.492Z,22.5
2022-11-23T10:58:28.689Z,22.5
2022-11-23T10:59:30.638Z,22.5
2022-11-23T11:00:33.195Z,22.5
2022-11-23T11:01:35.926Z,22.5
2022-11-23T11:02:38.660Z,22.5
2022-11-23T11:03:40.606Z,22.5
2022-11-23T11:04:42.832Z,22.5
2022-11-23T11:06:50.046Z,22.5
2022-11-23T11:07:52.884Z,22.5
2022-11-23T11:08:55.600Z,22.5
2022-11-23T11:09:57.797Z,22.5
2022-11-23T11:10:59.470Z,22.5
2022-11-23T11:12:01.985Z,22.5
2022-11-23T11:13:04.173Z,22.5
2022-11-23T11:14:06.404Z,22.5
2022-11-23T11:16:13.919Z,22.5
2022-11-23T11:17:16.437Z,22.5
2022-11-23T11:18:18.914Z,22.5
2022-11-23T11:19:21.397Z,22.5
2022-11-23T11:20:23.913Z,22.5
2022-11-23T11:21:26.400Z,22.5
2022-11-23T11:22:28.907Z,22.5
2022-11-23T11:23:31.414Z,22.5
2022-11-23T11:24:35.355Z,22.5
2022-11-23T11:25:38.543Z,22.5
2022-11-23T11:26:41.058Z,22.5
2022-11-23T11:27:42.725Z,22.5
2022-11-23T11:28:45.223Z,22.5
2022-11-23T11:29:47.699Z,22.5
2022-11-23T11:30:50.191Z,22.5
2022-11-23T11:31:52.724Z,22.5
2022-11-23T11:32:55.387Z,22.5
2022-11-23T11:33:57.902Z,22.5
2022-11-23T11:35:00.529Z,22.5
2022-11-23T11:36:02.717Z,22.5
2022-11-23T11:37:05.207Z,22.5
2022-11-23T11:38:07.430Z,22.5
2022-11-23T11:40:14.583Z,22.5
2022-11-23T11:41:17.117Z,22.5
2022-11-23T11:42:19.337Z,22.5
2022-11-23T11:44:26.808Z,22.5
2022-11-23T11:45:29.005Z,22.5
2022-11-23T11:46:32.025Z,22.5
2022-11-23T11:47:48.969Z,22.5
2022-11-23T11:48:51.590Z,22.5
2022-11-23T11:49:53.531Z,22.5
2022-11-23T11:50:56.006Z,22.5
2022-11-23T11:51:57.939Z,22.5
2022-11-23T11:53:00.177Z,22.5
2022-11-23T11:54:02.753Z,22.5
2022-11-23T11:55:05.115Z,22.5
2022-11-23T11:56:07.702Z,22.5
2022-11-23T11:57:09.957Z,22.5
2022-11-23T11:58:12.285Z,22.5
2022-11-23T11:59:14.331Z,22.5
2022-11-23T12:00:16.844Z,22.5
2022-11-23T12:01:19.049Z,22.5
2022-11-23T12:02:21.539Z,22.5
2022-11-23T12:03:24.279Z,22.5
2022-11-23T12:04:26.815Z,22.5
2022-11-23T12:05:29.290Z,22.5
2022-11-23T12:06:31.489Z,22.5
2022-11-23T12:07:34.238Z,22.5
2022-11-23T12:08:36.602Z,22.5
2022-11-23T12:09:38.260Z,22.5
2022-11-23T12:10:40.456Z,22.5
2022-11-23T12:11:42.668Z,22.5
2022-11-23T12:12:44.872Z,22.5
2022-11-23T12:13:47.534Z,22.5
2022-11-23T12:14:49.740Z,22.5
2022-11-23T12:15:51.766Z,22.5
2022-11-23T12:17:59.274Z,22.5
2022-11-23T12:19:01.527Z,22.5
2022-11-23T12:20:04.136Z,22.5
2022-11-23T12:21:07.067Z,22.5
2022-11-23T12:22:09.632Z,22.5
2022-11-23T12:23:12.269Z,22.5
2022-11-23T12:24:14.474Z,22.5
2022-11-23T12:25:16.969Z,22.5
2022-11-23T12:26:19.466Z,22.5
2022-11-23T12:27:21.936Z,22.5
2022-11-23T12:28:24.150Z,22.5
2022-11-23T12:29:26.695Z,22.5
2022-11-23T12:30:28.929Z,22.5
2022-11-23T12:31:31.409Z,22.5
2022-11-23T12:32:33.344Z,22.5
2022-11-23T12:33:35.551Z,22.5
2022-11-23T12:34:38.110Z,22.5
2022-11-23T12:35:40.413Z,22.5
2022-11-23T12:36:42.613Z,22.5
2022-11-23T12:37:45.091Z,22.5
2022-11-23T12:38:47.575Z,22.5
2022-11-23T12:39:50.069Z,22.5
2022-11-23T12:40:52.287Z,22.5
2022-11-23T12:41:54.787Z,22.5
2022-11-23T12:42:57.287Z,22.5
2022-11-23T12:43:59.504Z,22.5
2022-11-23T12:45:01.740Z,22.5
2022-11-23T12:46:03.965Z,22.5
2022-11-23T12:47:06.448Z,22.5
2022-11-23T12:48:08.922Z,22.5
2022-11-23T12:49:11.404Z,22.5
2022-11-23T12:50:13.649Z,22.5
2022-11-23T12:51:16.211Z,22.5
2022-11-23T12:52:18.413Z,22.5
2022-11-23T12:53:20.785Z,22.5
2022-11-23T12:54:23.197Z,22.5
2022-11-23T12:55:25.687Z,22.5
2022-11-23T12:56:28.188Z,22.5
2022-11-23T12:57:30.518Z,22.5
2022-11-23T12:58:32.839Z,22.5
2022-11-23T12:59:35.450Z,22.5
2022-11-23T13:00:38.186Z,22.5
2022-11-23T13:01:41.387Z,22.5
2022-11-23T13:02:43.746Z,22.5
2022-11-23T13:03:46.224Z,22.5
2022-11-23T13:04:48.715Z,22.5
2022-11-23T13:05:51.223Z,22.5
2022-11-23T13:07:58.870Z,22.5
2022-11-23T13:09:00.894Z,22.5
2022-11-23T13:10:03.382Z,22.5
2022-11-23T13:11:05.039Z,22.5
2022-11-23T13:12:07.529Z,22.5
2022-11-23T13:14:14.463Z,22.5
2022-11-23T13:15:16.967Z,22.5
2022-11-23T13:16:20.081Z,22.5
2022-11-23T13:17:22.969Z,22.5
2022-11-23T13:18:25.723Z,22.5
2022-11-23T13:19:27.655Z,22.5
2022-11-23T13:20:29.914Z,22.5
2022-11-23T13:21:31.861Z,22.5
2022-11-23T13:22:34.407Z,22.5
2022-11-23T13:23:36.923Z,22.5
2022-11-23T13:24:39.429Z,22.5
2022-11-23T13:25:41.635Z,22.5
2022-11-23T13:26:44.110Z,22.5
2022-11-23T13:27:46.583Z,22.5
2022-11-23T13:28:49.096Z,22.5
2022-11-23T13:29:50.812Z,22.5
2022-11-23T13:31:58.507Z,22.5
2022-11-23T13:33:00.879Z,22.5
2022-11-23T13:34:03.377Z,22.5
2022-11-23T13:35:05.290Z,22.5
2022-11-23T13:37:14.943Z,22.5
2022-11-23T13:38:17.671Z,22.5
2022-11-23T13:39:20.067Z,22.5
2022-11-23T13:40:22.568Z,22.5
2022-11-23T13:42:32.243Z,22.5
2022-11-23T13:43:34.749Z,22.5
2022-11-23T13:44:37.755Z,22.5
2022-11-23T13:45:39.852Z,22.5
2022-11-23T13:46:41.970Z,22.5
2022-11-23T13:47:45.070Z,22.5
2022-11-23T13:49:52.009Z,22.5
2022-11-23T13:50:54.284Z,22.5
2022-11-23T13:51:56.761Z,22.5
2022-11-23T13:52:59.006Z,22.5
2022-11-23T13:54:01.591Z,22.5
2022-11-23T13:56:09.109Z,22.5
2022-11-23T13:57:11.596Z,22.5
2022-11-23T13:58:13.801Z,22.5
2022-11-23T13:59:16.284Z,22.5
2022-11-23T14:00:18.785Z,22.5
2022-11-23T14:01:21.563Z,22.5
2022-11-23T14:02:24.168Z,22.5
2022-11-23T14:03:26.845Z,22.5
2022-11-23T14:04:29.108Z,22.5
2022-11-23T14:05:32.355Z,22.5
2022-11-23T14:06:34.853Z,22.5
2022-11-23T14:07:37.295Z,22.5
2022-11-23T14:08:39.776Z,22.5
2022-11-23T14:09:42.354Z,22.5
2022-11-23T14:10:44.879Z,22.5
2022-11-23T14:11:47.075Z,22.5
2022-11-23T14:12:49.015Z,22.5
2022-11-23T14:13:51.235Z,22.5
2022-11-23T14:14:53.712Z,22.5
2022-11-23T14:15:56.225Z,22.5
2022-11-23T14:16:58.865Z,22.5
2022-11-23T14:18:07.251Z,22.5
2022-11-23T14:19:09.759Z,22.5
2022-11-23T14:20:12.250Z,22.5