createdAt,value
2022-10-20T01:56:23.491Z,340
2022-10-20T02:46:23.493Z,339
2022-10-20T03:06:23.484Z,231
2022-10-20T03:21:23.487Z,275
2022-10-20T03:36:23.523Z,324
2022-10-20T03:41:23.498Z,301
2022-10-20T03:46:23.497Z,303
2022-10-20T04:01:23.572Z,231
2022-10-20T04:21:23.545Z,216
2022-10-20T04:31:23.548Z,142
2022-10-20T04:36:23.492Z,156
2022-10-20T04:41:23.490Z,194
2022-10-20T04:46:23.490Z,200
2022-10-20T04:51:23.513Z,187
2022-10-20T04:56:23.502Z,214
2022-10-20T05:01:23.504Z,179
2022-10-20T05:06:23.499Z,150
2022-10-20T05:11:23.503Z,190
2022-10-20T05:16:23.511Z,206
2022-10-20T05:21:23.499Z,180
2022-10-20T05:26:23.514Z,143
2022-10-20T05:31:23.587Z,134
2022-10-20T05:36:23.507Z,227
2022-10-20T05:41:23.544Z,219
2022-10-20T05:46:23.535Z,194
2022-10-20T05:51:23.576Z,234
2022-10-20T05:56:23.577Z,217
2022-10-20T06:01:23.609Z,200
2022-10-20T06:06:23.521Z,183
2022-10-20T06:11:23.586Z,189
2022-10-20T06:16:23.532Z,192
2022-10-20T06:17:23.870Z,228
2022-10-20T06:21:23.531Z,170
2022-10-20T06:26:23.555Z,243
2022-10-20T06:31:23.535Z,167
2022-10-20T06:36:23.597Z,222
2022-10-20T06:41:23.591Z,260
2022-10-20T06:46:23.534Z,228
2022-10-20T06:51:23.563Z,175
2022-10-20T06:56:23.539Z,190
2022-10-20T07:01:23.655Z,214
2022-10-20T07:06:23.546Z,173
2022-10-20T07:11:23.549Z,160
2022-10-20T07:16:23.537Z,209
2022-10-20T07:21:23.555Z,204
2022-10-20T07:26:23.548Z,154
2022-10-20T07:31:23.616Z,202
2022-10-20T07:36:23.561Z,198
2022-10-20T07:41:23.558Z,106
2022-10-20T07:46:23.571Z,192
2022-10-20T07:51:23.562Z,130
2022-10-20T07:56:23.561Z,166
2022-10-20T08:01:23.585Z,154
2022-10-20T08:06:23.566Z,101
2022-10-20T08:11:23.579Z,117
2022-10-20T08:16:27.150Z,117
2022-10-20T08:17:23.737Z,163
2022-10-20T08:19:23.698Z,153
2022-10-20T08:20:25.031Z,103
2022-10-20T08:21:23.573Z,140
2022-10-20T08:26:23.576Z,103
2022-10-20T08:31:23.600Z,104
2022-10-20T08:36:23.581Z,114
2022-10-20T08:41:23.585Z,86
2022-10-20T08:46:23.646Z,70
2022-10-20T08:48:23.483Z,83
2022-10-20T08:51:23.600Z,86
2022-10-20T08:56:23.599Z,82
2022-10-20T09:01:23.645Z,51
2022-10-20T09:06:23.610Z,74
2022-10-20T09:11:23.603Z,77
2022-10-20T09:14:23.487Z,65
2022-10-20T09:16:28.561Z,56
2022-10-20T09:21:23.594Z,64
2022-10-20T09:26:30.309Z,72
2022-10-20T09:28:23.496Z,67
2022-10-20T09:30:23.492Z,66
2022-10-20T09:31:23.670Z,63
2022-10-20T09:36:23.593Z,58
2022-10-20T09:41:23.626Z,53
2022-10-20T09:46:23.617Z,56
2022-10-20T09:51:23.642Z,63
2022-10-20T09:56:23.614Z,50
2022-10-20T10:01:23.704Z,37
2022-10-20T10:06:23.612Z,46
2022-10-20T10:07:23.514Z,50
2022-10-20T10:10:23.485Z,50
2022-10-20T10:11:23.625Z,50
2022-10-20T10:16:23.635Z,44
2022-10-20T10:19:23.485Z,39
2022-10-20T10:20:23.486Z,39
2022-10-20T10:21:23.639Z,39
2022-10-20T10:23:23.490Z,42
2022-10-20T10:26:23.650Z,42
2022-10-20T10:28:23.527Z,42
2022-10-20T10:29:23.495Z,42
2022-10-20T10:31:23.627Z,42
2022-10-20T10:32:23.493Z,50
2022-10-20T10:34:23.489Z,50
2022-10-20T10:36:23.628Z,50
2022-10-20T10:37:23.519Z,57
2022-10-20T10:38:23.499Z,57
2022-10-20T10:39:23.499Z,57
2022-10-20T10:40:23.497Z,57
2022-10-20T10:41:23.639Z,57
2022-10-20T10:42:23.503Z,53
2022-10-20T10:43:23.502Z,53
2022-10-20T10:44:23.511Z,53
2022-10-20T10:45:23.505Z,53
2022-10-20T10:46:23.660Z,53
2022-10-20T10:47:23.503Z,42
2022-10-20T10:48:23.499Z,42
2022-10-20T10:49:23.517Z,42
2022-10-20T10:50:23.505Z,42
2022-10-20T10:51:23.666Z,42
2022-10-20T10:52:23.505Z,22
2022-10-20T10:53:23.501Z,22
2022-10-20T10:55:44.056Z,22
2022-10-20T10:56:23.647Z,22
2022-10-20T10:57:23.510Z,25
2022-10-20T10:59:23.506Z,25
2022-10-20T11:00:23.512Z,25
2022-10-20T11:01:23.646Z,25
2022-10-20T11:02:23.514Z,26
2022-10-20T11:06:23.647Z,28
2022-10-20T11:07:23.509Z,28
2022-10-20T11:08:23.507Z,29
2022-10-20T11:09:23.509Z,30
2022-10-20T11:10:23.509Z,25
2022-10-20T11:11:23.709Z,23
2022-10-20T11:13:24.571Z,38
2022-10-20T11:15:23.513Z,26
2022-10-20T11:16:23.679Z,36
2022-10-20T11:18:23.484Z,32
2022-10-20T11:21:23.648Z,33
2022-10-20T11:24:23.547Z,38
2022-10-20T11:25:23.514Z,38
2022-10-20T11:26:25.373Z,38
2022-10-20T11:27:23.523Z,36
2022-10-20T11:28:23.489Z,38
2022-10-20T11:31:23.658Z,38
2022-10-20T11:35:23.484Z,26
2022-10-20T11:36:23.785Z,31
2022-10-20T11:38:23.486Z,62
2022-10-20T11:40:23.523Z,37
2022-10-20T11:41:23.657Z,42
2022-10-20T11:42:23.486Z,37
2022-10-20T11:43:23.481Z,37
2022-10-20T11:45:23.492Z,30
2022-10-20T11:46:23.667Z,34
2022-10-20T11:47:23.507Z,49
2022-10-20T11:48:23.490Z,47
2022-10-20T11:49:23.480Z,47
2022-10-20T11:50:23.505Z,73
2022-10-20T11:51:23.659Z,75
2022-10-20T11:52:23.522Z,59
2022-10-20T11:53:23.486Z,57
2022-10-20T11:54:23.483Z,82
2022-10-20T11:55:23.533Z,85
2022-10-20T11:56:23.728Z,56
2022-10-20T11:57:23.483Z,64
2022-10-20T11:58:23.487Z,74
2022-10-20T11:59:23.486Z,64
2022-10-20T12:00:23.487Z,90
2022-10-20T12:01:23.673Z,72
2022-10-20T12:02:23.539Z,51
2022-10-20T12:03:23.489Z,49
2022-10-20T12:04:23.492Z,76
2022-10-20T12:05:23.539Z,40
2022-10-20T12:06:23.699Z,76
2022-10-20T12:07:23.541Z,63
2022-10-20T12:08:29.744Z,70
2022-10-20T12:09:23.666Z,51
2022-10-20T12:10:23.546Z,57
2022-10-20T12:11:23.697Z,81
2022-10-20T12:12:23.505Z,86
2022-10-20T12:13:23.547Z,104
2022-10-20T12:14:23.498Z,67
2022-10-20T12:15:23.503Z,111
2022-10-20T12:16:23.713Z,115
2022-10-20T12:17:23.543Z,111
2022-10-20T12:18:23.547Z,74
2022-10-20T12:19:23.497Z,138
2022-10-20T12:20:23.498Z,137
2022-10-20T12:21:23.695Z,117
2022-10-20T12:22:23.554Z,113
2022-10-20T12:23:23.498Z,78
2022-10-20T12:24:23.499Z,135
2022-10-20T12:25:23.542Z,148
2022-10-20T12:26:23.685Z,84
2022-10-20T12:27:23.506Z,152
2022-10-20T12:28:23.512Z,112
2022-10-20T12:29:23.553Z,152
2022-10-20T12:30:23.552Z,156
2022-10-20T12:31:23.705Z,126
2022-10-20T12:32:23.513Z,219
2022-10-20T12:33:23.514Z,219
2022-10-20T12:34:23.585Z,157
2022-10-20T12:35:23.563Z,135
2022-10-20T12:36:23.718Z,237
2022-10-20T12:37:23.564Z,263
2022-10-20T12:38:23.560Z,168
2022-10-20T12:39:23.500Z,126
2022-10-20T12:40:23.522Z,126
2022-10-20T12:41:23.719Z,192
2022-10-20T12:42:23.505Z,189
2022-10-20T12:43:23.514Z,182
2022-10-20T12:44:23.554Z,145
2022-10-20T12:45:23.526Z,110
2022-10-20T12:46:23.703Z,119
2022-10-20T12:47:23.512Z,145
2022-10-20T12:48:23.525Z,141
2022-10-20T12:49:23.525Z,135
2022-10-20T12:50:23.513Z,121
2022-10-20T12:51:23.699Z,108
2022-10-20T12:52:23.521Z,197
2022-10-20T12:53:23.616Z,172
2022-10-20T12:54:23.567Z,140
2022-10-20T12:55:23.728Z,146
2022-10-20T12:56:23.703Z,145
2022-10-20T12:57:23.586Z,134
2022-10-20T12:58:23.569Z,93
2022-10-20T12:59:23.573Z,118
2022-10-20T13:00:23.575Z,105
2022-10-20T13:01:23.730Z,102
2022-10-20T13:02:23.574Z,88
2022-10-20T13:03:26.091Z,97
2022-10-20T13:04:23.599Z,104
2022-10-20T13:05:23.574Z,100
2022-10-20T13:06:23.712Z,87
2022-10-20T13:07:23.578Z,72
2022-10-20T13:08:23.572Z,68
2022-10-20T13:09:23.581Z,66
2022-10-20T13:10:23.574Z,50
2022-10-20T13:11:23.744Z,50
2022-10-20T13:12:23.576Z,63
2022-10-20T13:13:23.646Z,58
2022-10-20T13:14:23.583Z,58
2022-10-20T13:15:23.577Z,58
2022-10-20T13:16:23.775Z,58
2022-10-20T13:17:23.583Z,64
2022-10-20T13:18:23.572Z,64
2022-10-20T13:19:23.527Z,64
2022-10-20T13:20:23.577Z,64
2022-10-20T13:21:23.707Z,64
2022-10-20T13:22:23.527Z,52
2022-10-20T13:23:23.583Z,52
2022-10-20T13:24:23.528Z,52
2022-10-20T13:25:23.585Z,52
2022-10-20T13:26:23.749Z,52
2022-10-20T13:27:23.531Z,28
2022-10-20T13:28:23.535Z,28
2022-10-20T13:29:23.533Z,28
2022-10-20T13:30:23.535Z,28
2022-10-20T13:31:23.788Z,28
2022-10-20T13:32:23.534Z,28
2022-10-20T13:33:34.211Z,28
2022-10-20T13:34:23.552Z,28
2022-10-20T13:35:23.537Z,28
2022-10-20T13:36:23.724Z,28
2022-10-20T13:37:23.565Z,35
2022-10-20T13:38:23.551Z,35
2022-10-20T13:39:23.621Z,35
2022-10-20T13:40:24.219Z,35
2022-10-20T13:41:23.730Z,35
2022-10-20T13:42:23.554Z,45
2022-10-20T13:43:23.593Z,45
2022-10-20T13:44:25.865Z,45
2022-10-20T13:45:23.608Z,45
2022-10-20T13:46:23.737Z,45
2022-10-20T13:47:23.595Z,47
2022-10-20T13:48:23.594Z,47
2022-10-20T13:49:23.592Z,47
2022-10-20T13:50:23.555Z,47
2022-10-20T13:51:23.734Z,47
2022-10-20T13:52:23.600Z,75
2022-10-20T13:53:23.600Z,54
2022-10-20T13:54:23.599Z,54
2022-10-20T13:55:23.601Z,54
2022-10-20T13:56:23.737Z,54
2022-10-20T13:57:23.606Z,44
2022-10-20T13:58:23.599Z,44
2022-10-20T14:00:23.606Z,44
2022-10-20T14:01:23.789Z,44
2022-10-20T14:02:23.604Z,30
2022-10-20T14:03:23.598Z,32
2022-10-20T14:04:23.611Z,35
2022-10-20T14:05:23.600Z,30
2022-10-20T14:06:23.742Z,34
2022-10-20T14:07:23.605Z,18
2022-10-20T14:08:23.737Z,18
2022-10-20T14:09:23.607Z,22
2022-10-20T14:10:23.657Z,18
2022-10-20T14:11:23.766Z,18
2022-10-20T14:12:23.557Z,12
2022-10-20T14:13:23.562Z,10
2022-10-20T14:14:23.558Z,12
2022-10-20T14:15:23.624Z,10
2022-10-20T14:16:23.742Z,20
2022-10-20T14:17:23.619Z,28
2022-10-20T14:18:23.606Z,37
2022-10-20T14:19:23.560Z,23
2022-10-20T14:20:23.555Z,40
2022-10-20T14:21:23.760Z,64
2022-10-20T14:22:23.560Z,56
2022-10-20T14:23:23.611Z,38
2022-10-20T14:24:23.612Z,52
2022-10-20T14:25:23.565Z,58
2022-10-20T14:26:23.745Z,31
2022-10-20T14:27:23.609Z,33
2022-10-20T14:28:23.609Z,30
2022-10-20T14:29:23.613Z,56
2022-10-20T14:30:23.616Z,53
2022-10-20T14:31:23.750Z,56
2022-10-20T14:32:23.618Z,59
2022-10-20T14:33:23.623Z,47
2022-10-20T14:34:23.615Z,72
2022-10-20T14:35:23.628Z,52
2022-10-20T14:36:23.851Z,64
2022-10-20T14:37:23.565Z,90
2022-10-20T14:38:23.582Z,65
2022-10-20T14:39:23.583Z,77
2022-10-20T14:40:23.564Z,108
2022-10-20T14:41:23.763Z,103
2022-10-20T14:42:23.577Z,83
2022-10-20T14:43:23.578Z,73
2022-10-20T14:44:30.908Z,59
2022-10-20T14:45:23.601Z,59
2022-10-20T14:46:23.757Z,59
2022-10-20T14:47:23.627Z,68
2022-10-20T14:48:23.628Z,68
2022-10-20T14:49:23.627Z,68
2022-10-20T14:50:23.626Z,68
2022-10-20T14:51:23.762Z,68
2022-10-20T14:52:23.628Z,65
2022-10-20T14:53:23.624Z,65
2022-10-20T14:54:23.673Z,65
2022-10-20T14:55:23.630Z,65
2022-10-20T14:56:23.754Z,65
2022-10-20T14:57:23.627Z,73
2022-10-20T14:58:23.633Z,73
2022-10-20T14:59:23.584Z,73
2022-10-20T15:00:23.579Z,73
2022-10-20T15:01:23.765Z,73
2022-10-20T15:02:23.583Z,79
2022-10-20T15:03:23.669Z,79
2022-10-20T15:04:23.638Z,79
2022-10-20T15:05:23.637Z,79
2022-10-20T15:06:23.762Z,79
2022-10-20T15:07:23.641Z,85
2022-10-20T15:08:23.642Z,85
2022-10-20T15:09:23.664Z,85
2022-10-20T15:10:23.629Z,85
2022-10-20T15:11:23.770Z,85
2022-10-20T15:12:23.580Z,79
2022-10-20T15:13:25.069Z,79
2022-10-20T15:14:23.581Z,79
2022-10-20T15:15:23.596Z,79
2022-10-20T15:16:23.771Z,79
2022-10-20T15:17:23.638Z,77
2022-10-20T15:18:23.640Z,77
2022-10-20T15:19:23.583Z,77
2022-10-20T15:20:23.630Z,77
2022-10-20T15:21:23.777Z,77
2022-10-20T15:22:23.595Z,87
2022-10-20T15:23:23.642Z,87
2022-10-20T15:24:23.649Z,87
2022-10-20T15:25:23.643Z,87
2022-10-20T15:26:23.838Z,87
2022-10-20T15:27:23.640Z,85
2022-10-20T15:28:23.641Z,85
2022-10-20T15:29:23.644Z,85
2022-10-20T15:30:23.597Z,85
2022-10-20T15:31:23.826Z,85
2022-10-20T15:32:23.644Z,99
2022-10-20T15:33:23.592Z,99
2022-10-20T15:34:23.642Z,99
2022-10-20T15:35:23.597Z,99
2022-10-20T15:36:23.803Z,99
2022-10-20T15:37:23.656Z,110
2022-10-20T15:38:23.592Z,110
2022-10-20T15:39:23.643Z,110
2022-10-20T15:40:23.596Z,110
2022-10-20T15:41:23.812Z,110
2022-10-20T15:42:23.598Z,118
2022-10-20T15:43:23.597Z,118
2022-10-20T15:44:23.601Z,118
2022-10-20T15:45:23.597Z,118
2022-10-20T15:46:23.787Z,118
2022-10-20T15:47:23.640Z,118
2022-10-20T15:48:23.651Z,118
2022-10-20T15:49:23.652Z,118
2022-10-20T15:50:24.300Z,118
2022-10-20T15:51:23.809Z,118
2022-10-20T15:52:23.648Z,126
2022-10-20T15:53:23.652Z,126
2022-10-20T15:54:23.654Z,126
2022-10-20T15:55:23.650Z,126
2022-10-20T15:56:23.788Z,126
2022-10-20T15:57:23.659Z,126
2022-10-20T15:58:23.649Z,126
2022-10-20T15:59:23.629Z,126
2022-10-20T16:00:23.618Z,126
2022-10-20T16:01:23.862Z,126
2022-10-20T16:02:23.654Z,129
2022-10-20T16:03:23.604Z,129
2022-10-20T16:04:23.618Z,129
2022-10-20T16:05:23.611Z,129
2022-10-20T16:06:23.813Z,129
2022-10-20T16:07:23.621Z,131
2022-10-20T16:08:23.608Z,131
2022-10-20T16:09:23.641Z,131
2022-10-20T16:10:23.612Z,131
2022-10-20T16:11:23.846Z,131
2022-10-20T16:12:23.658Z,139
2022-10-20T16:13:23.654Z,139
2022-10-20T16:14:23.599Z,139
2022-10-20T16:15:26.410Z,139
2022-10-20T16:16:23.889Z,139
2022-10-20T16:17:23.610Z,139
2022-10-20T16:18:23.689Z,139
2022-10-20T16:19:23.691Z,139
2022-10-20T16:20:23.659Z,139
2022-10-20T16:21:23.810Z,139
2022-10-20T16:22:23.665Z,154
2022-10-20T16:23:23.664Z,154
2022-10-20T16:24:23.636Z,154
2022-10-20T16:25:23.615Z,154
2022-10-20T16:26:23.817Z,154
2022-10-20T16:27:23.620Z,139
2022-10-20T16:28:23.667Z,139
2022-10-20T16:29:23.660Z,139
2022-10-20T16:30:23.614Z,139
2022-10-20T16:31:23.796Z,139
2022-10-20T16:32:23.671Z,154
2022-10-20T16:33:23.622Z,154
2022-10-20T16:34:23.611Z,154
2022-10-20T16:35:23.669Z,154
2022-10-20T16:36:23.805Z,154
2022-10-20T16:37:23.616Z,154
2022-10-20T16:38:23.670Z,154
2022-10-20T16:39:23.663Z,154
2022-10-20T16:40:23.620Z,154
2022-10-20T16:41:23.810Z,154
2022-10-20T16:42:23.622Z,152
2022-10-20T16:43:23.615Z,152
2022-10-20T16:44:23.714Z,152
2022-10-20T16:46:23.800Z,152
2022-10-20T16:47:23.637Z,171
2022-10-20T16:48:23.672Z,171
2022-10-20T16:49:23.629Z,171
2022-10-20T16:50:23.670Z,171
2022-10-20T16:51:23.830Z,171
2022-10-20T16:52:23.626Z,174
2022-10-20T16:53:23.626Z,174
2022-10-20T16:54:23.678Z,174
2022-10-20T16:55:23.670Z,174
2022-10-20T16:56:23.868Z,174
2022-10-20T16:57:23.673Z,171
2022-10-20T16:58:23.619Z,171
2022-10-20T16:59:23.622Z,171
2022-10-20T17:00:23.624Z,171
2022-10-20T17:01:23.946Z,175
2022-10-20T17:02:23.624Z,171
2022-10-20T17:03:23.627Z,196
2022-10-20T17:04:23.622Z,180
2022-10-20T17:05:26.310Z,171
2022-10-20T17:06:23.871Z,171
2022-10-20T17:07:23.677Z,189
2022-10-20T17:08:23.676Z,207
2022-10-20T17:09:23.683Z,183
2022-10-20T17:10:23.675Z,183
2022-10-20T17:11:23.817Z,226
2022-10-20T17:12:23.631Z,186
2022-10-20T17:13:23.628Z,230
2022-10-20T17:14:23.678Z,186
2022-10-20T17:15:23.677Z,191
2022-10-20T17:16:24.905Z,189
2022-10-20T17:17:23.640Z,197
2022-10-20T17:18:23.645Z,249
2022-10-20T17:19:23.626Z,196
2022-10-20T17:20:23.632Z,201
2022-10-20T17:21:23.818Z,197
2022-10-20T17:22:23.632Z,221
2022-10-20T17:23:23.677Z,221
2022-10-20T17:24:23.640Z,221
2022-10-20T17:25:23.680Z,226
2022-10-20T17:26:23.821Z,223
2022-10-20T17:27:23.634Z,276
2022-10-20T17:28:23.691Z,274
2022-10-20T17:29:25.887Z,292
2022-10-20T17:30:23.634Z,274
2022-10-20T17:31:23.833Z,290
2022-10-20T17:32:23.689Z,217
2022-10-20T17:33:23.691Z,220
2022-10-20T17:34:23.634Z,222
2022-10-20T17:35:23.684Z,227
2022-10-20T17:36:23.819Z,259
2022-10-20T17:37:23.650Z,255
2022-10-20T17:38:23.693Z,262
2022-10-20T17:39:23.638Z,270
2022-10-20T17:40:23.644Z,282
2022-10-20T17:41:23.854Z,236
2022-10-20T17:42:23.638Z,296
2022-10-20T17:43:23.646Z,385
2022-10-20T17:44:23.687Z,299
2022-10-20T17:45:23.689Z,313
2022-10-20T17:46:23.836Z,317
2022-10-20T17:47:23.692Z,412
2022-10-20T17:48:23.640Z,411
2022-10-20T17:49:23.635Z,318
2022-10-20T17:50:23.644Z,322
2022-10-20T17:51:23.829Z,398
2022-10-20T17:52:23.667Z,426
2022-10-20T17:53:23.694Z,434
2022-10-20T17:54:23.647Z,362
2022-10-20T17:55:23.650Z,457
2022-10-20T17:56:23.846Z,391
2022-10-20T17:57:23.647Z,345
2022-10-20T17:58:23.689Z,364
2022-10-20T17:59:23.690Z,383
2022-10-20T18:00:37.657Z,387
2022-10-20T18:01:23.864Z,488
2022-10-20T18:02:23.702Z,377
2022-10-20T18:03:23.637Z,426
2022-10-20T18:04:23.710Z,409
2022-10-20T18:05:23.708Z,429
2022-10-20T18:06:23.838Z,415
2022-10-20T18:07:23.705Z,430
2022-10-20T18:08:23.704Z,496
2022-10-20T18:09:23.648Z,491
2022-10-20T18:10:23.649Z,508
2022-10-20T18:11:23.833Z,421
2022-10-20T18:12:23.657Z,432
2022-10-20T18:13:23.697Z,480
2022-10-20T18:14:23.702Z,394
2022-10-20T18:15:23.695Z,486
2022-10-20T18:16:23.828Z,527
2022-10-20T18:17:23.647Z,538
2022-10-20T18:18:23.652Z,526
2022-10-20T18:19:23.704Z,443
2022-10-20T18:20:23.706Z,420
2022-10-20T18:21:23.829Z,416
2022-10-20T18:22:23.650Z,340
2022-10-20T18:23:23.668Z,574
2022-10-20T18:24:23.668Z,396
2022-10-20T18:25:23.703Z,550
2022-10-20T18:26:23.848Z,569
2022-10-20T18:27:23.711Z,473
2022-10-20T18:28:23.666Z,585
2022-10-20T18:29:23.702Z,599
2022-10-20T18:30:23.703Z,468
2022-10-20T18:31:23.835Z,587
2022-10-20T18:32:23.655Z,578
2022-10-20T18:33:23.711Z,492
2022-10-20T18:34:23.708Z,641
2022-10-20T18:35:23.708Z,645
2022-10-20T18:36:23.872Z,481
2022-10-20T18:37:23.655Z,616
2022-10-20T18:38:23.663Z,606
2022-10-20T18:39:23.668Z,470
2022-10-20T18:40:23.658Z,628
2022-10-20T18:41:23.858Z,526
2022-10-20T18:42:23.662Z,433
2022-10-20T18:43:23.705Z,526
2022-10-20T18:44:23.695Z,543
2022-10-20T18:45:25.150Z,670
2022-10-20T18:46:23.853Z,670
2022-10-20T18:47:23.712Z,654
2022-10-20T18:48:23.668Z,540
2022-10-20T18:49:23.657Z,556
2022-10-20T18:50:23.665Z,551
2022-10-20T18:51:23.849Z,680
2022-10-20T18:52:23.718Z,578
2022-10-20T18:53:23.656Z,580
2022-10-20T18:54:23.669Z,641
2022-10-20T18:55:23.712Z,738
2022-10-20T18:56:23.847Z,701
2022-10-20T18:57:23.665Z,635
2022-10-20T18:58:23.673Z,642
2022-10-20T18:59:23.715Z,803
2022-10-20T19:00:23.722Z,647
2022-10-20T19:01:23.929Z,634
2022-10-20T19:02:23.711Z,587
2022-10-20T19:03:23.716Z,610
2022-10-20T19:04:23.670Z,760
2022-10-20T19:05:23.715Z,605
2022-10-20T19:06:23.879Z,765
2022-10-20T19:07:23.745Z,879
2022-10-20T19:08:23.718Z,701
2022-10-20T19:09:23.669Z,868
2022-10-20T19:10:23.676Z,590
2022-10-20T19:11:23.869Z,713
2022-10-20T19:12:23.675Z,715
2022-10-20T19:13:23.670Z,713
2022-10-20T19:14:23.668Z,655
2022-10-20T19:15:23.719Z,693
2022-10-20T19:16:23.889Z,922
2022-10-20T19:17:23.679Z,720
2022-10-20T19:18:23.668Z,868
2022-10-20T19:19:23.672Z,791
2022-10-20T19:20:23.723Z,677
2022-10-20T19:21:23.884Z,637
2022-10-20T19:22:25.623Z,635
2022-10-20T19:23:23.723Z,662
2022-10-20T19:24:23.682Z,862
2022-10-20T19:25:23.675Z,765
2022-10-20T19:26:23.891Z,658
2022-10-20T19:27:27.067Z,833
2022-10-20T19:28:23.675Z,656
2022-10-20T19:29:23.680Z,825
2022-10-20T19:31:23.865Z,678
2022-10-20T19:32:23.687Z,841
2022-10-20T19:33:23.675Z,678
2022-10-20T19:34:23.729Z,810
2022-10-20T19:35:23.674Z,666
2022-10-20T19:36:23.859Z,794
2022-10-20T19:37:23.676Z,643
2022-10-20T19:38:23.734Z,647
2022-10-20T19:40:26.152Z,634
2022-10-20T19:41:23.868Z,626
2022-10-20T19:42:23.682Z,590
2022-10-20T19:43:23.730Z,755
2022-10-20T19:44:23.733Z,526
2022-10-20T19:45:23.682Z,741
2022-10-20T19:46:23.877Z,711
2022-10-20T19:47:23.761Z,787
2022-10-20T19:48:23.724Z,811
2022-10-20T19:49:23.685Z,792
2022-10-20T19:50:23.681Z,742
2022-10-20T19:51:23.864Z,773
2022-10-20T19:52:23.687Z,617
2022-10-20T19:53:29.747Z,749
