createdAt,value
2023-04-30T00:09:05.828Z,10.90
2023-04-30T00:11:56.752Z,11.00
2023-04-30T00:14:24.166Z,11.50
2023-04-30T00:16:51.560Z,11.10
2023-04-30T00:19:18.530Z,11.30
2023-04-30T00:21:46.217Z,11.30
2023-04-30T00:24:13.461Z,11.20
2023-04-30T00:26:44.930Z,11.50
2023-04-30T00:29:14.800Z,11.50
2023-04-30T00:46:25.003Z,12.10
2023-04-30T00:49:06.226Z,11.60
2023-04-30T00:54:04.726Z,10.90
2023-04-30T00:57:05.403Z,12.10
2023-04-30T00:59:35.261Z,11.40
2023-04-30T01:04:53.053Z,13.40
2023-04-30T01:07:20.271Z,13.70
2023-04-30T01:09:47.329Z,16.50
2023-04-30T01:12:26.455Z,15.90
2023-04-30T01:15:16.530Z,18.20
2023-04-30T01:18:08.006Z,16.40
2023-04-30T01:20:38.662Z,16.80
2023-04-30T01:23:18.297Z,15.70
2023-04-30T01:26:16.321Z,15.30
2023-04-30T01:28:46.456Z,14.90
2023-04-30T01:31:21.397Z,13.90
2023-04-30T01:33:48.984Z,13.20
2023-04-30T01:36:29.869Z,12.50
2023-04-30T01:39:09.860Z,13.20
2023-04-30T01:42:13.510Z,12.50
2023-04-30T01:44:54.850Z,12.80
2023-04-30T01:47:44.646Z,12.90
2023-04-30T01:50:31.309Z,11.90
2023-04-30T01:53:07.306Z,12.60
2023-04-30T01:55:52.062Z,12.60
2023-04-30T01:58:22.908Z,12.80
2023-04-30T02:00:49.727Z,12.30
2023-04-30T02:03:16.607Z,11.90
2023-04-30T02:05:43.994Z,13.90
2023-04-30T02:08:11.006Z,13.90
2023-04-30T02:10:37.875Z,13.60
2023-04-30T02:13:04.816Z,15.10
2023-04-30T02:15:32.212Z,14.80
2023-04-30T02:17:59.600Z,15.00
2023-04-30T02:21:20.816Z,15.20
2023-04-30T02:23:52.051Z,15.00
2023-04-30T02:26:39.569Z,17.40
2023-04-30T02:30:26.217Z,15.00
2023-04-30T02:33:05.822Z,17.20
2023-04-30T02:35:33.802Z,15.70
2023-04-30T02:38:01.348Z,15.60
2023-04-30T02:40:28.528Z,16.10
2023-04-30T02:42:57.009Z,16.20
2023-04-30T02:46:24.952Z,14.80
2023-04-30T02:50:11.460Z,15.20
2023-04-30T02:52:59.273Z,15.50
2023-04-30T02:55:41.666Z,15.20
2023-04-30T02:58:43.989Z,13.20
2023-04-30T03:01:18.364Z,14.00
2023-04-30T03:05:05.034Z,14.50
2023-04-30T03:07:51.879Z,13.60
2023-04-30T03:11:00.897Z,13.80
2023-04-30T03:13:56.448Z,13.20
2023-04-30T03:16:51.716Z,13.70
2023-04-30T03:25:54.133Z,12.20
2023-04-30T03:29:12.937Z,13.30
2023-04-30T03:32:08.423Z,13.10
2023-04-30T03:34:42.326Z,14.00
2023-04-30T03:37:29.388Z,13.80
2023-04-30T03:39:57.054Z,13.00
2023-04-30T03:42:37.366Z,13.30
2023-04-30T03:48:20.857Z,12.10
2023-04-30T03:51:33.973Z,12.50
2023-04-30T03:54:16.283Z,13.30
2023-04-30T03:58:01.718Z,12.40
2023-04-30T04:00:49.409Z,12.40
2023-04-30T04:03:36.510Z,11.60
2023-04-30T04:07:04.000Z,11.90
2023-04-30T04:09:51.005Z,12.10
2023-04-30T04:12:18.031Z,12.90
2023-04-30T04:14:45.713Z,12.00
2023-04-30T04:17:12.803Z,11.40
2023-04-30T04:19:39.945Z,12.10
2023-04-30T04:22:23.387Z,12.60
2023-04-30T04:24:51.304Z,11.40
2023-04-30T04:27:18.271Z,11.90
2023-04-30T04:29:45.497Z,11.90
2023-04-30T04:32:32.499Z,11.60
2023-04-30T04:35:07.330Z,10.00
2023-04-30T04:37:35.217Z,10.60
2023-04-30T04:40:02.168Z,9.70
2023-04-30T04:42:29.066Z,10.10
2023-04-30T04:44:56.030Z,10.20
2023-04-30T04:48:22.878Z,9.10
2023-04-30T04:51:11.473Z,8.00
2023-04-30T04:59:30.265Z,7.80
2023-04-30T05:01:57.220Z,8.20
2023-04-30T05:04:24.686Z,7.30
2023-04-30T05:06:52.504Z,7.30
2023-04-30T05:09:39.924Z,7.00
2023-04-30T05:12:47.294Z,7.50
2023-04-30T05:15:53.204Z,7.00
2023-04-30T05:19:01.744Z,6.40
2023-04-30T05:22:14.836Z,6.40
2023-04-30T05:24:41.943Z,6.20
2023-04-30T05:27:09.739Z,6.90
2023-04-30T05:29:36.911Z,6.50
2023-04-30T05:32:04.376Z,6.90
2023-04-30T05:34:34.457Z,5.90
2023-04-30T05:37:06.164Z,6.20
2023-04-30T05:46:01.319Z,5.90
2023-04-30T05:49:16.659Z,5.90
2023-04-30T05:51:43.826Z,5.70
2023-04-30T05:55:03.531Z,6.00
2023-04-30T06:00:25.941Z,5.40
2023-04-30T06:02:54.221Z,4.90
2023-04-30T06:09:02.443Z,5.60
2023-04-30T06:11:31.015Z,6.20
2023-04-30T06:14:13.435Z,5.70
2023-04-30T06:17:35.655Z,6.80
2023-04-30T06:20:09.751Z,6.10
2023-04-30T06:34:46.775Z,7.70
2023-04-30T06:37:53.822Z,7.80
2023-04-30T06:40:59.192Z,7.90
2023-04-30T06:50:11.518Z,7.80
2023-04-30T06:52:50.113Z,8.00
2023-04-30T06:55:17.736Z,8.10
2023-04-30T06:57:47.366Z,8.30
2023-04-30T07:36:30.288Z,8.30
2023-04-30T07:39:16.377Z,10.10
2023-04-30T07:41:58.335Z,10.70
2023-04-30T07:44:28.215Z,9.30
2023-04-30T07:53:43.272Z,9.40
2023-04-30T07:56:32.933Z,10.20
2023-04-30T08:01:58.824Z,11.20
2023-04-30T08:04:29.298Z,10.60
2023-04-30T08:06:58.815Z,10.10
2023-04-30T08:09:32.641Z,10.10
2023-04-30T08:12:00.352Z,10.20
2023-04-30T08:14:27.615Z,9.90
2023-04-30T08:16:54.729Z,10.50
2023-04-30T08:19:22.320Z,10.40
2023-04-30T08:21:49.877Z,10.10
2023-04-30T08:24:23.306Z,9.80
2023-04-30T08:26:51.218Z,9.50
2023-04-30T08:29:19.354Z,9.10
2023-04-30T08:31:46.583Z,9.50
2023-04-30T08:34:13.706Z,9.20
2023-04-30T08:36:40.799Z,8.90
2023-04-30T08:39:08.141Z,9.40
2023-04-30T08:41:36.811Z,9.80
2023-04-30T08:44:05.211Z,8.20
2023-04-30T08:46:36.352Z,8.20
2023-04-30T08:49:03.543Z,7.80
2023-04-30T08:51:33.592Z,8.00
2023-04-30T08:54:00.605Z,7.70
2023-04-30T08:56:29.743Z,7.50
2023-04-30T08:58:56.853Z,7.70
2023-04-30T09:01:25.683Z,6.80
2023-04-30T09:03:52.844Z,7.50
2023-04-30T09:06:20.532Z,6.60
2023-04-30T09:08:51.221Z,6.70
2023-04-30T09:11:25.866Z,5.80
2023-04-30T09:13:55.420Z,6.20
2023-04-30T09:18:55.235Z,6.50
2023-04-30T09:21:36.992Z,6.00
2023-04-30T09:29:08.227Z,5.80
2023-04-30T09:31:37.216Z,5.30
2023-04-30T09:34:07.129Z,5.30
2023-04-30T09:36:37.398Z,4.80
2023-04-30T09:39:20.302Z,5.00
2023-04-30T09:41:48.614Z,5.10
2023-04-30T09:44:32.273Z,5.50
2023-04-30T09:47:00.494Z,4.50
2023-04-30T09:53:15.311Z,4.60
2023-04-30T10:19:01.526Z,3.90
2023-04-30T10:21:47.225Z,4.70
2023-04-30T10:24:16.656Z,4.00
2023-04-30T10:26:44.965Z,3.70
2023-04-30T10:29:17.211Z,4.20
2023-04-30T10:31:48.402Z,3.40
2023-04-30T10:34:30.970Z,4.30
2023-04-30T10:37:22.096Z,3.80
2023-04-30T10:39:55.946Z,3.80
2023-04-30T10:42:23.617Z,4.40
2023-04-30T10:44:50.595Z,3.70
2023-04-30T10:47:19.727Z,3.70
2023-04-30T10:49:50.367Z,3.80
2023-04-30T10:52:30.383Z,3.40
2023-04-30T10:59:32.580Z,3.30
2023-04-30T11:10:18.243Z,3.80
2023-04-30T11:14:46.230Z,3.70
2023-04-30T11:20:54.826Z,3.00
2023-04-30T11:23:39.280Z,3.10
2023-04-30T11:26:07.843Z,3.70
2023-04-30T11:28:35.999Z,2.90
2023-04-30T11:31:03.457Z,3.20
2023-04-30T11:33:31.979Z,3.60
2023-04-30T11:36:00.466Z,3.20
2023-04-30T11:38:34.168Z,3.10
2023-04-30T11:41:02.539Z,3.00
2023-04-30T11:43:31.229Z,3.10
2023-04-30T11:46:12.505Z,2.90
2023-04-30T11:48:45.229Z,2.80
2023-04-30T11:51:22.453Z,2.80
2023-04-30T11:53:51.071Z,2.80
2023-04-30T11:56:22.338Z,2.90
2023-04-30T11:58:51.663Z,3.20
2023-04-30T12:01:22.045Z,3.00
2023-04-30T12:03:51.617Z,3.10
2023-04-30T12:06:24.184Z,3.40
2023-04-30T12:08:55.359Z,2.70
2023-04-30T12:11:32.003Z,3.00
2023-04-30T12:14:07.872Z,3.10
2023-04-30T12:16:42.277Z,3.60
2023-04-30T12:19:12.850Z,3.00
2023-04-30T12:21:41.580Z,2.90
2023-04-30T12:24:08.450Z,2.70
2023-04-30T12:26:37.621Z,2.80
2023-04-30T12:29:09.193Z,3.20
2023-04-30T12:31:37.783Z,3.50
2023-04-30T12:34:06.684Z,3.30
2023-04-30T12:36:36.737Z,3.10
2023-04-30T12:39:11.431Z,3.20
2023-04-30T12:41:42.784Z,2.90
2023-04-30T12:44:24.849Z,2.90
2023-04-30T12:47:00.687Z,3.20
2023-04-30T12:49:34.921Z,3.00
2023-04-30T12:52:15.786Z,2.90
2023-04-30T12:54:43.479Z,2.70
2023-04-30T12:57:12.631Z,3.40
2023-04-30T12:59:57.440Z,2.90
2023-04-30T13:02:25.811Z,2.90
2023-04-30T13:04:53.795Z,3.00
2023-04-30T13:07:21.247Z,3.20
2023-04-30T13:09:48.119Z,3.10
2023-04-30T13:12:15.197Z,3.40
2023-04-30T13:14:42.244Z,3.20
2023-04-30T13:17:11.062Z,3.10
2023-04-30T13:19:37.961Z,2.80
2023-04-30T13:22:05.245Z,3.10
2023-04-30T13:24:32.177Z,2.90
2023-04-30T13:26:59.445Z,2.50
2023-04-30T13:29:26.903Z,2.70
2023-04-30T13:31:53.939Z,3.20
2023-04-30T13:34:21.300Z,2.70
2023-04-30T13:36:48.783Z,2.30
2023-04-30T13:39:15.825Z,3.10
2023-04-30T13:41:42.672Z,2.90
2023-04-30T13:44:09.651Z,2.70
2023-04-30T13:46:36.532Z,3.00
2023-04-30T13:49:03.750Z,3.10
2023-04-30T13:51:30.943Z,2.90
2023-04-30T13:53:58.152Z,2.80
2023-04-30T13:56:25.817Z,2.70
2023-04-30T13:58:52.732Z,2.80
2023-04-30T14:01:19.629Z,2.90
2023-04-30T14:03:47.918Z,3.00
2023-04-30T14:06:15.060Z,3.20
2023-04-30T14:08:42.031Z,3.30
2023-04-30T14:11:08.877Z,2.90
2023-04-30T14:13:36.055Z,3.40
2023-04-30T14:16:03.101Z,3.10
2023-04-30T14:18:30.043Z,3.20
2023-04-30T14:20:56.980Z,3.00
2023-04-30T14:23:23.906Z,3.00
2023-04-30T14:25:50.805Z,2.60
2023-04-30T14:28:18.245Z,3.10
2023-04-30T14:30:45.224Z,2.80
2023-04-30T14:33:13.154Z,3.00
2023-04-30T14:35:41.705Z,2.90
2023-04-30T14:38:08.661Z,2.90
2023-04-30T14:40:35.744Z,2.80
2023-04-30T14:43:02.616Z,2.90
2023-04-30T14:45:29.742Z,3.10
2023-04-30T14:47:56.784Z,2.90
2023-04-30T14:50:24.299Z,2.80
2023-04-30T14:52:51.542Z,3.00
2023-04-30T14:55:18.521Z,3.10
2023-04-30T14:57:45.708Z,2.70
2023-04-30T15:00:12.988Z,2.90
2023-04-30T15:02:39.998Z,2.80
2023-04-30T15:05:08.546Z,2.60
2023-04-30T15:07:36.946Z,2.80
2023-04-30T15:10:04.468Z,2.40
2023-04-30T15:12:31.628Z,2.60
2023-04-30T15:14:58.604Z,3.10
2023-04-30T15:17:25.644Z,3.00
2023-04-30T15:19:53.818Z,2.70
2023-04-30T15:22:21.594Z,3.30
2023-04-30T15:24:48.608Z,3.00
2023-04-30T15:27:15.642Z,2.90
2023-04-30T15:29:42.782Z,3.10
2023-04-30T15:32:09.801Z,2.90
2023-04-30T15:34:36.810Z,3.30
2023-04-30T15:37:03.680Z,3.00
2023-04-30T15:39:30.603Z,2.90
2023-04-30T15:41:57.542Z,3.00
2023-04-30T15:44:24.500Z,2.70
2023-04-30T15:46:51.884Z,2.90
2023-04-30T15:49:19.000Z,3.00
2023-04-30T15:51:46.434Z,2.90
2023-04-30T15:54:14.077Z,2.80
2023-04-30T15:56:41.298Z,3.00
2023-04-30T15:59:08.333Z,3.00
2023-04-30T16:01:35.298Z,3.00
2023-04-30T16:04:02.528Z,2.30
2023-04-30T16:06:32.165Z,2.70
2023-04-30T16:11:26.180Z,2.80
2023-04-30T16:13:53.780Z,2.70
2023-04-30T16:16:20.807Z,3.10
2023-04-30T16:18:47.878Z,2.90
2023-04-30T16:21:14.872Z,3.30
2023-04-30T16:23:41.775Z,2.90
2023-04-30T16:26:08.968Z,3.00
2023-04-30T16:28:35.984Z,2.60
2023-04-30T16:31:03.925Z,2.80
2023-04-30T16:33:30.869Z,2.90
2023-04-30T16:35:58.089Z,2.60
2023-04-30T16:38:25.096Z,2.90
2023-04-30T16:40:52.445Z,2.70
2023-04-30T16:43:19.670Z,2.20
2023-04-30T16:45:46.604Z,2.50
2023-04-30T16:48:13.537Z,2.60
2023-04-30T16:50:40.549Z,2.70
2023-04-30T16:53:09.230Z,2.80
2023-04-30T16:55:37.785Z,2.30
2023-04-30T16:58:04.736Z,2.00
2023-04-30T17:00:31.796Z,2.40
2023-04-30T17:02:58.818Z,2.00
2023-04-30T17:05:26.357Z,2.30
2023-04-30T17:07:53.408Z,2.50
2023-04-30T17:10:21.746Z,2.70
2023-04-30T17:12:49.142Z,2.90
2023-04-30T17:15:18.388Z,2.50
2023-04-30T17:17:45.891Z,2.80
2023-04-30T17:20:12.934Z,2.80
2023-04-30T17:22:40.454Z,2.50
2023-04-30T17:25:08.252Z,2.50
2023-04-30T17:27:35.873Z,2.50
2023-04-30T17:30:04.556Z,2.30
2023-04-30T17:32:33.902Z,2.50
2023-04-30T17:35:02.866Z,2.40
2023-04-30T17:37:30.004Z,2.20
2023-04-30T17:39:57.351Z,2.50
2023-04-30T17:42:28.463Z,2.40
2023-04-30T17:44:55.635Z,2.50
2023-04-30T17:47:23.173Z,2.40
2023-04-30T17:49:50.691Z,2.30
2023-04-30T17:52:17.807Z,2.40
2023-04-30T18:00:34.676Z,3.70
2023-04-30T18:03:06.343Z,3.90
2023-04-30T18:05:36.676Z,4.20
2023-04-30T18:08:04.183Z,3.40
2023-04-30T18:11:25.700Z,2.90
2023-04-30T18:13:52.701Z,3.10
2023-04-30T18:16:20.190Z,3.00
2023-04-30T18:18:48.028Z,2.50
2023-04-30T18:24:09.547Z,3.00
2023-04-30T18:26:38.591Z,2.90
2023-04-30T18:32:10.931Z,3.10
2023-04-30T18:45:24.553Z,3.40
2023-04-30T18:51:30.957Z,3.20
2023-04-30T18:54:07.253Z,4.40
2023-04-30T18:57:01.661Z,5.10
2023-04-30T18:59:29.596Z,6.00
2023-04-30T19:14:14.380Z,8.80
2023-04-30T19:16:48.120Z,8.30
2023-04-30T19:19:15.011Z,6.50
2023-04-30T19:21:42.751Z,5.90
2023-04-30T19:24:10.722Z,5.00
2023-04-30T19:26:38.009Z,5.10
2023-04-30T19:29:29.858Z,5.40
2023-04-30T19:31:59.894Z,6.00
2023-04-30T19:34:27.488Z,5.70
2023-04-30T19:36:55.279Z,5.30
2023-04-30T19:39:22.247Z,5.30
2023-04-30T19:41:50.093Z,4.80
2023-04-30T19:44:20.164Z,4.40
2023-04-30T19:49:14.548Z,4.00
2023-04-30T19:51:41.729Z,4.30
2023-04-30T19:54:14.018Z,4.20
2023-04-30T19:57:02.179Z,4.90
2023-04-30T20:00:18.789Z,4.70
2023-04-30T20:03:14.393Z,4.00
2023-04-30T20:05:41.327Z,3.20
2023-04-30T20:08:09.557Z,3.40
2023-04-30T20:10:38.367Z,3.40
2023-04-30T20:13:06.519Z,3.30
2023-04-30T20:15:33.932Z,3.20
2023-04-30T20:18:26.884Z,3.80
2023-04-30T20:20:53.774Z,3.60
2023-04-30T20:23:20.980Z,3.30
2023-04-30T20:26:28.752Z,3.60
2023-04-30T20:28:55.723Z,3.80
2023-04-30T20:31:56.015Z,3.40
2023-04-30T20:34:23.659Z,3.60
2023-04-30T20:36:52.928Z,4.00
2023-04-30T20:42:57.407Z,4.50
2023-04-30T20:48:22.765Z,4.30
2023-04-30T20:51:30.162Z,3.90
2023-04-30T20:53:57.813Z,5.10
2023-04-30T20:56:27.676Z,4.30
2023-04-30T21:05:37.944Z,4.60
2023-04-30T21:08:05.917Z,4.50
2023-04-30T21:10:37.061Z,4.50
2023-04-30T21:13:07.008Z,4.30
2023-04-30T21:18:02.380Z,4.20
2023-04-30T21:20:31.665Z,4.20
2023-04-30T21:22:58.891Z,4.50
2023-04-30T21:25:26.021Z,3.50
2023-04-30T21:27:53.061Z,3.90
2023-04-30T21:30:23.526Z,3.80
2023-04-30T21:32:58.106Z,4.30
2023-04-30T21:35:25.620Z,3.90
2023-04-30T21:37:53.050Z,4.50
2023-04-30T21:40:19.948Z,4.90
2023-04-30T21:42:46.904Z,4.20
2023-04-30T21:45:13.763Z,4.90
2023-04-30T21:47:40.668Z,5.60
2023-04-30T21:50:08.315Z,5.20
2023-04-30T21:52:35.110Z,4.50
2023-04-30T21:55:02.059Z,4.00
2023-04-30T21:57:28.896Z,4.50
2023-04-30T21:59:55.816Z,4.50
2023-04-30T22:02:24.236Z,5.10
2023-04-30T22:04:51.442Z,4.30
2023-04-30T22:07:18.364Z,4.90
2023-04-30T22:09:45.383Z,4.50
2023-04-30T22:12:12.284Z,4.50
2023-04-30T22:14:39.317Z,4.00
2023-04-30T22:17:06.230Z,3.80
2023-04-30T22:19:33.014Z,4.40
2023-04-30T22:21:59.798Z,3.60
2023-04-30T22:24:26.584Z,3.40
2023-04-30T22:26:53.305Z,3.80
2023-04-30T22:29:20.531Z,4.10
2023-04-30T22:31:47.655Z,3.80
2023-04-30T22:34:15.627Z,3.70
2023-04-30T22:36:43.727Z,3.60
2023-04-30T22:39:11.934Z,4.10
2023-04-30T22:41:39.101Z,3.70
2023-04-30T22:44:06.083Z,3.60
2023-04-30T22:46:34.920Z,3.30
2023-04-30T22:49:01.935Z,3.40
2023-04-30T22:51:28.826Z,3.00
2023-04-30T22:53:56.835Z,3.40
2023-04-30T22:56:24.292Z,3.80
2023-04-30T22:58:51.128Z,3.50
2023-04-30T23:01:18.335Z,3.30
2023-04-30T23:03:45.243Z,3.10
2023-04-30T23:06:12.235Z,3.30
2023-04-30T23:08:39.331Z,3.10
2023-04-30T23:11:15.098Z,3.30
2023-04-30T23:14:02.104Z,3.20
2023-04-30T23:16:29.049Z,3.30
2023-04-30T23:18:56.769Z,3.60
2023-04-30T23:21:24.077Z,3.30
2023-04-30T23:23:51.099Z,3.20
2023-04-30T23:26:18.200Z,3.20
2023-04-30T23:28:45.166Z,3.10
2023-04-30T23:31:12.357Z,3.20
2023-04-30T23:33:39.207Z,3.10
2023-04-30T23:36:06.646Z,3.20
2023-04-30T23:38:33.596Z,3.70
2023-04-30T23:41:00.596Z,3.10
2023-04-30T23:43:29.776Z,3.10
2023-04-30T23:46:00.227Z,3.20
2023-04-30T23:48:27.319Z,2.90
2023-04-30T23:51:05.553Z,3.40
2023-04-30T23:53:32.527Z,3.30
2023-04-30T23:56:00.308Z,3.20
2023-04-30T23:58:30.396Z,3.10
