createdAt,value
2022-09-28T00:01:15.169Z,90.42
2022-09-28T00:03:42.590Z,90.17
2022-09-28T00:06:12.645Z,90.74
2022-09-28T00:08:40.723Z,91.66
2022-09-28T00:11:12.362Z,91.28
2022-09-28T00:13:40.381Z,90.67
2022-09-28T00:16:11.340Z,90.48
2022-09-28T00:18:38.544Z,91.16
2022-09-28T00:21:08.153Z,91.04
2022-09-28T00:23:56.472Z,91.17
2022-09-28T00:26:24.318Z,91.83
2022-09-28T00:28:57.016Z,91.39
2022-09-28T00:31:25.274Z,91.04
2022-09-28T00:33:56.873Z,91.22
2022-09-28T00:36:27.020Z,90.78
2022-09-28T00:38:56.549Z,91.03
2022-09-28T00:41:25.947Z,91.69
2022-09-28T00:43:54.277Z,91.72
2022-09-28T00:46:32.640Z,91.87
2022-09-28T00:49:07.556Z,92.01
2022-09-28T00:51:38.717Z,92.20
2022-09-28T00:54:07.635Z,92.57
2022-09-28T00:56:40.346Z,93.21
2022-09-28T00:59:09.428Z,90.82
2022-09-28T01:01:37.527Z,91.60
2022-09-28T01:04:06.078Z,91.51
2022-09-28T01:06:37.080Z,92.49
2022-09-28T01:09:07.796Z,93.98
2022-09-28T01:11:37.867Z,93.97
2022-09-28T01:14:10.334Z,94.18
2022-09-28T01:17:26.615Z,93.08
2022-09-28T01:20:16.138Z,92.66
2022-09-28T01:22:55.409Z,93.33
2022-09-28T01:25:54.500Z,93.75
2022-09-28T01:28:25.786Z,92.94
2022-09-28T01:31:03.455Z,94.05
2022-09-28T01:34:19.439Z,95.77
2022-09-28T01:36:51.172Z,96.17
2022-09-28T01:39:24.225Z,96.83
2022-09-28T01:41:54.560Z,97.03
2022-09-28T01:44:24.459Z,96.71
2022-09-28T01:46:54.443Z,96.52
2022-09-28T01:49:31.323Z,97.30
2022-09-28T01:52:02.572Z,97.33
2022-09-28T01:54:45.566Z,96.92
2022-09-28T01:57:15.607Z,97.62
2022-09-28T01:59:50.951Z,97.24
2022-09-28T02:02:24.364Z,96.79
2022-09-28T02:05:01.977Z,98.28
2022-09-28T02:07:38.500Z,99.02
2022-09-28T02:10:20.025Z,98.72
2022-09-28T02:12:52.012Z,98.90
2022-09-28T02:15:39.268Z,97.85
2022-09-28T02:18:06.740Z,97.76
2022-09-28T02:20:36.648Z,97.73
2022-09-28T02:23:04.792Z,97.45
2022-09-28T02:25:41.739Z,97.19
2022-09-28T02:28:13.757Z,97.76
2022-09-28T02:30:43.461Z,98.29
2022-09-28T02:33:23.794Z,98.03
2022-09-28T02:35:51.544Z,98.92
2022-09-28T02:38:20.668Z,98.71
2022-09-28T02:41:16.827Z,98.21
2022-09-28T02:43:51.723Z,98.17
2022-09-28T02:46:38.554Z,98.33
2022-09-28T02:50:11.756Z,98.54
2022-09-28T02:52:47.868Z,98.34
2022-09-28T02:55:40.527Z,98.86
2022-09-28T02:58:24.612Z,99.74
2022-09-28T03:01:01.759Z,99.21
2022-09-28T03:03:37.574Z,99.78
2022-09-28T03:06:11.358Z,99.87
2022-09-28T03:08:52.188Z,100.00
2022-09-28T03:11:28.965Z,99.93
2022-09-28T03:13:56.626Z,100.00
2022-09-28T03:16:32.246Z,100.00
2022-09-28T03:18:59.531Z,99.47
2022-09-28T03:21:26.592Z,99.60
2022-09-28T03:23:53.597Z,99.46
2022-09-28T03:26:20.643Z,99.98
2022-09-28T03:28:47.700Z,99.43
2022-09-28T03:31:21.317Z,99.24
2022-09-28T03:33:48.364Z,98.35
2022-09-28T03:36:15.586Z,98.74
2022-09-28T03:38:43.042Z,99.38
2022-09-28T03:41:11.050Z,99.55
2022-09-28T03:43:41.102Z,99.97
2022-09-28T03:46:08.427Z,99.87
2022-09-28T03:48:41.564Z,99.25
2022-09-28T03:51:11.544Z,99.31
2022-09-28T03:53:40.159Z,98.88
2022-09-28T03:56:12.138Z,98.04
2022-09-28T03:58:39.743Z,97.63
2022-09-28T04:01:14.142Z,96.51
2022-09-28T04:03:45.805Z,95.91
2022-09-28T04:06:13.750Z,95.84
2022-09-28T04:08:40.920Z,95.46
2022-09-28T04:11:09.040Z,94.87
2022-09-28T04:13:37.323Z,95.42
2022-09-28T04:16:06.673Z,95.34
2022-09-28T04:18:35.367Z,95.66
2022-09-28T04:21:22.140Z,95.75
2022-09-28T04:23:54.775Z,94.94
2022-09-28T04:26:26.715Z,94.83
2022-09-28T04:29:12.830Z,95.57
2022-09-28T04:31:45.125Z,94.97
2022-09-28T04:34:19.416Z,93.71
2022-09-28T04:36:47.448Z,94.76
2022-09-28T04:39:16.259Z,95.73
2022-09-28T04:41:48.036Z,95.39
2022-09-28T04:44:15.965Z,94.51
2022-09-28T04:46:43.143Z,93.76
2022-09-28T04:49:28.291Z,93.10
2022-09-28T04:52:18.828Z,93.11
2022-09-28T04:54:48.829Z,93.69
2022-09-28T04:57:16.686Z,94.33
2022-09-28T04:59:43.864Z,93.40
2022-09-28T05:02:12.055Z,92.97
2022-09-28T05:04:58.953Z,93.17
2022-09-28T05:07:35.903Z,93.14
2022-09-28T05:10:05.725Z,92.70
2022-09-28T05:12:33.604Z,93.46
2022-09-28T05:15:00.937Z,93.27
2022-09-28T05:17:28.588Z,93.99
2022-09-28T05:20:21.466Z,94.41
2022-09-28T05:22:48.749Z,95.04
2022-09-28T05:25:15.828Z,95.38
2022-09-28T05:28:06.984Z,94.46
2022-09-28T05:31:12.162Z,93.74
2022-09-28T05:33:59.482Z,93.09
2022-09-28T05:36:27.967Z,93.42
2022-09-28T05:38:55.090Z,93.74
2022-09-28T05:41:22.206Z,92.79
2022-09-28T05:43:51.504Z,92.37
2022-09-28T05:46:20.285Z,92.67
2022-09-28T05:48:48.359Z,93.24
2022-09-28T05:51:15.466Z,94.28
2022-09-28T05:53:42.574Z,94.83
2022-09-28T05:56:09.945Z,94.37
2022-09-28T05:58:40.609Z,94.59
2022-09-28T06:01:08.879Z,94.52
2022-09-28T06:03:35.992Z,94.20
2022-09-28T06:06:03.098Z,93.78
2022-09-28T06:08:35.761Z,94.13
2022-09-28T06:11:25.125Z,94.43
2022-09-28T06:13:55.819Z,94.35
2022-09-28T06:16:24.264Z,94.26
2022-09-28T06:18:51.743Z,94.85
2022-09-28T06:21:34.351Z,93.90
2022-09-28T06:24:02.078Z,94.18
2022-09-28T06:26:29.448Z,93.46
2022-09-28T06:28:56.528Z,92.75
2022-09-28T06:31:26.671Z,93.95
2022-09-28T06:33:54.564Z,94.74
2022-09-28T06:36:22.328Z,95.85
2022-09-28T06:38:50.114Z,96.09
2022-09-28T06:41:17.835Z,96.08
2022-09-28T06:43:48.082Z,94.57
2022-09-28T06:46:33.332Z,93.25
2022-09-28T06:49:30.338Z,93.05
2022-09-28T06:52:09.176Z,92.75
2022-09-28T06:54:56.100Z,92.36
2022-09-28T06:57:30.024Z,93.24
2022-09-28T06:59:57.078Z,93.60
2022-09-28T07:02:24.160Z,93.73
2022-09-28T07:04:51.236Z,92.86
2022-09-28T07:07:50.494Z,93.02
2022-09-28T07:10:30.665Z,92.76
2022-09-28T07:13:49.839Z,91.12
2022-09-28T07:16:22.873Z,92.14
2022-09-28T07:18:53.869Z,93.60
2022-09-28T07:21:28.755Z,94.23
2022-09-28T07:24:00.044Z,93.33
2022-09-28T07:26:33.950Z,92.26
2022-09-28T07:29:15.573Z,92.00
2022-09-28T07:32:17.470Z,89.98
2022-09-28T07:35:14.131Z,90.20
2022-09-28T07:37:47.821Z,90.14
2022-09-28T07:40:33.785Z,90.66
2022-09-28T07:43:05.829Z,91.51
2022-09-28T07:45:35.943Z,91.82
2022-09-28T07:48:03.960Z,90.11
2022-09-28T07:50:56.710Z,91.34
2022-09-28T07:53:41.295Z,91.05
2022-09-28T07:56:26.767Z,90.55
2022-09-28T07:58:57.738Z,92.46
2022-09-28T08:01:40.136Z,92.16
2022-09-28T08:04:10.160Z,91.53
2022-09-28T08:06:40.544Z,91.20
2022-09-28T08:09:09.804Z,91.85
2022-09-28T08:11:59.699Z,90.50
2022-09-28T08:14:53.003Z,90.37
2022-09-28T08:17:35.155Z,90.55
2022-09-28T08:20:25.126Z,90.03
2022-09-28T08:22:53.363Z,88.22
2022-09-28T08:25:21.116Z,89.22
2022-09-28T08:27:48.396Z,89.14
2022-09-28T08:30:15.945Z,87.12
2022-09-28T08:33:00.238Z,88.19
2022-09-28T08:35:42.613Z,87.41
2022-09-28T08:38:22.934Z,89.18
2022-09-28T08:41:44.280Z,88.43
2022-09-28T08:44:25.332Z,89.66
2022-09-28T08:48:20.044Z,87.98
2022-09-28T08:51:18.361Z,87.51
2022-09-28T08:54:18.631Z,89.76
2022-09-28T08:56:59.602Z,89.00
2022-09-28T08:59:46.251Z,89.59
2022-09-28T09:02:25.826Z,89.69
2022-09-28T09:05:15.012Z,87.65
2022-09-28T09:08:13.734Z,85.82
2022-09-28T09:10:57.910Z,86.01
2022-09-28T09:13:38.787Z,85.66
2022-09-28T09:16:37.140Z,85.47
2022-09-28T09:19:40.213Z,84.60
2022-09-28T09:22:34.590Z,82.23
2022-09-28T09:25:18.275Z,82.28
2022-09-28T09:27:57.755Z,83.24
2022-09-28T09:30:31.331Z,83.39
2022-09-28T09:33:23.132Z,84.28
2022-09-28T09:36:33.038Z,81.89
2022-09-28T09:39:35.305Z,82.96
2022-09-28T09:42:56.996Z,83.37
2022-09-28T09:46:06.604Z,81.98
2022-09-28T09:49:20.577Z,82.62
2022-09-28T09:52:06.908Z,83.10
2022-09-28T09:55:00.684Z,82.07
2022-09-28T09:57:47.278Z,81.76
2022-09-28T10:00:32.401Z,83.37
2022-09-28T10:03:29.357Z,84.89
2022-09-28T10:06:11.362Z,85.07
2022-09-28T10:08:49.035Z,85.59
2022-09-28T10:11:27.641Z,86.46
2022-09-28T10:13:56.968Z,88.22
2022-09-28T10:16:39.684Z,88.84
2022-09-28T10:19:13.615Z,88.89
2022-09-28T10:22:02.701Z,88.51
2022-09-28T10:24:40.279Z,87.85
2022-09-28T10:27:27.958Z,87.71
2022-09-28T10:30:02.189Z,87.78
2022-09-28T10:32:40.506Z,87.63
2022-09-28T10:35:17.010Z,87.82
2022-09-28T10:38:04.841Z,88.90
2022-09-28T10:40:55.958Z,90.00
2022-09-28T10:44:06.274Z,90.33
2022-09-28T10:46:43.366Z,90.22
2022-09-28T10:49:18.796Z,89.30
2022-09-28T10:51:57.632Z,89.22
2022-09-28T10:54:31.939Z,89.31
2022-09-28T10:57:00.382Z,89.39
2022-09-28T10:59:47.632Z,88.04
2022-09-28T11:02:40.394Z,88.81
2022-09-28T11:05:28.025Z,88.45
2022-09-28T11:08:00.761Z,87.48
2022-09-28T11:10:34.920Z,86.42
2022-09-28T11:13:10.422Z,87.19
2022-09-28T11:15:43.389Z,86.70
2022-09-28T11:18:32.522Z,85.38
2022-09-28T11:21:24.260Z,86.48
2022-09-28T11:24:22.018Z,86.62
2022-09-28T11:26:54.452Z,86.73
2022-09-28T11:29:37.406Z,85.17
2022-09-28T11:32:39.465Z,85.37
2022-09-28T11:36:14.019Z,85.66
2022-09-28T11:38:47.448Z,84.64
2022-09-28T11:41:48.468Z,84.50
2022-09-28T11:44:38.792Z,85.20
2022-09-28T11:47:49.933Z,83.56
2022-09-28T11:50:27.067Z,83.47
2022-09-28T11:53:03.920Z,85.05
2022-09-28T11:55:36.362Z,84.89
2022-09-28T11:58:15.386Z,84.34
2022-09-28T12:01:11.453Z,84.83
2022-09-28T12:04:11.321Z,84.78
2022-09-28T12:06:46.876Z,85.32
2022-09-28T12:09:27.376Z,85.10
2022-09-28T12:12:21.689Z,85.08
2022-09-28T12:14:57.271Z,84.88
2022-09-28T12:17:37.178Z,85.56
2022-09-28T12:20:22.811Z,85.67
2022-09-28T12:23:15.434Z,85.67
2022-09-28T12:25:55.395Z,85.97
2022-09-28T12:28:31.628Z,86.40
2022-09-28T12:31:12.047Z,87.24
2022-09-28T12:33:41.438Z,86.52
2022-09-28T12:36:08.673Z,87.85
2022-09-28T12:38:54.068Z,87.08
2022-09-28T12:41:33.712Z,87.67
2022-09-28T12:44:18.943Z,87.91
2022-09-28T12:47:05.597Z,88.18
2022-09-28T12:50:36.592Z,87.42
2022-09-28T12:52:38.614Z,86.24
2022-09-28T12:55:24.829Z,86.17
2022-09-28T12:58:15.297Z,85.15
2022-09-28T13:01:12.276Z,85.36
2022-09-28T13:03:55.120Z,84.85
2022-09-28T13:06:49.883Z,83.78
2022-09-28T13:09:21.693Z,83.19
2022-09-28T13:12:13.315Z,84.46
2022-09-28T13:15:28.710Z,84.78
2022-09-28T13:18:05.107Z,83.16
2022-09-28T13:20:57.189Z,83.08
2022-09-28T13:23:35.679Z,83.08
2022-09-28T13:26:11.092Z,82.54
2022-09-28T13:28:39.873Z,82.36
2022-09-28T13:31:08.093Z,83.16
