createdAt,value
2022-08-31T00:03:43.318Z,976.53
2022-08-31T00:08:43.232Z,976.48
2022-08-31T00:13:43.202Z,976.46
2022-08-31T00:18:43.069Z,976.46
2022-08-31T00:23:43.227Z,976.49
2022-08-31T00:28:42.983Z,976.43
2022-08-31T00:33:42.888Z,976.46
2022-08-31T00:38:42.810Z,976.48
2022-08-31T00:43:42.740Z,976.54
2022-08-31T00:48:42.672Z,976.55
2022-08-31T00:53:42.646Z,976.44
2022-08-31T00:58:42.613Z,976.46
2022-08-31T01:03:42.484Z,976.42
2022-08-31T01:08:42.448Z,976.40
2022-08-31T01:13:42.367Z,976.37
2022-08-31T01:18:42.321Z,976.36
2022-08-31T01:23:42.273Z,976.32
2022-08-31T01:28:42.201Z,976.36
2022-08-31T01:33:42.124Z,976.41
2022-08-31T01:38:42.044Z,976.44
2022-08-31T01:43:41.989Z,976.46
2022-08-31T01:48:41.929Z,976.47
2022-08-31T01:53:45.424Z,976.52
2022-08-31T01:58:42.786Z,976.59
2022-08-31T02:03:41.733Z,976.54
2022-08-31T02:08:41.683Z,976.51
2022-08-31T02:13:41.603Z,976.41
2022-08-31T02:18:41.559Z,976.34
2022-08-31T02:23:41.496Z,976.31
2022-08-31T02:28:41.424Z,976.32
2022-08-31T02:33:41.358Z,976.28
2022-08-31T02:38:41.341Z,976.23
2022-08-31T02:43:41.231Z,976.23
2022-08-31T02:48:41.162Z,976.19
2022-08-31T02:53:41.107Z,976.16
2022-08-31T02:58:41.029Z,976.11
2022-08-31T03:03:40.995Z,976.10
2022-08-31T03:08:42.924Z,976.10
2022-08-31T03:13:40.891Z,976.19
2022-08-31T03:18:40.832Z,976.19
2022-08-31T03:23:40.755Z,976.20
2022-08-31T03:28:40.695Z,976.23
2022-08-31T03:33:40.638Z,976.21
2022-08-31T03:38:40.517Z,976.16
2022-08-31T03:43:40.467Z,976.11
2022-08-31T03:48:40.389Z,976.10
2022-08-31T03:53:40.316Z,976.20
2022-08-31T03:58:40.269Z,976.28
2022-08-31T04:03:40.189Z,976.29
2022-08-31T04:08:40.151Z,976.30
2022-08-31T04:13:40.085Z,976.31
2022-08-31T04:18:40.031Z,976.38
2022-08-31T04:23:39.936Z,976.40
2022-08-31T04:28:39.899Z,976.49
2022-08-31T04:33:39.842Z,976.57
2022-08-31T04:38:39.762Z,976.55
2022-08-31T04:43:39.709Z,976.47
2022-08-31T04:48:39.636Z,976.43
2022-08-31T04:53:39.591Z,976.43
2022-08-31T04:58:39.842Z,976.47
2022-08-31T05:03:39.450Z,976.49
2022-08-31T05:08:39.743Z,976.57
2022-08-31T05:13:39.409Z,976.54
2022-08-31T05:18:39.257Z,976.56
2022-08-31T05:23:39.206Z,976.65
2022-08-31T05:28:39.116Z,976.65
2022-08-31T05:33:39.090Z,976.68
2022-08-31T05:38:39.914Z,976.71
2022-08-31T05:43:38.980Z,976.64
2022-08-31T05:48:38.931Z,976.69
2022-08-31T05:53:38.839Z,976.68
2022-08-31T05:58:38.760Z,976.64
2022-08-31T06:03:38.684Z,976.58
2022-08-31T06:08:38.628Z,976.57
2022-08-31T06:13:38.719Z,976.53
2022-08-31T06:18:38.528Z,976.56
2022-08-31T06:23:38.447Z,976.58
2022-08-31T06:28:38.382Z,976.54
2022-08-31T06:33:38.298Z,976.67
2022-08-31T06:38:38.227Z,976.74
2022-08-31T06:43:38.164Z,976.75
2022-08-31T06:48:38.130Z,976.71
2022-08-31T06:53:38.057Z,976.80
2022-08-31T06:58:38.000Z,976.81
2022-08-31T07:03:37.897Z,976.75
2022-08-31T07:08:37.851Z,976.75
2022-08-31T07:13:37.789Z,976.82
2022-08-31T07:18:37.747Z,976.76
2022-08-31T07:23:37.646Z,976.84
2022-08-31T07:28:37.626Z,976.88
2022-08-31T07:33:37.522Z,976.91
2022-08-31T07:38:37.481Z,976.97
2022-08-31T07:43:37.398Z,976.98
2022-08-31T07:48:37.319Z,977.01
2022-08-31T07:53:37.264Z,976.94
2022-08-31T07:58:37.239Z,976.94
2022-08-31T08:03:37.143Z,977.06
2022-08-31T08:08:37.069Z,977.08
2022-08-31T08:13:37.012Z,977.12
2022-08-31T08:18:36.957Z,977.17
2022-08-31T08:23:37.103Z,977.17
2022-08-31T08:28:41.050Z,977.15
2022-08-31T08:33:36.757Z,977.18
2022-08-31T08:38:36.696Z,977.12
2022-08-31T08:43:36.662Z,977.13
2022-08-31T08:48:36.728Z,977.11
2022-08-31T08:53:37.352Z,977.26
2022-08-31T08:58:36.492Z,977.18
2022-08-31T09:03:36.416Z,977.16
2022-08-31T09:08:36.718Z,977.32
2022-08-31T09:13:36.298Z,977.33
2022-08-31T09:18:36.260Z,977.35
2022-08-31T09:23:36.156Z,977.36
2022-08-31T09:28:36.209Z,977.38
2022-08-31T09:33:36.012Z,977.39
2022-08-31T09:38:35.982Z,977.49
2022-08-31T09:43:36.300Z,977.55
2022-08-31T09:48:35.851Z,977.60
2022-08-31T09:53:35.782Z,977.63
2022-08-31T09:58:35.708Z,977.68
2022-08-31T10:03:35.801Z,977.68
2022-08-31T10:08:35.585Z,977.67
2022-08-31T10:13:35.486Z,977.68
2022-08-31T10:18:35.437Z,977.69
2022-08-31T10:23:35.338Z,977.71
2022-08-31T10:28:35.292Z,977.70
2022-08-31T10:33:35.235Z,977.74
2022-08-31T10:38:35.175Z,977.73
2022-08-31T10:43:35.122Z,977.75
2022-08-31T10:48:35.018Z,977.73
2022-08-31T10:53:39.730Z,977.73
2022-08-31T10:58:35.906Z,977.74
2022-08-31T11:03:35.022Z,977.75
2022-08-31T11:08:34.843Z,977.80
2022-08-31T11:13:34.755Z,977.80
2022-08-31T11:18:34.642Z,977.75
2022-08-31T11:23:34.657Z,977.77
2022-08-31T11:28:35.528Z,977.80
2022-08-31T11:33:34.562Z,977.80
2022-08-31T11:38:34.397Z,977.77
2022-08-31T11:43:34.337Z,977.79
2022-08-31T11:48:34.278Z,977.86
2022-08-31T11:53:34.231Z,977.92
2022-08-31T11:58:34.143Z,977.98
2022-08-31T12:03:34.081Z,978.01
2022-08-31T12:08:34.012Z,978.02
2022-08-31T12:13:33.934Z,978.03
2022-08-31T12:18:34.802Z,978.10
2022-08-31T12:23:33.982Z,978.11
2022-08-31T12:28:33.913Z,978.14
2022-08-31T12:33:33.813Z,978.20
2022-08-31T12:38:33.652Z,978.28
2022-08-31T12:43:33.625Z,978.31
2022-08-31T12:48:33.519Z,978.40
2022-08-31T12:53:33.451Z,978.39
2022-08-31T12:58:33.398Z,978.41
2022-08-31T13:03:33.350Z,978.41
2022-08-31T13:08:33.269Z,978.40
2022-08-31T13:13:33.316Z,978.37
2022-08-31T13:18:33.400Z,978.43
2022-08-31T13:23:33.091Z,978.40
2022-08-31T13:28:33.035Z,978.40
2022-08-31T13:33:32.986Z,978.40
2022-08-31T13:38:32.912Z,978.44
2022-08-31T13:43:37.196Z,978.45
2022-08-31T13:48:32.765Z,978.40
2022-08-31T13:53:32.664Z,978.44
2022-08-31T13:58:32.628Z,978.39
2022-08-31T14:03:32.554Z,978.42
2022-08-31T14:08:32.495Z,978.06
2022-08-31T14:13:32.452Z,978.39
2022-08-31T14:18:32.377Z,978.39
2022-08-31T14:23:32.288Z,978.42
2022-08-31T14:28:33.740Z,978.37
2022-08-31T14:33:32.189Z,978.38
2022-08-31T14:38:32.112Z,978.39
2022-08-31T14:43:32.042Z,978.41
2022-08-31T14:48:31.965Z,978.38
2022-08-31T14:53:31.920Z,978.38
2022-08-31T14:58:31.854Z,978.40
2022-08-31T15:03:31.806Z,978.37
2022-08-31T15:08:38.284Z,978.35
2022-08-31T15:13:32.774Z,978.34
2022-08-31T15:18:31.616Z,978.38
2022-08-31T15:23:31.530Z,978.42
2022-08-31T15:28:31.477Z,978.41
2022-08-31T15:33:31.426Z,978.43
2022-08-31T15:38:31.584Z,978.41
2022-08-31T15:43:33.045Z,978.42
2022-08-31T15:48:31.359Z,978.43
2022-08-31T15:53:31.705Z,978.42
2022-08-31T15:58:31.225Z,978.43
2022-08-31T16:03:34.419Z,978.41
2022-08-31T16:08:31.460Z,978.33
2022-08-31T16:13:30.921Z,978.30
2022-08-31T16:18:30.870Z,978.26
2022-08-31T16:23:30.787Z,978.18
2022-08-31T16:28:30.787Z,978.19
2022-08-31T16:33:30.670Z,978.22
2022-08-31T16:38:31.010Z,978.25
2022-08-31T16:43:30.573Z,978.20
2022-08-31T16:48:30.913Z,978.19
2022-08-31T16:53:30.419Z,978.25
2022-08-31T16:58:50.592Z,978.24
2022-08-31T17:03:31.347Z,978.29
2022-08-31T17:08:30.219Z,978.29
2022-08-31T17:13:30.200Z,978.31
2022-08-31T17:18:30.113Z,978.28
2022-08-31T17:23:30.019Z,978.32
2022-08-31T17:28:30.016Z,978.37
2022-08-31T17:33:29.951Z,978.43
2022-08-31T17:38:29.847Z,978.47
2022-08-31T17:43:29.776Z,978.47
2022-08-31T17:48:29.874Z,978.51
2022-08-31T17:53:29.676Z,978.53
2022-08-31T17:58:29.662Z,978.60
2022-08-31T18:03:29.581Z,978.64
2022-08-31T18:08:29.591Z,978.74
2022-08-31T18:13:29.751Z,978.81
2022-08-31T18:18:29.368Z,978.83
2022-08-31T18:23:33.759Z,978.77
2022-08-31T18:28:29.234Z,978.90
2022-08-31T18:33:29.173Z,978.84
2022-08-31T18:38:29.281Z,978.87
2022-08-31T18:43:29.065Z,978.87
2022-08-31T18:48:28.988Z,978.88
2022-08-31T18:53:30.134Z,978.90
2022-08-31T18:58:28.898Z,978.99
2022-08-31T19:03:28.818Z,979.00
2022-08-31T19:08:28.735Z,978.96
2022-08-31T19:13:28.668Z,978.94
2022-08-31T19:18:28.594Z,978.89
2022-08-31T19:23:28.821Z,978.86
2022-08-31T19:28:29.423Z,978.83
2022-08-31T19:33:33.316Z,978.83
2022-08-31T19:38:28.371Z,978.84
2022-08-31T19:43:47.319Z,978.83
2022-08-31T19:48:29.224Z,978.74
2022-08-31T19:53:28.376Z,978.74
2022-08-31T19:58:28.107Z,978.83
2022-08-31T20:03:28.090Z,978.85
2022-08-31T20:08:28.019Z,978.77
2022-08-31T20:13:28.246Z,978.71
2022-08-31T20:18:28.190Z,978.65
2022-08-31T20:23:27.812Z,978.64
2022-08-31T20:28:27.724Z,978.70
2022-08-31T20:33:27.664Z,978.76
2022-08-31T20:38:27.590Z,978.69
2022-08-31T20:43:27.560Z,978.65
2022-08-31T20:48:27.428Z,978.74
2022-08-31T20:53:43.083Z,978.77
2022-08-31T20:58:28.289Z,978.84
2022-08-31T21:03:27.318Z,978.83
2022-08-31T21:08:27.252Z,978.78
2022-08-31T21:13:27.151Z,978.72
2022-08-31T21:18:27.457Z,978.78
2022-08-31T21:23:27.007Z,978.72
2022-08-31T21:28:26.943Z,978.79
2022-08-31T21:33:26.875Z,978.82
2022-08-31T21:38:26.841Z,978.77
2022-08-31T21:43:26.737Z,978.72
2022-08-31T21:48:26.705Z,978.67
2022-08-31T21:53:26.641Z,978.72
2022-08-31T21:58:26.561Z,978.69
2022-08-31T22:03:26.495Z,978.65
2022-08-31T22:08:26.558Z,978.69
2022-08-31T22:13:26.416Z,978.68
2022-08-31T22:18:59.658Z,978.73
2022-08-31T22:23:27.242Z,978.70
2022-08-31T22:28:26.224Z,978.65
2022-08-31T22:33:26.116Z,978.64
2022-08-31T22:38:26.068Z,978.60
2022-08-31T22:43:25.994Z,978.50
2022-08-31T22:48:25.945Z,978.49
2022-08-31T22:53:25.879Z,978.53
2022-08-31T22:58:26.072Z,978.55
2022-08-31T23:03:25.763Z,978.63
2022-08-31T23:08:25.733Z,978.60
2022-08-31T23:13:25.664Z,978.53
2022-08-31T23:18:26.410Z,978.53
2022-08-31T23:23:25.527Z,978.48
2022-08-31T23:28:25.440Z,978.46
2022-08-31T23:33:25.363Z,978.45
2022-08-31T23:38:25.321Z,978.45
2022-08-31T23:43:25.371Z,978.39
2022-08-31T23:48:25.204Z,978.30
2022-08-31T23:53:25.102Z,978.29
2022-08-31T23:58:25.056Z,978.25
