createdAt,value
2019-06-27T00:00:38.716Z,99.90
2019-06-27T00:03:09.243Z,99.90
2019-06-27T00:05:40.696Z,99.90
2019-06-27T00:08:11.123Z,99.90
2019-06-27T00:10:41.553Z,99.90
2019-06-27T00:13:11.977Z,99.90
2019-06-27T00:15:43.740Z,99.90
2019-06-27T00:18:14.160Z,99.90
2019-06-27T00:20:44.592Z,99.90
2019-06-27T00:23:15.067Z,99.90
2019-06-27T00:25:45.544Z,99.90
2019-06-27T00:28:16.016Z,99.90
2019-06-27T00:30:46.498Z,99.90
2019-06-27T00:33:16.980Z,99.90
2019-06-27T00:35:47.456Z,99.90
2019-06-27T00:38:36.826Z,99.90
2019-06-27T00:41:07.433Z,99.90
2019-06-27T00:43:37.888Z,99.90
2019-06-27T00:46:09.336Z,99.90
2019-06-27T00:48:39.763Z,99.90
2019-06-27T00:51:10.195Z,99.90
2019-06-27T00:53:40.675Z,99.90
2019-06-27T00:56:11.145Z,99.90
2019-06-27T00:58:41.573Z,99.90
2019-06-27T01:01:12.101Z,99.90
2019-06-27T01:03:42.541Z,99.90
2019-06-27T01:06:13.980Z,99.90
2019-06-27T01:08:44.407Z,99.90
2019-06-27T01:11:14.835Z,99.90
2019-06-27T01:13:45.264Z,99.90
2019-06-27T01:16:16.714Z,99.90
2019-06-27T01:18:47.138Z,99.90
2019-06-27T01:21:17.567Z,99.90
2019-06-27T01:23:47.995Z,99.90
2019-06-27T01:26:19.507Z,99.90
2019-06-27T01:28:50.183Z,99.90
2019-06-27T01:31:20.615Z,99.90
2019-06-27T01:33:51.031Z,99.90
2019-06-27T01:36:22.488Z,99.90
2019-06-27T01:38:53.017Z,99.90
2019-06-27T01:41:23.626Z,99.90
2019-06-27T01:43:55.057Z,99.90
2019-06-27T01:46:25.522Z,99.90
2019-06-27T01:48:55.954Z,99.90
2019-06-27T01:51:26.390Z,99.90
2019-06-27T01:53:56.807Z,99.90
2019-06-27T01:56:28.271Z,99.90
2019-06-27T01:58:58.736Z,99.90
2019-06-27T02:01:29.216Z,99.90
2019-06-27T02:03:59.645Z,99.90
2019-06-27T02:06:30.076Z,99.90
2019-06-27T02:09:00.493Z,99.90
2019-06-27T02:11:30.924Z,99.90
2019-06-27T02:14:01.345Z,99.90
2019-06-27T02:16:31.775Z,99.90
2019-06-27T02:19:02.203Z,99.90
2019-06-27T02:21:32.625Z,99.90
2019-06-27T02:24:03.064Z,99.90
2019-06-27T02:26:33.484Z,99.90
2019-06-27T02:29:03.911Z,99.90
2019-06-27T02:31:34.489Z,99.90
2019-06-27T02:34:06.804Z,99.90
2019-06-27T02:36:37.133Z,99.90
2019-06-27T02:39:07.564Z,99.90
2019-06-27T02:41:38.108Z,99.90
2019-06-27T02:44:08.736Z,99.90
2019-06-27T02:46:39.158Z,99.90
2019-06-27T02:49:09.576Z,99.90
2019-06-27T02:51:40.002Z,99.90
2019-06-27T02:54:11.455Z,99.90
2019-06-27T02:56:41.880Z,99.90
2019-06-27T02:59:12.307Z,99.90
2019-06-27T03:01:42.866Z,99.90
2019-06-27T03:04:15.486Z,99.90
2019-06-27T03:06:45.945Z,99.90
2019-06-27T03:09:16.373Z,99.90
2019-06-27T03:11:46.799Z,99.90
2019-06-27T03:14:18.252Z,99.90
2019-06-27T03:16:48.791Z,99.90
2019-06-27T03:19:19.209Z,99.90
2019-06-27T03:21:49.743Z,99.90
2019-06-27T03:24:21.198Z,99.90
2019-06-27T03:26:51.616Z,99.90
2019-06-27T03:29:22.044Z,99.90
2019-06-27T03:31:52.674Z,99.90
2019-06-27T03:34:24.214Z,99.90
2019-06-27T03:36:54.751Z,99.90
2019-06-27T03:39:25.185Z,99.90
2019-06-27T03:41:55.651Z,99.90
2019-06-27T03:44:26.288Z,99.90
2019-06-27T03:46:56.773Z,99.90
2019-06-27T03:49:46.046Z,99.90
2019-06-27T03:52:16.518Z,99.90
2019-06-27T03:54:46.999Z,99.90
2019-06-27T03:57:17.425Z,99.90
2019-06-27T03:59:47.852Z,99.90
2019-06-27T04:02:18.272Z,99.90
2019-06-27T04:04:49.857Z,99.90
2019-06-27T04:07:20.357Z,99.90
2019-06-27T04:09:50.783Z,99.90
2019-06-27T04:12:21.563Z,99.90
2019-06-27T04:14:52.058Z,99.90
2019-06-27T04:17:22.480Z,99.90
2019-06-27T04:19:52.907Z,99.90
2019-06-27T04:22:23.341Z,99.90
2019-06-27T04:24:54.778Z,99.90
2019-06-27T04:27:25.207Z,99.90
2019-06-27T04:29:55.634Z,99.90
2019-06-27T04:32:26.243Z,99.90
2019-06-27T04:34:56.698Z,99.90
2019-06-27T04:37:27.174Z,99.90
2019-06-27T04:39:57.650Z,99.90
2019-06-27T04:42:28.382Z,99.90
2019-06-27T04:44:59.015Z,99.90
2019-06-27T04:47:29.439Z,99.90
2019-06-27T04:49:59.912Z,99.90
2019-06-27T04:52:30.547Z,99.90
2019-06-27T04:55:03.363Z,99.90
2019-06-27T04:57:33.205Z,99.90
2019-06-27T05:00:03.626Z,99.90
2019-06-27T05:02:34.052Z,99.90
2019-06-27T05:05:05.624Z,99.90
2019-06-27T05:07:54.903Z,99.90
2019-06-27T05:10:25.576Z,99.90
2019-06-27T05:12:56.036Z,99.90
2019-06-27T05:15:27.483Z,99.90
2019-06-27T05:17:57.945Z,99.90
2019-06-27T05:20:28.339Z,99.90
2019-06-27T05:22:58.809Z,99.90
2019-06-27T05:25:29.945Z,99.90
2019-06-27T05:28:00.544Z,99.90
2019-06-27T05:30:30.972Z,99.90
2019-06-27T05:33:01.610Z,99.90
2019-06-27T05:36:19.642Z,99.90
2019-06-27T05:38:50.122Z,99.90
2019-06-27T05:41:20.599Z,99.90
2019-06-27T05:43:51.230Z,99.90
2019-06-27T05:46:22.702Z,99.90
2019-06-27T05:48:53.113Z,99.90
2019-06-27T05:51:23.533Z,99.90
2019-06-27T05:56:24.491Z,99.90
2019-06-27T06:08:53.196Z,99.90
2019-06-27T06:11:24.268Z,99.90
2019-06-27T06:13:54.748Z,99.90
2019-06-27T06:16:25.141Z,99.90
2019-06-27T06:18:55.620Z,99.90
2019-06-27T06:21:25.996Z,99.90
2019-06-27T06:23:56.422Z,99.90
2019-06-27T06:26:26.851Z,99.90
2019-06-27T06:31:27.061Z,99.90
2019-06-27T06:33:57.620Z,99.90
2019-06-27T06:36:28.050Z,99.90
2019-06-27T06:38:58.471Z,99.90
2019-06-27T06:41:29.032Z,99.90
2019-06-27T06:43:59.538Z,99.90
2019-06-27T06:46:29.960Z,99.90
2019-06-27T06:49:00.417Z,99.90
2019-06-27T06:51:30.913Z,99.90
2019-06-27T06:54:01.515Z,99.90
2019-06-27T06:56:31.975Z,99.90
2019-06-27T06:59:02.676Z,99.90
2019-06-27T07:01:33.136Z,99.90
2019-06-27T07:04:03.571Z,99.90
2019-06-27T07:06:33.999Z,99.90
2019-06-27T07:09:05.307Z,99.90
2019-06-27T07:11:35.810Z,99.90
2019-06-27T07:14:06.294Z,99.90
2019-06-27T07:16:36.740Z,99.90
2019-06-27T07:19:25.957Z,99.90
2019-06-27T07:24:44.971Z,99.90
2019-06-27T07:27:15.542Z,99.90
2019-06-27T07:29:46.032Z,99.90
2019-06-27T07:32:16.459Z,99.90
2019-06-27T07:34:47.086Z,99.90
2019-06-27T07:37:17.511Z,99.90
2019-06-27T07:39:47.938Z,99.90
2019-06-27T07:42:18.415Z,99.90
2019-06-27T07:44:48.895Z,99.90
2019-06-27T07:49:48.830Z,99.90
2019-06-27T07:52:19.255Z,99.90
2019-06-27T07:54:49.683Z,99.90
2019-06-27T07:57:20.110Z,99.90
2019-06-27T07:59:50.536Z,99.90
2019-06-27T08:02:21.168Z,99.90
2019-06-27T08:04:51.803Z,99.90
2019-06-27T08:07:23.248Z,99.90
2019-06-27T08:09:53.693Z,99.90
2019-06-27T08:12:24.441Z,99.90
2019-06-27T08:15:14.501Z,99.90
2019-06-27T08:17:45.145Z,99.90
2019-06-27T08:20:15.735Z,99.90
2019-06-27T08:25:16.105Z,99.90
2019-06-27T08:27:46.535Z,99.90
2019-06-27T08:30:18.292Z,99.90
2019-06-27T08:32:48.717Z,99.90
2019-06-27T08:35:19.420Z,99.90
2019-06-27T08:37:49.879Z,99.90
2019-06-27T08:40:20.410Z,99.90
2019-06-27T08:42:50.891Z,99.90
2019-06-27T08:45:21.366Z,99.90
2019-06-27T08:47:51.832Z,99.90
2019-06-27T08:50:22.524Z,99.90
2019-06-27T08:52:52.958Z,99.90
2019-06-27T08:55:23.507Z,99.90
2019-06-27T08:57:54.015Z,98.80
2019-06-27T09:00:24.460Z,97.20
2019-06-27T09:02:54.968Z,97.50
2019-06-27T09:05:26.418Z,96.50
2019-06-27T09:07:56.845Z,96.30
2019-06-27T09:10:27.271Z,96.60
2019-06-27T09:12:57.698Z,95.10
2019-06-27T09:15:28.174Z,94.30
2019-06-27T09:17:58.699Z,93.40
2019-06-27T09:20:29.237Z,93.80
2019-06-27T09:22:59.715Z,94.60
2019-06-27T09:25:30.146Z,94.00
2019-06-27T09:28:00.567Z,91.90
2019-06-27T09:30:30.994Z,92.10
2019-06-27T09:33:01.424Z,90.60
2019-06-27T09:35:32.156Z,90.00
2019-06-27T09:38:02.621Z,90.20
2019-06-27T09:40:33.121Z,88.70
2019-06-27T09:43:03.543Z,87.70
2019-06-27T09:45:35.048Z,85.60
2019-06-27T09:48:05.519Z,83.10
2019-06-27T09:50:35.947Z,81.10
2019-06-27T09:53:06.375Z,83.10
2019-06-27T09:55:36.901Z,82.10
2019-06-27T09:58:07.330Z,79.60
2019-06-27T10:00:37.756Z,78.20
2019-06-27T10:03:08.175Z,78.70
2019-06-27T10:05:39.635Z,74.80
2019-06-27T10:08:10.061Z,71.90
2019-06-27T10:10:40.479Z,70.40
2019-06-27T10:13:10.923Z,71.10
2019-06-27T10:15:41.445Z,71.50
2019-06-27T10:18:11.915Z,71.40
2019-06-27T10:20:42.471Z,68.60
2019-06-27T10:23:12.930Z,66.30
2019-06-27T10:25:44.381Z,65.40
2019-06-27T10:28:14.824Z,63.30
2019-06-27T10:30:49.069Z,62.50
2019-06-27T10:33:17.608Z,62.00
2019-06-27T10:35:48.241Z,62.00
2019-06-27T10:38:18.671Z,64.60
2019-06-27T10:40:49.267Z,62.30
2019-06-27T10:43:19.907Z,62.50
2019-06-27T10:45:50.362Z,61.80
2019-06-27T10:48:20.972Z,59.90
2019-06-27T10:50:54.564Z,58.60
2019-06-27T10:53:23.583Z,56.20
2019-06-27T10:55:54.015Z,57.80
2019-06-27T10:58:24.541Z,57.00
2019-06-27T11:00:54.967Z,57.50
2019-06-27T11:03:25.394Z,56.30
2019-06-27T11:05:55.820Z,54.70
2019-06-27T11:08:26.247Z,54.50
2019-06-27T11:10:57.801Z,53.30
2019-06-27T11:13:28.229Z,53.40
2019-06-27T11:15:58.656Z,51.30
2019-06-27T11:18:29.184Z,51.40
2019-06-27T11:20:59.764Z,51.90
2019-06-27T11:23:30.244Z,51.40
2019-06-27T11:26:01.694Z,51.40
2019-06-27T11:28:32.120Z,51.20
2019-06-27T11:31:02.561Z,50.00
2019-06-27T11:33:33.314Z,49.70
2019-06-27T11:36:04.134Z,49.40
2019-06-27T11:38:34.751Z,48.70
2019-06-27T11:41:05.177Z,49.90
2019-06-27T11:43:35.604Z,49.90
2019-06-27T11:46:08.694Z,49.10
2019-06-27T11:48:37.863Z,48.80
2019-06-27T11:51:08.364Z,47.90
2019-06-27T11:53:38.664Z,48.30
2019-06-27T11:56:09.235Z,47.60
2019-06-27T11:58:39.765Z,48.70
2019-06-27T12:01:10.334Z,48.90
2019-06-27T12:03:49.273Z,49.90
2019-06-27T12:06:12.920Z,48.80
2019-06-27T12:08:43.355Z,47.30
2019-06-27T12:11:13.771Z,47.40
2019-06-27T12:13:44.210Z,46.80
2019-06-27T12:16:15.667Z,47.30
2019-06-27T12:18:46.131Z,47.10
2019-06-27T12:21:16.684Z,46.90
2019-06-27T12:23:47.145Z,48.20
2019-06-27T12:26:18.597Z,48.20
2019-06-27T12:28:49.023Z,46.30
2019-06-27T12:31:21.186Z,46.80
2019-06-27T12:34:05.662Z,45.30
2019-06-27T12:36:23.785Z,44.90
2019-06-27T12:38:54.213Z,44.70
2019-06-27T12:41:24.639Z,45.20
2019-06-27T12:43:55.066Z,43.60
2019-06-27T12:46:26.519Z,43.50
2019-06-27T12:48:56.944Z,43.70
2019-06-27T12:51:27.371Z,42.70
2019-06-27T12:53:58.026Z,42.50
2019-06-27T12:56:28.532Z,42.30
2019-06-27T12:58:58.959Z,42.80
2019-06-27T13:01:29.388Z,44.00
2019-06-27T13:03:59.819Z,44.00
2019-06-27T13:06:30.242Z,45.00
2019-06-27T13:09:00.666Z,45.60
2019-06-27T13:11:31.096Z,47.60
2019-06-27T13:14:01.522Z,46.20
2019-06-27T13:16:32.154Z,46.90
2019-06-27T13:19:02.626Z,47.50
2019-06-27T13:21:33.154Z,48.80
2019-06-27T13:24:03.787Z,49.00
2019-06-27T13:26:34.278Z,48.70
2019-06-27T13:29:04.697Z,50.50
2019-06-27T13:31:35.130Z,51.00
2019-06-27T13:34:05.553Z,49.00
2019-06-27T13:36:36.287Z,48.70
2019-06-27T13:39:06.916Z,49.00
2019-06-27T13:41:37.343Z,48.20
2019-06-27T13:44:07.874Z,48.80
2019-06-27T13:46:38.299Z,47.40
2019-06-27T13:49:08.727Z,47.00
2019-06-27T13:51:39.155Z,46.20
2019-06-27T13:54:09.634Z,46.80
2019-06-27T13:56:40.050Z,46.60
2019-06-27T13:59:10.537Z,44.70
2019-06-27T14:01:40.971Z,45.40
2019-06-27T14:04:11.494Z,45.60
2019-06-27T14:06:41.968Z,45.70
2019-06-27T14:09:22.434Z,46.00
2019-06-27T14:11:45.759Z,47.20
2019-06-27T14:14:25.395Z,46.10
2019-06-27T14:16:55.815Z,45.50
2019-06-27T14:19:26.286Z,45.50
2019-06-27T14:21:58.880Z,45.60
2019-06-27T14:24:28.929Z,45.40
2019-06-27T14:26:59.411Z,46.40
2019-06-27T14:29:29.895Z,46.70
2019-06-27T14:32:00.455Z,45.40
2019-06-27T14:34:30.961Z,45.90
2019-06-27T14:37:01.690Z,45.70
2019-06-27T14:39:32.102Z,44.90
2019-06-27T14:42:02.582Z,47.30
2019-06-27T14:44:33.073Z,47.40
2019-06-27T14:47:03.584Z,47.40
2019-06-27T14:49:34.027Z,47.20
2019-06-27T14:52:04.442Z,47.10
2019-06-27T14:54:35.075Z,48.90
2019-06-27T14:57:05.514Z,48.00
2019-06-27T14:59:35.991Z,48.50
2019-06-27T15:02:07.547Z,49.40
2019-06-27T15:04:38.021Z,50.60
2019-06-27T15:07:08.452Z,52.60
2019-06-27T15:09:38.881Z,53.90
2019-06-27T15:12:09.302Z,54.00
2019-06-27T15:14:39.732Z,54.90
2019-06-27T15:17:10.161Z,55.90
2019-06-27T15:19:42.120Z,57.40
2019-06-27T15:22:12.696Z,58.30
2019-06-27T15:24:43.171Z,60.10
2019-06-27T15:27:13.813Z,61.90
2019-06-27T15:29:44.387Z,64.70
2019-06-27T15:32:14.869Z,65.60
2019-06-27T15:34:46.320Z,68.30
2019-06-27T15:37:17.667Z,70.90
2019-06-27T15:39:48.086Z,73.50
2019-06-27T15:42:18.529Z,75.30
2019-06-27T15:44:49.040Z,76.30
2019-06-27T15:47:19.484Z,78.50
2019-06-27T15:49:49.923Z,80.80
2019-06-27T15:52:20.598Z,80.90
2019-06-27T15:54:51.065Z,83.30
2019-06-27T15:57:21.482Z,83.40
2019-06-27T15:59:51.924Z,84.20
2019-06-27T16:02:22.783Z,83.50
2019-06-27T16:05:05.779Z,83.80
2019-06-27T16:07:36.205Z,84.80
2019-06-27T16:10:07.155Z,85.50
2019-06-27T16:12:37.569Z,86.10
2019-06-27T16:15:08.279Z,87.70
2019-06-27T16:17:38.907Z,89.40
2019-06-27T16:20:10.267Z,91.00
2019-06-27T16:22:40.712Z,92.00
2019-06-27T16:25:11.548Z,92.00
2019-06-27T16:27:41.976Z,93.70
2019-06-27T16:30:12.403Z,94.00
2019-06-27T16:32:45.742Z,94.80
2019-06-27T16:35:16.230Z,96.00
2019-06-27T16:37:46.960Z,96.30
2019-06-27T16:40:18.198Z,96.80
2019-06-27T16:42:48.634Z,97.20
2019-06-27T16:45:20.191Z,98.00
2019-06-27T16:47:50.613Z,98.90
2019-06-27T16:50:39.783Z,99.50
2019-06-27T16:53:10.411Z,99.50
2019-06-27T16:55:41.862Z,99.90
2019-06-27T16:58:12.289Z,99.90
2019-06-27T17:00:43.388Z,99.90
2019-06-27T17:03:13.990Z,99.90
2019-06-27T17:05:44.497Z,99.90
2019-06-27T17:08:14.917Z,99.90
2019-06-27T17:10:45.348Z,99.90
2019-06-27T17:13:15.785Z,99.90
2019-06-27T17:15:46.198Z,99.90
2019-06-27T17:18:16.630Z,99.90
2019-06-27T17:20:47.257Z,99.90
2019-06-27T17:23:17.688Z,99.90
2019-06-27T17:25:48.104Z,99.90
2019-06-27T17:28:18.538Z,99.90
2019-06-27T17:30:48.965Z,99.90
2019-06-27T17:33:19.391Z,99.90
2019-06-27T17:35:49.863Z,99.90
2019-06-27T17:38:20.449Z,99.90
2019-06-27T17:40:50.882Z,99.90
2019-06-27T17:43:21.307Z,99.90
2019-06-27T17:45:52.757Z,99.90
2019-06-27T17:48:23.182Z,99.90
2019-06-27T17:50:53.609Z,99.90
2019-06-27T17:53:24.127Z,99.90
2019-06-27T17:55:55.658Z,99.90
2019-06-27T17:58:26.474Z,99.90
2019-06-27T18:00:56.956Z,99.90
2019-06-27T18:03:27.404Z,99.90
2019-06-27T18:05:59.110Z,99.90
2019-06-27T18:08:29.568Z,99.90
2019-06-27T18:10:59.994Z,99.90
2019-06-27T18:13:30.424Z,99.90
2019-06-27T18:16:01.873Z,99.90
2019-06-27T18:18:32.299Z,99.90
2019-06-27T18:21:04.159Z,99.90
2019-06-27T18:23:34.587Z,99.90
2019-06-27T18:26:06.241Z,99.90
2019-06-27T18:28:36.675Z,99.90
2019-06-27T18:31:07.095Z,99.90
2019-06-27T18:33:37.528Z,99.90
2019-06-27T18:36:08.979Z,99.90
2019-06-27T18:38:39.455Z,99.90
2019-06-27T18:41:12.701Z,99.90
2019-06-27T18:43:41.995Z,99.90
2019-06-27T18:46:13.447Z,99.90
2019-06-27T18:48:43.873Z,99.90
2019-06-27T18:51:14.299Z,99.90
2019-06-27T18:53:44.829Z,99.90
2019-06-27T18:56:15.370Z,99.90
2019-06-27T18:58:45.795Z,99.90
2019-06-27T19:01:17.360Z,99.90
2019-06-27T19:03:48.075Z,99.90
2019-06-27T19:06:18.713Z,99.90
2019-06-27T19:08:49.283Z,99.90
2019-06-27T19:11:19.771Z,99.90
2019-06-27T19:13:50.218Z,99.90
2019-06-27T19:16:20.749Z,99.90
2019-06-27T19:18:55.303Z,99.90
2019-06-27T19:21:43.145Z,99.90
2019-06-27T19:24:45.455Z,99.90
2019-06-27T19:27:16.599Z,99.90
2019-06-27T19:29:47.640Z,99.90
2019-06-27T19:32:19.498Z,99.90
2019-06-27T19:34:50.260Z,99.90
2019-06-27T19:37:21.380Z,99.90
2019-06-27T19:39:52.659Z,99.90
2019-06-27T19:42:24.837Z,99.90
2019-06-27T19:44:57.009Z,99.90
2019-06-27T19:47:28.172Z,99.90
2019-06-27T19:49:58.673Z,99.90
2019-06-27T19:52:31.211Z,99.90
2019-06-27T19:55:01.965Z,99.90
2019-06-27T19:57:34.818Z,99.90
2019-06-27T20:00:06.100Z,99.90
2019-06-27T20:02:36.774Z,99.90
2019-06-27T20:05:07.790Z,99.90
2019-06-27T20:07:38.502Z,99.90
2019-06-27T20:10:11.853Z,99.90
2019-06-27T20:12:43.096Z,99.90
2019-06-27T20:15:13.848Z,99.90
2019-06-27T20:17:44.625Z,99.90
2019-06-27T20:20:15.491Z,99.90
2019-06-27T20:22:46.370Z,99.90
2019-06-27T20:25:17.951Z,99.90
2019-06-27T20:27:48.569Z,99.90
2019-06-27T20:30:19.197Z,99.90
2019-06-27T20:32:50.590Z,99.90
2019-06-27T20:35:21.075Z,99.90
2019-06-27T20:37:51.543Z,99.90
2019-06-27T20:40:22.538Z,99.90
2019-06-27T20:42:53.130Z,99.90
2019-06-27T20:45:23.692Z,99.90
2019-06-27T20:47:54.247Z,99.90
2019-06-27T20:50:24.888Z,99.90
2019-06-27T20:52:55.707Z,99.90
2019-06-27T20:55:26.378Z,99.90
2019-06-27T20:57:56.868Z,99.90
2019-06-27T21:00:27.407Z,99.90
2019-06-27T21:02:57.919Z,99.90
2019-06-27T21:05:28.454Z,99.90
2019-06-27T21:07:59.241Z,99.90
2019-06-27T21:10:29.726Z,99.90
2019-06-27T21:13:00.349Z,99.90
2019-06-27T21:15:31.307Z,99.90
2019-06-27T21:18:01.951Z,99.90
2019-06-27T21:20:32.501Z,99.90
2019-06-27T21:23:03.011Z,99.90
2019-06-27T21:25:33.716Z,99.90
2019-06-27T21:28:23.292Z,99.90
2019-06-27T21:30:54.055Z,99.90
2019-06-27T21:33:24.639Z,99.90
2019-06-27T21:35:55.373Z,99.90
2019-06-27T21:38:25.926Z,99.90
2019-06-27T21:40:59.723Z,99.90
2019-06-27T21:43:30.282Z,99.90
2019-06-27T21:46:00.768Z,99.90
2019-06-27T21:48:31.192Z,99.90
2019-06-27T21:51:01.623Z,99.90
2019-06-27T21:53:32.048Z,99.90
2019-06-27T21:56:03.496Z,99.90
2019-06-27T21:58:33.925Z,99.90
2019-06-27T22:01:04.454Z,99.90
2019-06-27T22:03:34.982Z,99.90
2019-06-27T22:06:05.512Z,99.90
2019-06-27T22:08:35.939Z,99.90
2019-06-27T22:11:06.364Z,99.90
2019-06-27T22:13:36.794Z,99.90
2019-06-27T22:16:08.287Z,99.90
2019-06-27T22:18:38.775Z,99.90
2019-06-27T22:21:09.203Z,99.90
2019-06-27T22:23:39.625Z,99.90
2019-06-27T22:26:10.064Z,99.90
2019-06-27T22:28:40.480Z,99.90
2019-06-27T22:31:10.955Z,99.90
2019-06-27T22:33:41.441Z,99.90
2019-06-27T22:36:11.864Z,99.90
2019-06-27T22:38:59.802Z,99.90
2019-06-27T22:41:48.047Z,99.90
2019-06-27T22:44:36.086Z,99.90
2019-06-27T22:47:24.251Z,99.90
2019-06-27T22:49:53.733Z,99.90
2019-06-27T22:52:43.106Z,99.90
2019-06-27T22:55:17.217Z,99.90
2019-06-27T22:57:47.644Z,99.90
2019-06-27T23:00:18.481Z,99.90
2019-06-27T23:02:48.908Z,99.90
2019-06-27T23:05:19.643Z,99.90
2019-06-27T23:07:50.379Z,99.90
2019-06-27T23:10:20.802Z,99.90
2019-06-27T23:12:51.230Z,99.90
2019-06-27T23:15:22.016Z,99.90
2019-06-27T23:17:52.699Z,99.90
2019-06-27T23:20:23.227Z,99.90
2019-06-27T23:22:53.655Z,99.90
2019-06-27T23:25:25.118Z,99.90
2019-06-27T23:27:55.534Z,99.90
2019-06-27T23:30:27.234Z,99.90
2019-06-27T23:32:57.719Z,99.90
2019-06-27T23:35:29.578Z,99.90
2019-06-27T23:38:00.004Z,99.90
2019-06-27T23:40:30.431Z,99.90
2019-06-27T23:43:00.864Z,99.90
2019-06-27T23:45:31.578Z,99.90
2019-06-27T23:48:02.138Z,99.90
2019-06-27T23:50:32.548Z,99.90
2019-06-27T23:53:03.181Z,99.90
2019-06-27T23:55:33.812Z,99.90
2019-06-27T23:58:04.447Z,99.90
