createdAt,value
2018-03-20T00:00:52.766Z,0.00
2018-03-20T00:01:51.651Z,0.00
2018-03-20T00:02:52.031Z,0.00
2018-03-20T00:03:51.402Z,0.00
2018-03-20T00:04:51.341Z,0.00
2018-03-20T00:05:54.036Z,0.00
2018-03-20T00:06:51.208Z,0.00
2018-03-20T00:07:51.034Z,0.00
2018-03-20T00:08:52.535Z,0.00
2018-03-20T00:09:50.791Z,0.00
2018-03-20T00:10:51.783Z,0.00
2018-03-20T00:11:50.628Z,0.00
2018-03-20T00:12:50.531Z,0.00
2018-03-20T00:13:50.388Z,0.00
2018-03-20T00:14:50.297Z,0.00
2018-03-20T00:15:50.125Z,0.00
2018-03-20T00:16:50.064Z,0.00
2018-03-20T00:17:49.987Z,0.00
2018-03-20T00:18:49.924Z,0.00
2018-03-20T00:19:49.758Z,0.00
2018-03-20T00:20:50.188Z,0.00
2018-03-20T00:21:49.510Z,0.00
2018-03-20T00:22:49.437Z,0.00
2018-03-20T00:23:49.350Z,0.00
2018-03-20T00:24:49.291Z,0.00
2018-03-20T00:25:49.091Z,0.00
2018-03-20T00:26:49.006Z,0.00
2018-03-20T00:27:48.913Z,0.00
2018-03-20T00:28:48.797Z,0.00
2018-03-20T00:29:48.688Z,0.00
2018-03-20T00:30:49.532Z,0.00
2018-03-20T00:31:48.436Z,0.00
2018-03-20T00:32:49.202Z,0.00
2018-03-20T00:33:48.257Z,0.00
2018-03-20T00:34:48.197Z,0.00
2018-03-20T00:35:48.739Z,0.00
2018-03-20T00:36:48.017Z,0.00
2018-03-20T00:37:47.813Z,0.00
2018-03-20T00:38:47.716Z,0.00
2018-03-20T00:39:47.613Z,0.00
2018-03-20T00:40:48.031Z,0.00
2018-03-20T00:41:47.425Z,0.00
2018-03-20T00:42:47.351Z,0.00
2018-03-20T00:43:47.175Z,0.00
2018-03-20T00:44:47.112Z,0.00
2018-03-20T00:45:47.530Z,0.00
2018-03-20T00:46:46.862Z,0.00
2018-03-20T00:47:46.742Z,0.00
2018-03-20T00:48:46.743Z,0.00
2018-03-20T00:49:46.578Z,0.00
2018-03-20T00:50:47.034Z,0.00
2018-03-20T00:51:46.370Z,0.00
2018-03-20T00:52:46.241Z,0.00
2018-03-20T00:53:46.139Z,0.00
2018-03-20T00:54:46.746Z,0.00
2018-03-20T00:55:45.929Z,0.00
2018-03-20T00:56:45.839Z,0.00
2018-03-20T00:57:45.734Z,0.00
2018-03-20T00:58:45.639Z,0.00
2018-03-20T00:59:45.526Z,0.00
2018-03-20T01:00:45.439Z,0.00
2018-03-20T01:01:45.285Z,0.00
2018-03-20T01:02:45.183Z,0.00
2018-03-20T01:03:45.102Z,0.00
2018-03-20T01:04:44.984Z,0.00
2018-03-20T01:05:44.900Z,0.00
2018-03-20T01:06:44.860Z,0.00
2018-03-20T01:07:44.702Z,0.00
2018-03-20T01:08:44.557Z,0.00
2018-03-20T01:09:44.455Z,0.00
2018-03-20T01:10:44.353Z,0.00
2018-03-20T01:11:45.032Z,0.00
2018-03-20T01:12:44.157Z,0.00
2018-03-20T01:13:44.037Z,0.00
2018-03-20T01:14:43.944Z,0.00
2018-03-20T01:15:44.534Z,0.00
2018-03-20T01:16:44.537Z,0.00
2018-03-20T01:17:43.617Z,0.00
2018-03-20T01:18:44.536Z,0.00
2018-03-20T01:19:43.435Z,0.00
2018-03-20T01:20:43.281Z,0.00
2018-03-20T01:21:43.202Z,0.00
2018-03-20T01:22:43.155Z,0.00
2018-03-20T01:23:42.983Z,0.00
2018-03-20T01:24:42.867Z,0.00
2018-03-20T01:25:42.764Z,0.00
2018-03-20T01:26:42.633Z,0.00
2018-03-20T01:27:42.556Z,0.00
2018-03-20T01:28:42.509Z,0.00
2018-03-20T01:29:42.344Z,0.00
2018-03-20T01:30:42.235Z,0.00
2018-03-20T01:31:43.037Z,0.00
2018-03-20T01:32:56.724Z,0.00
2018-03-20T01:33:41.938Z,0.00
2018-03-20T01:34:41.886Z,0.00
2018-03-20T01:35:41.702Z,0.00
2018-03-20T01:36:41.610Z,0.00
2018-03-20T01:37:41.500Z,0.00
2018-03-20T01:38:41.389Z,0.00
2018-03-20T01:39:41.259Z,0.00
2018-03-20T01:40:41.197Z,0.00
2018-03-20T01:41:41.052Z,0.00
2018-03-20T01:42:40.966Z,0.00
2018-03-20T01:44:01.832Z,0.00
2018-03-20T01:44:41.532Z,0.00
2018-03-20T01:45:40.696Z,0.00
2018-03-20T01:46:40.534Z,0.00
2018-03-20T01:47:40.410Z,0.00
2018-03-20T01:48:40.324Z,0.00
2018-03-20T01:49:41.033Z,0.00
2018-03-20T01:50:40.092Z,0.00
2018-03-20T01:51:40.023Z,0.00
2018-03-20T01:52:39.893Z,0.00
2018-03-20T01:54:04.719Z,0.00
2018-03-20T01:54:39.679Z,0.00
2018-03-20T01:55:39.588Z,0.00
2018-03-20T01:56:39.511Z,0.00
2018-03-20T01:57:39.367Z,0.00
2018-03-20T01:58:39.260Z,0.00
2018-03-20T01:59:40.040Z,0.00
2018-03-20T02:00:39.026Z,0.00
2018-03-20T02:01:38.941Z,0.00
2018-03-20T02:02:39.539Z,0.00
2018-03-20T02:03:38.726Z,0.00
2018-03-20T02:04:46.209Z,0.00
2018-03-20T02:05:38.521Z,0.00
2018-03-20T02:06:38.424Z,0.00
2018-03-20T02:07:38.309Z,0.00
2018-03-20T02:08:38.255Z,0.00
2018-03-20T02:09:38.102Z,0.00
2018-03-20T02:10:37.984Z,0.00
2018-03-20T02:11:37.876Z,0.00
2018-03-20T02:12:37.768Z,0.00
2018-03-20T02:13:38.532Z,0.00
2018-03-20T02:14:37.604Z,0.00
2018-03-20T02:15:37.466Z,0.00
2018-03-20T02:16:37.309Z,0.00
2018-03-20T02:17:37.239Z,0.00
2018-03-20T02:18:37.141Z,0.00
2018-03-20T02:19:37.042Z,0.00
2018-03-20T02:20:36.962Z,0.00
2018-03-20T02:21:36.810Z,0.00
2018-03-20T02:22:36.708Z,0.00
2018-03-20T02:23:36.594Z,0.00
2018-03-20T02:24:37.036Z,0.00
2018-03-20T02:25:36.379Z,0.00
2018-03-20T02:26:38.045Z,0.00
2018-03-20T02:27:36.168Z,0.00
2018-03-20T02:28:36.074Z,0.00
2018-03-20T02:29:35.970Z,0.00
2018-03-20T02:30:35.857Z,0.00
2018-03-20T02:31:35.725Z,0.00
2018-03-20T02:32:35.688Z,0.00
2018-03-20T02:33:35.570Z,0.00
2018-03-20T02:34:35.452Z,0.00
2018-03-20T02:35:35.299Z,0.00
2018-03-20T02:36:35.225Z,0.00
2018-03-20T02:37:35.133Z,0.00
2018-03-20T02:38:35.536Z,0.00
2018-03-20T02:39:34.912Z,0.00
2018-03-20T02:40:38.541Z,0.00
2018-03-20T02:41:34.688Z,0.00
2018-03-20T02:42:34.586Z,0.00
2018-03-20T02:43:34.481Z,0.00
2018-03-20T02:44:34.438Z,0.00
2018-03-20T02:45:34.238Z,0.00
2018-03-20T02:46:34.157Z,0.00
2018-03-20T02:47:34.078Z,0.00
2018-03-20T02:48:33.884Z,0.00
2018-03-20T02:49:33.851Z,0.00
2018-03-20T02:50:33.773Z,0.00
2018-03-20T02:51:33.605Z,0.00
2018-03-20T02:52:33.520Z,0.00
2018-03-20T02:53:33.431Z,0.00
2018-03-20T02:54:33.276Z,0.00
2018-03-20T02:55:33.167Z,0.00
2018-03-20T02:56:33.146Z,0.00
2018-03-20T02:57:32.952Z,0.00
2018-03-20T02:58:32.908Z,0.00
2018-03-20T02:59:32.770Z,0.00
2018-03-20T03:00:32.663Z,0.00
2018-03-20T03:01:32.548Z,0.00
2018-03-20T03:02:32.524Z,0.00
2018-03-20T03:03:32.348Z,0.00
2018-03-20T03:04:32.249Z,0.00
2018-03-20T03:05:32.111Z,0.00
2018-03-20T03:06:32.027Z,0.00
2018-03-20T03:07:31.880Z,0.00
2018-03-20T03:08:31.831Z,0.00
2018-03-20T03:09:31.701Z,0.00
2018-03-20T03:10:31.600Z,0.00
2018-03-20T03:11:31.472Z,0.00
2018-03-20T03:12:31.386Z,0.00
2018-03-20T03:13:31.285Z,0.00
2018-03-20T03:14:31.217Z,0.00
2018-03-20T03:15:31.069Z,0.00
2018-03-20T03:16:30.957Z,0.00
2018-03-20T03:17:30.854Z,0.00
2018-03-20T03:18:30.731Z,0.00
2018-03-20T03:19:30.647Z,0.00
2018-03-20T03:20:30.565Z,0.00
2018-03-20T03:21:30.437Z,0.00
2018-03-20T03:22:30.267Z,0.00
2018-03-20T03:23:30.212Z,0.00
2018-03-20T03:24:30.066Z,0.00
2018-03-20T03:25:29.981Z,0.00
2018-03-20T03:26:29.926Z,0.00
2018-03-20T03:27:30.528Z,0.00
2018-03-20T03:28:29.675Z,0.00
2018-03-20T03:29:29.615Z,0.00
2018-03-20T03:30:29.466Z,0.00
2018-03-20T03:31:29.371Z,0.00
2018-03-20T03:32:29.298Z,0.00
2018-03-20T03:33:29.136Z,0.00
2018-03-20T03:34:29.047Z,0.00
2018-03-20T03:35:28.933Z,0.00
2018-03-20T03:36:28.815Z,0.00
2018-03-20T03:37:28.773Z,0.00
2018-03-20T03:38:28.656Z,0.00
2018-03-20T03:39:29.532Z,0.00
2018-03-20T03:40:28.399Z,0.00
2018-03-20T03:41:28.289Z,0.00
2018-03-20T03:42:28.163Z,0.00
2018-03-20T03:43:28.079Z,0.00
2018-03-20T03:44:28.007Z,0.00
2018-03-20T03:45:27.863Z,0.00
2018-03-20T03:46:27.762Z,0.00
2018-03-20T03:47:27.643Z,0.00
2018-03-20T03:48:27.553Z,0.00
2018-03-20T03:49:27.459Z,0.00
2018-03-20T03:50:27.374Z,0.00
2018-03-20T03:51:27.215Z,0.00
2018-03-20T03:52:27.120Z,0.00
2018-03-20T03:53:27.038Z,0.00
2018-03-20T03:54:26.923Z,0.00
2018-03-20T03:55:26.785Z,0.00
2018-03-20T03:56:26.757Z,0.00
2018-03-20T03:57:26.589Z,0.00
2018-03-20T03:58:26.437Z,0.00
2018-03-20T03:59:26.363Z,0.00
2018-03-20T04:00:26.300Z,0.00
2018-03-20T04:01:27.036Z,0.00
2018-03-20T04:02:26.093Z,0.00
2018-03-20T04:03:25.928Z,0.00
2018-03-20T04:04:25.837Z,0.00
2018-03-20T04:05:25.754Z,0.00
2018-03-20T04:06:25.627Z,0.00
2018-03-20T04:07:25.524Z,0.00
2018-03-20T04:08:25.501Z,0.00
2018-03-20T04:09:25.281Z,0.00
2018-03-20T04:10:25.211Z,0.00
2018-03-20T04:11:25.072Z,0.00
2018-03-20T04:12:24.974Z,0.00
2018-03-20T04:13:24.872Z,0.00
2018-03-20T04:14:24.855Z,0.00
2018-03-20T04:15:24.650Z,0.00
2018-03-20T04:16:24.538Z,0.00
2018-03-20T04:17:24.443Z,0.00
2018-03-20T04:18:24.325Z,0.00
2018-03-20T04:19:24.220Z,0.00
2018-03-20T04:20:24.160Z,0.00
2018-03-20T04:21:24.022Z,0.00
2018-03-20T04:22:23.869Z,0.00
2018-03-20T04:23:23.769Z,0.00
2018-03-20T04:24:23.698Z,0.00
2018-03-20T04:25:23.598Z,0.00
2018-03-20T04:26:23.532Z,0.00
2018-03-20T04:27:23.388Z,0.00
2018-03-20T04:28:23.291Z,0.00
2018-03-20T04:29:23.216Z,0.00
2018-03-20T04:30:23.127Z,0.00
2018-03-20T04:31:22.915Z,0.00
2018-03-20T04:32:22.987Z,0.00
2018-03-20T04:33:22.776Z,0.00
2018-03-20T04:34:22.655Z,0.00
2018-03-20T04:35:22.494Z,0.00
2018-03-20T04:36:22.417Z,0.00
2018-03-20T04:37:22.342Z,0.00
2018-03-20T04:38:22.246Z,0.00
2018-03-20T04:39:22.530Z,0.00
2018-03-20T04:40:21.964Z,0.00
2018-03-20T04:41:21.883Z,0.00
2018-03-20T04:42:21.787Z,0.00
2018-03-20T04:43:21.685Z,0.00
2018-03-20T04:44:21.765Z,0.00
2018-03-20T04:45:21.491Z,0.00
2018-03-20T04:46:21.342Z,0.00
2018-03-20T04:47:21.245Z,0.00
2018-03-20T04:48:21.139Z,0.00
2018-03-20T04:49:21.017Z,0.00
2018-03-20T04:50:20.966Z,0.00
2018-03-20T04:51:20.813Z,0.00
2018-03-20T04:52:20.717Z,0.00
2018-03-20T04:53:20.620Z,0.00
2018-03-20T04:54:20.489Z,0.00
2018-03-20T04:55:20.415Z,0.00
2018-03-20T04:56:20.325Z,0.00
2018-03-20T04:57:20.167Z,0.00
2018-03-20T04:58:20.043Z,0.00
2018-03-20T04:59:19.968Z,0.00
2018-03-20T05:00:19.863Z,0.00
2018-03-20T05:01:19.767Z,0.00
2018-03-20T05:02:19.682Z,0.00
2018-03-20T05:03:19.566Z,0.00
2018-03-20T05:04:19.495Z,0.00
2018-03-20T05:05:19.337Z,5.63
2018-03-20T05:06:19.187Z,5.63
2018-03-20T05:07:19.104Z,5.63
2018-03-20T05:08:19.089Z,5.63
2018-03-20T05:09:18.917Z,5.63
2018-03-20T05:10:18.793Z,11.25
2018-03-20T05:11:18.696Z,11.25
2018-03-20T05:12:18.574Z,11.25
2018-03-20T05:13:18.487Z,11.25
2018-03-20T05:14:18.399Z,16.88
2018-03-20T05:15:18.253Z,16.88
2018-03-20T05:16:18.159Z,16.88
2018-03-20T05:17:18.053Z,22.50
2018-03-20T05:18:17.939Z,22.50
2018-03-20T05:19:17.815Z,28.13
2018-03-20T05:20:17.801Z,28.13
2018-03-20T05:21:17.627Z,33.75
2018-03-20T05:22:19.040Z,33.75
2018-03-20T05:23:17.369Z,39.38
2018-03-20T05:24:17.316Z,39.38
2018-03-20T05:25:17.171Z,45.00
2018-03-20T05:26:17.297Z,45.00
2018-03-20T05:27:16.952Z,50.63
2018-03-20T05:28:16.833Z,50.63
2018-03-20T05:29:16.747Z,56.25
2018-03-20T05:30:16.646Z,56.25
2018-03-20T05:31:16.547Z,61.88
2018-03-20T05:32:16.505Z,67.50
2018-03-20T05:33:16.357Z,67.50
2018-03-20T05:34:16.262Z,73.13
2018-03-20T05:35:16.123Z,73.13
2018-03-20T05:36:16.023Z,78.75
2018-03-20T05:37:15.932Z,84.38
2018-03-20T05:38:15.862Z,84.38
2018-03-20T05:39:15.698Z,90.00
2018-03-20T05:40:15.623Z,95.63
2018-03-20T05:41:15.500Z,95.63
2018-03-20T05:42:15.411Z,101.25
2018-03-20T05:43:15.300Z,101.25
2018-03-20T05:44:15.248Z,106.88
2018-03-20T05:45:15.082Z,112.50
2018-03-20T05:46:14.956Z,112.50
2018-03-20T05:47:14.862Z,118.13
2018-03-20T05:48:16.533Z,123.75
2018-03-20T05:49:14.652Z,123.75
2018-03-20T05:50:14.576Z,129.38
2018-03-20T05:51:15.028Z,135.00
2018-03-20T05:52:14.316Z,135.00
2018-03-20T05:53:14.215Z,140.63
2018-03-20T05:54:14.096Z,140.63
2018-03-20T05:55:14.027Z,146.25
2018-03-20T05:56:13.958Z,151.88
2018-03-20T05:57:13.811Z,151.88
2018-03-20T05:58:13.697Z,157.50
2018-03-20T05:59:13.565Z,163.13
2018-03-20T06:00:13.483Z,163.13
2018-03-20T06:01:13.373Z,168.75
2018-03-20T06:02:13.291Z,174.38
2018-03-20T06:03:13.119Z,180.00
2018-03-20T06:04:13.027Z,180.00
2018-03-20T06:05:12.914Z,185.63
2018-03-20T06:06:12.790Z,185.63
2018-03-20T06:07:12.697Z,185.63
2018-03-20T06:08:12.684Z,191.25
2018-03-20T06:09:12.536Z,202.50
2018-03-20T06:10:12.369Z,196.88
2018-03-20T06:11:13.027Z,202.50
2018-03-20T06:12:12.183Z,208.13
2018-03-20T06:13:12.117Z,213.75
2018-03-20T06:14:12.030Z,225.00
2018-03-20T06:15:11.863Z,230.63
2018-03-20T06:16:11.773Z,247.50
2018-03-20T06:17:11.681Z,286.88
2018-03-20T06:18:11.565Z,264.38
2018-03-20T06:19:11.476Z,241.88
2018-03-20T06:20:11.453Z,241.88
2018-03-20T06:21:11.228Z,241.88
2018-03-20T06:22:11.135Z,241.88
2018-03-20T06:23:11.019Z,270.00
2018-03-20T06:24:10.924Z,286.88
2018-03-20T06:25:10.827Z,286.88
2018-03-20T06:26:10.772Z,348.75
2018-03-20T06:27:10.611Z,331.88
2018-03-20T06:28:10.522Z,348.75
2018-03-20T06:29:10.420Z,365.63
2018-03-20T06:30:10.317Z,371.25
2018-03-20T06:31:10.182Z,371.25
2018-03-20T06:32:10.099Z,405.00
2018-03-20T06:33:09.952Z,427.50
2018-03-20T06:34:09.863Z,444.38
2018-03-20T06:35:09.758Z,489.38
2018-03-20T06:36:09.667Z,523.13
2018-03-20T06:37:09.584Z,590.63
2018-03-20T06:38:09.488Z,725.63
2018-03-20T06:39:09.324Z,725.63
2018-03-20T06:40:09.240Z,675.00
2018-03-20T06:41:09.166Z,697.50
2018-03-20T06:42:09.525Z,658.13
2018-03-20T06:43:08.943Z,815.63
2018-03-20T06:44:08.875Z,843.75
2018-03-20T06:45:08.762Z,860.63
2018-03-20T06:46:08.621Z,680.63
2018-03-20T06:47:08.528Z,618.75
2018-03-20T06:48:08.432Z,652.50
2018-03-20T06:49:08.325Z,450.00
2018-03-20T06:50:08.260Z,405.00
2018-03-20T06:51:08.128Z,365.63
2018-03-20T06:52:08.030Z,326.25
2018-03-20T06:53:07.929Z,303.75
2018-03-20T06:54:07.823Z,270.00
2018-03-20T06:55:07.727Z,258.75
2018-03-20T06:56:08.525Z,247.50
2018-03-20T06:57:07.520Z,236.25
2018-03-20T06:58:07.429Z,230.63
2018-03-20T06:59:07.314Z,230.63
2018-03-20T07:00:07.235Z,230.63
2018-03-20T07:01:07.089Z,230.63
2018-03-20T07:02:07.086Z,236.25
2018-03-20T07:03:08.535Z,236.25
2018-03-20T07:04:06.816Z,236.25
2018-03-20T07:05:07.529Z,236.25
2018-03-20T07:06:06.620Z,230.63
2018-03-20T07:07:06.530Z,230.63
2018-03-20T07:08:06.476Z,236.25
2018-03-20T07:09:06.325Z,253.13
2018-03-20T07:10:06.215Z,270.00
2018-03-20T07:11:06.136Z,286.88
2018-03-20T07:12:06.028Z,298.13
2018-03-20T07:13:05.889Z,315.00
2018-03-20T07:14:05.853Z,343.13
2018-03-20T07:15:05.734Z,388.13
2018-03-20T07:16:05.605Z,427.50
2018-03-20T07:17:05.516Z,461.25
2018-03-20T07:18:05.427Z,478.13
2018-03-20T07:19:05.338Z,506.25
2018-03-20T07:20:05.269Z,528.75
2018-03-20T07:21:05.128Z,534.38
2018-03-20T07:22:05.035Z,540.00
2018-03-20T07:23:05.538Z,545.63
2018-03-20T07:24:04.815Z,551.25
2018-03-20T07:25:04.726Z,540.00
2018-03-20T07:26:04.660Z,528.75
2018-03-20T07:27:04.540Z,534.38
2018-03-20T07:28:05.033Z,551.25
2018-03-20T07:29:04.324Z,568.13
2018-03-20T07:30:04.180Z,579.38
2018-03-20T07:31:04.116Z,573.75
2018-03-20T07:32:04.079Z,573.75
2018-03-20T07:33:03.897Z,573.75
2018-03-20T07:34:04.715Z,573.75
2018-03-20T07:35:03.711Z,601.88
2018-03-20T07:36:03.669Z,630.00
2018-03-20T07:37:04.031Z,630.00
2018-03-20T07:38:03.460Z,596.25
2018-03-20T07:39:03.304Z,568.13
2018-03-20T07:40:03.218Z,545.63
2018-03-20T07:41:03.118Z,517.50
2018-03-20T07:42:03.045Z,506.25
2018-03-20T07:43:02.954Z,511.88
2018-03-20T07:44:03.527Z,511.88
2018-03-20T07:45:02.740Z,489.38
2018-03-20T07:46:02.655Z,472.50
2018-03-20T07:47:02.535Z,455.63
2018-03-20T07:48:02.440Z,455.63
2018-03-20T07:49:03.031Z,478.13
2018-03-20T07:50:02.281Z,517.50
2018-03-20T07:51:02.143Z,579.38
2018-03-20T07:52:02.052Z,646.88
2018-03-20T07:53:01.955Z,697.50
2018-03-20T07:54:01.842Z,742.50
2018-03-20T07:55:01.757Z,793.13
2018-03-20T07:56:01.698Z,866.25
2018-03-20T07:57:01.565Z,956.25
2018-03-20T07:58:01.473Z,1018.13
2018-03-20T07:59:01.368Z,1001.25
2018-03-20T08:00:01.235Z,900.00
2018-03-20T08:01:01.142Z,748.13
2018-03-20T08:02:01.091Z,646.88
2018-03-20T08:03:00.936Z,686.25
2018-03-20T08:04:00.815Z,826.88
2018-03-20T08:05:00.725Z,967.50
2018-03-20T08:06:00.625Z,1057.50
2018-03-20T08:07:00.513Z,1085.63
2018-03-20T08:08:00.521Z,1085.63
2018-03-20T08:09:00.314Z,1074.38
2018-03-20T08:10:00.219Z,1023.75
2018-03-20T08:11:00.125Z,928.13
2018-03-20T08:12:00.020Z,826.88
2018-03-20T08:12:59.924Z,731.25
2018-03-20T08:13:59.868Z,680.63
2018-03-20T08:14:59.726Z,663.75
2018-03-20T08:15:59.624Z,680.63
2018-03-20T08:16:59.543Z,675.00
2018-03-20T08:17:59.404Z,691.88
2018-03-20T08:18:59.325Z,714.38
2018-03-20T08:19:59.287Z,720.00
2018-03-20T08:20:59.107Z,720.00
2018-03-20T08:21:59.045Z,731.25
2018-03-20T08:22:58.945Z,748.13
2018-03-20T08:23:58.862Z,753.75
2018-03-20T08:24:58.767Z,742.50
2018-03-20T08:25:58.725Z,720.00
2018-03-20T08:26:58.549Z,714.38
2018-03-20T08:27:58.433Z,720.00
2018-03-20T08:28:58.395Z,703.13
2018-03-20T08:29:58.269Z,697.50
2018-03-20T08:30:58.171Z,669.38
2018-03-20T08:31:58.128Z,607.50
2018-03-20T08:32:58.003Z,545.63
2018-03-20T08:33:57.873Z,523.13
2018-03-20T08:34:57.763Z,511.88
2018-03-20T08:35:57.683Z,528.75
2018-03-20T08:36:57.589Z,568.13
2018-03-20T08:37:57.543Z,635.63
2018-03-20T08:38:57.381Z,686.25
2018-03-20T08:39:57.288Z,736.88
2018-03-20T08:40:57.188Z,770.63
2018-03-20T08:41:57.090Z,748.13
2018-03-20T08:42:56.994Z,697.50
2018-03-20T08:43:56.917Z,669.38
2018-03-20T08:44:56.794Z,652.50
2018-03-20T08:45:56.693Z,652.50
2018-03-20T08:46:56.608Z,675.00
2018-03-20T08:47:56.474Z,697.50
2018-03-20T08:48:56.407Z,697.50
2018-03-20T08:49:56.409Z,686.25
2018-03-20T08:50:56.226Z,686.25
2018-03-20T08:51:56.123Z,686.25
2018-03-20T08:52:56.020Z,669.38
2018-03-20T08:53:55.926Z,646.88
2018-03-20T08:54:55.831Z,624.38
2018-03-20T08:55:55.758Z,596.25
2018-03-20T08:56:55.622Z,579.38
2018-03-20T08:57:55.541Z,568.13
2018-03-20T08:58:55.406Z,573.75
2018-03-20T08:59:55.341Z,607.50
2018-03-20T09:00:55.238Z,663.75
2018-03-20T09:01:55.199Z,720.00
2018-03-20T09:02:55.044Z,736.88
2018-03-20T09:03:54.935Z,731.25
2018-03-20T09:04:54.847Z,703.13
2018-03-20T09:05:54.750Z,646.88
2018-03-20T09:06:54.652Z,579.38
2018-03-20T09:07:54.591Z,534.38
2018-03-20T09:08:54.465Z,511.88
2018-03-20T09:09:54.355Z,506.25
2018-03-20T09:10:54.255Z,517.50
2018-03-20T09:11:54.175Z,528.75
2018-03-20T09:12:54.057Z,545.63
2018-03-20T09:13:54.010Z,568.13
2018-03-20T09:14:53.879Z,601.88
2018-03-20T09:15:53.784Z,641.25
2018-03-20T09:16:53.705Z,697.50
2018-03-20T09:17:53.589Z,725.63
2018-03-20T09:18:53.496Z,753.75
2018-03-20T09:19:53.464Z,770.63
2018-03-20T09:20:53.308Z,798.75
2018-03-20T09:21:53.192Z,793.13
2018-03-20T09:22:53.088Z,776.25
2018-03-20T09:23:52.953Z,753.75
2018-03-20T09:24:52.924Z,725.63
2018-03-20T09:25:52.837Z,691.88
2018-03-20T09:26:52.704Z,658.13
2018-03-20T09:27:52.629Z,613.13
2018-03-20T09:28:52.515Z,562.50
2018-03-20T09:29:52.439Z,511.88
2018-03-20T09:30:52.311Z,450.00
2018-03-20T09:31:52.237Z,388.13
2018-03-20T09:32:52.123Z,331.88
2018-03-20T09:33:52.010Z,303.75
2018-03-20T09:34:51.894Z,281.25
2018-03-20T09:35:51.838Z,264.38
2018-03-20T09:36:51.736Z,253.13
2018-03-20T09:37:51.700Z,253.13
2018-03-20T09:38:51.525Z,258.75
2018-03-20T09:39:51.440Z,281.25
2018-03-20T09:40:51.345Z,298.13
2018-03-20T09:41:51.249Z,320.63
2018-03-20T09:42:51.155Z,343.13
2018-03-20T09:43:51.069Z,376.88
2018-03-20T09:44:50.959Z,399.38
2018-03-20T09:45:50.858Z,421.88
2018-03-20T09:46:50.766Z,450.00
2018-03-20T09:47:50.649Z,466.88
2018-03-20T09:48:50.561Z,489.38
2018-03-20T09:49:50.495Z,489.38
2018-03-20T09:50:50.371Z,495.00
2018-03-20T09:51:50.267Z,500.63
2018-03-20T09:52:50.190Z,500.63
2018-03-20T09:53:50.101Z,500.63
2018-03-20T09:54:49.993Z,500.63
2018-03-20T09:55:49.970Z,495.00
2018-03-20T09:56:49.784Z,483.75
2018-03-20T09:57:49.684Z,478.13
2018-03-20T09:58:49.600Z,478.13
2018-03-20T09:59:49.475Z,472.50
2018-03-20T10:00:49.410Z,466.88
2018-03-20T10:01:50.048Z,461.25
2018-03-20T10:02:49.235Z,461.25
2018-03-20T10:03:49.114Z,461.25
2018-03-20T10:04:49.024Z,466.88
2018-03-20T10:05:48.903Z,472.50
2018-03-20T10:06:48.896Z,472.50
2018-03-20T10:07:48.799Z,472.50
2018-03-20T10:08:48.665Z,461.25
2018-03-20T10:09:48.559Z,450.00
2018-03-20T10:10:48.450Z,433.13
2018-03-20T10:11:48.328Z,433.13
2018-03-20T10:12:48.267Z,427.50
2018-03-20T10:13:48.245Z,421.88
2018-03-20T10:14:48.060Z,416.25
2018-03-20T10:15:47.967Z,416.25
2018-03-20T10:16:47.860Z,410.63
2018-03-20T10:17:47.786Z,393.75
2018-03-20T10:18:47.675Z,382.50
2018-03-20T10:19:47.610Z,376.88
2018-03-20T10:20:47.467Z,382.50
2018-03-20T10:21:47.387Z,382.50
2018-03-20T10:22:47.254Z,376.88
2018-03-20T10:23:47.170Z,382.50
2018-03-20T10:24:47.089Z,382.50
2018-03-20T10:25:47.022Z,382.50
2018-03-20T10:26:46.862Z,388.13
2018-03-20T10:27:46.794Z,382.50
2018-03-20T10:28:46.683Z,382.50
2018-03-20T10:29:46.576Z,382.50
2018-03-20T10:30:46.480Z,376.88
2018-03-20T10:31:46.445Z,376.88
2018-03-20T10:32:46.318Z,382.50
2018-03-20T10:33:46.214Z,382.50
2018-03-20T10:34:46.131Z,388.13
2018-03-20T10:35:46.018Z,393.75
2018-03-20T10:36:45.945Z,393.75
2018-03-20T10:37:45.913Z,399.38
2018-03-20T10:38:45.733Z,399.38
2018-03-20T10:39:45.672Z,405.00
2018-03-20T10:40:45.549Z,410.63
2018-03-20T10:41:45.465Z,410.63
2018-03-20T10:42:45.368Z,410.63
2018-03-20T10:43:45.328Z,416.25
2018-03-20T10:44:45.172Z,421.88
2018-03-20T10:45:45.062Z,433.13
2018-03-20T10:46:44.969Z,438.75
2018-03-20T10:47:44.879Z,450.00
2018-03-20T10:48:44.804Z,450.00
2018-03-20T10:49:44.725Z,455.63
2018-03-20T10:50:44.581Z,461.25
2018-03-20T10:51:44.458Z,461.25
2018-03-20T10:52:44.413Z,450.00
2018-03-20T10:53:44.285Z,444.38
2018-03-20T10:54:44.198Z,444.38
2018-03-20T10:55:44.149Z,438.75
2018-03-20T10:56:43.984Z,433.13
2018-03-20T10:57:43.939Z,433.13
2018-03-20T10:58:43.819Z,433.13
2018-03-20T10:59:43.701Z,438.75
2018-03-20T11:00:43.628Z,438.75
2018-03-20T11:01:43.531Z,444.38
2018-03-20T11:02:43.437Z,455.63
2018-03-20T11:03:43.336Z,466.88
2018-03-20T11:04:43.226Z,472.50
2018-03-20T11:05:43.134Z,472.50
2018-03-20T11:06:43.059Z,466.88
2018-03-20T11:07:43.003Z,466.88
2018-03-20T11:08:42.863Z,472.50
2018-03-20T11:09:42.771Z,472.50
2018-03-20T11:10:42.666Z,483.75
2018-03-20T11:11:42.591Z,500.63
2018-03-20T11:12:42.500Z,511.88
2018-03-20T11:13:42.433Z,517.50
2018-03-20T11:14:42.311Z,523.13
2018-03-20T11:15:42.224Z,534.38
2018-03-20T11:16:42.104Z,534.38
2018-03-20T11:17:42.029Z,545.63
2018-03-20T11:18:41.944Z,562.50
2018-03-20T11:19:41.842Z,573.75
2018-03-20T11:20:41.729Z,585.00
2018-03-20T11:21:41.613Z,590.63
2018-03-20T11:22:41.544Z,601.88
2018-03-20T11:23:41.442Z,613.13
2018-03-20T11:24:41.376Z,618.75
2018-03-20T11:25:41.277Z,618.75
2018-03-20T11:26:41.151Z,624.38
2018-03-20T11:27:41.051Z,635.63
2018-03-20T11:28:40.964Z,641.25
2018-03-20T11:29:40.879Z,646.88
2018-03-20T11:30:40.745Z,646.88
2018-03-20T11:31:40.776Z,658.13
2018-03-20T11:32:40.587Z,675.00
2018-03-20T11:33:40.467Z,680.63
2018-03-20T11:34:40.372Z,675.00
2018-03-20T11:35:40.274Z,652.50
2018-03-20T11:36:40.195Z,630.00
2018-03-20T11:37:40.119Z,607.50
2018-03-20T11:38:40.003Z,601.88
2018-03-20T11:39:39.928Z,590.63
2018-03-20T11:40:39.804Z,579.38
2018-03-20T11:41:39.721Z,573.75
2018-03-20T11:42:39.633Z,568.13
2018-03-20T11:43:39.610Z,568.13
2018-03-20T11:44:39.456Z,562.50
2018-03-20T11:45:39.363Z,562.50
2018-03-20T11:46:39.270Z,562.50
2018-03-20T11:47:39.168Z,579.38
2018-03-20T11:48:39.099Z,590.63
2018-03-20T11:49:39.062Z,596.25
2018-03-20T11:50:38.909Z,601.88
2018-03-20T11:51:38.798Z,601.88
2018-03-20T11:52:38.742Z,607.50
2018-03-20T11:53:38.627Z,624.38
2018-03-20T11:54:38.510Z,646.88
2018-03-20T11:55:38.416Z,646.88
2018-03-20T11:56:38.295Z,630.00
2018-03-20T11:57:38.205Z,618.75
2018-03-20T11:58:38.129Z,607.50
2018-03-20T11:59:38.030Z,596.25
2018-03-20T12:00:37.926Z,585.00
2018-03-20T12:01:37.888Z,585.00
2018-03-20T12:02:37.753Z,590.63
2018-03-20T12:03:37.638Z,601.88
2018-03-20T12:04:37.547Z,601.88
2018-03-20T12:05:37.457Z,618.75
2018-03-20T12:06:37.372Z,630.00
2018-03-20T12:07:37.281Z,630.00
2018-03-20T12:08:37.169Z,630.00
2018-03-20T12:09:37.076Z,646.88
2018-03-20T12:10:36.975Z,658.13
2018-03-20T12:11:36.899Z,663.75
2018-03-20T12:12:36.818Z,663.75
2018-03-20T12:13:36.782Z,658.13
2018-03-20T12:14:36.621Z,658.13
2018-03-20T12:15:36.558Z,680.63
2018-03-20T12:16:36.585Z,663.75
2018-03-20T12:17:36.346Z,680.63
2018-03-20T12:18:36.256Z,708.75
2018-03-20T12:19:36.232Z,753.75
2018-03-20T12:20:36.051Z,804.38
2018-03-20T12:21:35.997Z,871.88
2018-03-20T12:22:35.871Z,922.50
2018-03-20T12:23:35.789Z,978.75
2018-03-20T12:24:35.742Z,1029.38
2018-03-20T12:25:35.620Z,1068.75
2018-03-20T12:26:35.471Z,1102.50
2018-03-20T12:27:35.372Z,1141.88
2018-03-20T12:28:35.303Z,1203.75
2018-03-20T12:29:35.205Z,1215.00
2018-03-20T12:30:35.141Z,1293.75
2018-03-20T12:31:35.068Z,1327.50
2018-03-20T12:32:34.954Z,1265.63
2018-03-20T12:33:34.851Z,1231.88
2018-03-20T12:34:34.732Z,1220.63
2018-03-20T12:35:34.668Z,1276.88
2018-03-20T12:36:34.572Z,1276.88
2018-03-20T12:37:34.521Z,1265.63
2018-03-20T12:38:34.360Z,1288.13
2018-03-20T12:39:34.294Z,1293.75
2018-03-20T12:40:34.191Z,1260.00
2018-03-20T12:41:34.054Z,1260.00
2018-03-20T12:42:34.015Z,1260.00
2018-03-20T12:43:33.954Z,1226.25
2018-03-20T12:44:33.847Z,1215.00
2018-03-20T12:45:33.721Z,1254.38
2018-03-20T12:46:33.700Z,1276.88