createdAt,value
2022-08-20T00:02:09.819Z,-79
2022-08-20T00:04:36.816Z,-78
2022-08-20T00:07:06.368Z,-79
2022-08-20T00:09:36.545Z,-80
2022-08-20T00:12:05.302Z,-79
2022-08-20T00:14:34.106Z,-79
2022-08-20T00:17:01.586Z,-79
2022-08-20T00:19:28.990Z,-79
2022-08-20T00:21:58.374Z,-80
2022-08-20T00:24:26.094Z,-79
2022-08-20T00:26:53.049Z,-79
2022-08-20T00:29:20.503Z,-79
2022-08-20T00:31:50.085Z,-79
2022-08-20T00:34:16.709Z,-80
2022-08-20T00:36:43.316Z,-79
2022-08-20T00:39:09.920Z,-80
2022-08-20T00:41:36.553Z,-80
2022-08-20T00:44:28.047Z,-80
2022-08-20T00:46:54.936Z,-80
2022-08-20T00:49:25.935Z,-80
2022-08-20T00:51:58.473Z,-81
2022-08-20T00:54:27.996Z,-80
2022-08-20T00:57:03.723Z,-80
2022-08-20T00:59:33.294Z,-78
2022-08-20T01:02:01.667Z,-79
2022-08-20T01:04:31.554Z,-80
2022-08-20T01:06:58.128Z,-78
2022-08-20T01:09:50.055Z,-79
2022-08-20T01:12:13.702Z,-83
2022-08-20T01:14:45.393Z,-80
2022-08-20T01:17:17.878Z,-81
2022-08-20T01:20:10.614Z,-81
2022-08-20T01:23:14.140Z,-81
2022-08-20T01:25:49.248Z,-81
2022-08-20T01:28:19.772Z,-81
2022-08-20T01:30:46.488Z,-82
2022-08-20T01:33:13.701Z,-85
2022-08-20T01:35:42.524Z,-82
2022-08-20T01:38:09.807Z,-79
2022-08-20T01:40:58.087Z,-79
2022-08-20T01:43:24.984Z,-79
2022-08-20T01:45:53.348Z,-81
2022-08-20T01:48:20.329Z,-81
2022-08-20T01:51:02.186Z,-81
2022-08-20T01:53:34.944Z,-59
2022-08-20T01:56:04.493Z,-63
2022-08-20T01:58:33.484Z,-62
2022-08-20T02:01:00.107Z,-61
2022-08-20T02:03:27.055Z,-62
2022-08-20T02:08:07.003Z,-63
2022-08-20T02:10:35.839Z,-63
2022-08-20T02:13:02.438Z,-64
2022-08-20T02:15:30.775Z,-64
2022-08-20T02:18:07.996Z,-63
2022-08-20T02:20:35.895Z,-63
2022-08-20T02:23:05.449Z,-63
2022-08-20T02:25:34.129Z,-57
2022-08-20T02:28:09.226Z,-56
2022-08-20T02:30:43.042Z,-55
2022-08-20T02:33:13.548Z,-57
2022-08-20T02:35:42.841Z,-56
2022-08-20T02:38:10.920Z,-57
2022-08-20T02:40:37.765Z,-57
2022-08-20T02:43:05.176Z,-57
2022-08-20T02:45:37.400Z,-56
2022-08-20T02:48:05.270Z,-56
2022-08-20T02:50:33.318Z,-56
2022-08-20T02:52:59.937Z,-55
2022-08-20T02:55:28.090Z,-57
2022-08-20T02:58:00.128Z,-57
2022-08-20T03:00:31.265Z,-55
2022-08-20T03:03:05.449Z,-55
2022-08-20T03:05:32.020Z,-55
2022-08-20T03:07:58.637Z,-55
2022-08-20T03:10:30.289Z,-55
2022-08-20T03:12:56.993Z,-55
2022-08-20T03:15:23.961Z,-57
2022-08-20T03:17:50.854Z,-57
2022-08-20T03:20:17.494Z,-56
2022-08-20T03:22:49.423Z,-57
2022-08-20T03:25:16.867Z,-55
2022-08-20T03:27:44.353Z,-54
2022-08-20T03:30:14.598Z,-54
2022-08-20T03:32:41.672Z,-55
2022-08-20T03:35:12.187Z,-54
2022-08-20T03:37:39.478Z,-55
2022-08-20T03:40:15.698Z,-56
2022-08-20T03:42:43.600Z,-55
2022-08-20T03:45:15.039Z,-55
2022-08-20T03:47:44.025Z,-55
2022-08-20T03:50:14.802Z,-54
2022-08-20T03:52:50.583Z,-55
2022-08-20T03:55:17.321Z,-55
2022-08-20T03:57:46.308Z,-55
2022-08-20T04:00:16.295Z,-56
2022-08-20T04:02:42.845Z,-55
2022-08-20T04:05:10.243Z,-55
2022-08-20T04:07:38.150Z,-53
2022-08-20T04:10:09.975Z,-56
2022-08-20T04:12:51.360Z,-56
2022-08-20T04:15:21.253Z,-53
2022-08-20T04:17:54.371Z,-56
2022-08-20T04:20:24.151Z,-54
2022-08-20T04:22:58.794Z,-53
2022-08-20T04:25:29.892Z,-54
2022-08-20T04:27:58.417Z,-54
2022-08-20T04:30:25.889Z,-57
2022-08-20T04:32:53.364Z,-56
2022-08-20T04:35:21.298Z,-57
2022-08-20T04:37:48.453Z,-56
2022-08-20T04:40:37.601Z,-60
2022-08-20T04:43:05.282Z,-58
2022-08-20T04:45:33.070Z,-58
2022-08-20T04:48:09.558Z,-69
2022-08-20T04:50:40.450Z,-69
2022-08-20T04:53:09.648Z,-68
2022-08-20T04:55:39.349Z,-63
2022-08-20T04:58:10.808Z,-61
2022-08-20T05:00:37.919Z,-61
2022-08-20T05:03:07.100Z,-61
2022-08-20T05:05:36.751Z,-65
2022-08-20T05:08:05.263Z,-67
2022-08-20T05:10:42.423Z,-65
2022-08-20T05:13:09.578Z,-65
2022-08-20T05:15:38.834Z,-67
2022-08-20T05:18:07.998Z,-64
2022-08-20T05:20:42.384Z,-64
2022-08-20T05:23:11.821Z,-65
2022-08-20T05:25:41.086Z,-66
2022-08-20T05:28:12.715Z,-65
2022-08-20T05:30:45.517Z,-57
2022-08-20T05:33:18.951Z,-57
2022-08-20T05:35:47.277Z,-58
2022-08-20T05:38:21.322Z,-57
2022-08-20T05:40:48.520Z,-57
2022-08-20T05:43:15.797Z,-57
2022-08-20T05:45:44.646Z,-57
2022-08-20T05:48:16.284Z,-57
2022-08-20T05:50:45.840Z,-59
2022-08-20T05:53:12.453Z,-57
2022-08-20T05:55:39.877Z,-58
2022-08-20T05:58:14.286Z,-57
2022-08-20T06:00:40.927Z,-57
2022-08-20T06:03:25.832Z,-57
2022-08-20T06:05:52.493Z,-57
2022-08-20T06:08:19.026Z,-57
2022-08-20T06:10:46.341Z,-58
2022-08-20T06:13:13.987Z,-58
2022-08-20T06:15:41.268Z,-58
2022-08-20T06:18:27.392Z,-58
2022-08-20T06:20:54.144Z,-57
2022-08-20T06:23:20.847Z,-57
2022-08-20T06:25:50.197Z,-57
2022-08-20T06:28:17.656Z,-57
2022-08-20T06:30:44.357Z,-57
2022-08-20T06:33:10.905Z,-56
2022-08-20T06:35:37.921Z,-56
2022-08-20T06:38:05.936Z,-57
2022-08-20T06:40:34.333Z,-56
2022-08-20T06:43:01.114Z,-57
2022-08-20T06:45:31.423Z,-58
2022-08-20T06:48:01.653Z,-57
2022-08-20T06:50:32.446Z,-56
2022-08-20T06:53:00.082Z,-56
2022-08-20T06:55:27.025Z,-56
2022-08-20T06:58:01.847Z,-57
2022-08-20T07:00:31.554Z,-55
2022-08-20T07:03:00.542Z,-57
2022-08-20T07:05:28.972Z,-56
2022-08-20T07:07:55.871Z,-55
2022-08-20T07:10:24.862Z,-55
2022-08-20T07:12:52.003Z,-55
2022-08-20T07:15:21.980Z,-57
2022-08-20T07:17:58.751Z,-58
2022-08-20T07:20:28.781Z,-56
2022-08-20T07:22:55.501Z,-56
2022-08-20T07:25:22.434Z,-56
2022-08-20T07:27:50.224Z,-57
2022-08-20T07:30:56.571Z,-56
2022-08-20T07:33:26.012Z,-56
2022-08-20T07:35:56.462Z,-57
2022-08-20T07:38:25.486Z,-56
2022-08-20T07:40:54.328Z,-57
2022-08-20T07:43:24.133Z,-56
2022-08-20T07:45:52.086Z,-56
2022-08-20T07:48:31.458Z,-56
2022-08-20T07:51:01.400Z,-57
2022-08-20T07:53:31.148Z,-56
2022-08-20T07:56:03.280Z,-56
2022-08-20T07:58:33.357Z,-56
2022-08-20T08:01:01.030Z,-57
2022-08-20T08:03:39.545Z,-58
2022-08-20T08:06:18.254Z,-56
2022-08-20T08:09:17.683Z,-57
2022-08-20T08:11:52.424Z,-57
2022-08-20T08:14:23.759Z,-57
2022-08-20T08:16:51.117Z,-58
2022-08-20T08:19:18.923Z,-56
2022-08-20T08:21:45.554Z,-55
2022-08-20T08:24:18.043Z,-57
2022-08-20T08:26:50.076Z,-56
2022-08-20T08:29:17.141Z,-56
2022-08-20T08:31:43.809Z,-56
2022-08-20T08:34:10.403Z,-56
2022-08-20T08:36:39.305Z,-56
2022-08-20T08:39:06.695Z,-56
2022-08-20T08:41:41.372Z,-57
2022-08-20T08:44:21.779Z,-56
2022-08-20T08:46:50.658Z,-56
2022-08-20T08:49:22.613Z,-56
2022-08-20T08:51:56.702Z,-56
2022-08-20T08:54:25.539Z,-55
2022-08-20T08:56:53.379Z,-58
2022-08-20T08:59:21.585Z,-57
2022-08-20T09:01:55.573Z,-57
2022-08-20T09:04:31.732Z,-56
2022-08-20T09:06:59.874Z,-57
2022-08-20T09:09:29.607Z,-57
2022-08-20T09:12:04.509Z,-56
2022-08-20T09:14:31.445Z,-58
2022-08-20T09:16:58.320Z,-56
2022-08-20T09:19:24.930Z,-57
2022-08-20T09:21:51.594Z,-59
2022-08-20T09:24:20.467Z,-57
2022-08-20T09:26:47.127Z,-57
2022-08-20T09:29:13.706Z,-56
2022-08-20T09:31:41.656Z,-56
2022-08-20T09:34:08.676Z,-57
2022-08-20T09:36:35.519Z,-57
2022-08-20T09:39:03.127Z,-56
2022-08-20T09:41:33.713Z,-56
2022-08-20T09:44:01.186Z,-57
2022-08-20T09:46:27.833Z,-57
2022-08-20T09:48:55.076Z,-56
2022-08-20T09:51:22.840Z,-57
2022-08-20T09:53:50.175Z,-58
2022-08-20T09:56:17.548Z,-57
2022-08-20T09:58:53.303Z,-57
2022-08-20T10:01:22.633Z,-58
2022-08-20T10:03:50.697Z,-56
2022-08-20T10:06:20.508Z,-56
2022-08-20T10:08:49.102Z,-56
2022-08-20T10:11:16.187Z,-56
2022-08-20T10:13:44.708Z,-57
2022-08-20T10:16:11.298Z,-56
2022-08-20T10:18:37.977Z,-56
2022-08-20T10:21:12.725Z,-56
2022-08-20T10:23:39.551Z,-56
2022-08-20T10:26:08.462Z,-56
2022-08-20T10:28:35.461Z,-56
2022-08-20T10:31:02.061Z,-56
2022-08-20T10:33:28.684Z,-56
2022-08-20T10:35:59.746Z,-56
2022-08-20T10:38:26.667Z,-57
2022-08-20T10:40:53.225Z,-56
2022-08-20T10:43:19.776Z,-55
2022-08-20T10:45:46.341Z,-57
2022-08-20T10:48:12.918Z,-57
2022-08-20T10:50:39.438Z,-56
2022-08-20T10:53:06.026Z,-56
2022-08-20T10:55:32.580Z,-56
2022-08-20T10:57:59.156Z,-56
2022-08-20T11:00:25.809Z,-57
2022-08-20T11:02:52.389Z,-56
2022-08-20T11:05:18.938Z,-56
2022-08-20T11:07:55.271Z,-58
2022-08-20T11:10:25.841Z,-56
2022-08-20T11:12:52.519Z,-56
2022-08-20T11:15:19.283Z,-57
2022-08-20T11:17:46.235Z,-57
2022-08-20T11:20:16.217Z,-57
2022-08-20T11:22:42.822Z,-57
2022-08-20T11:25:09.949Z,-57
2022-08-20T11:27:39.975Z,-57
2022-08-20T11:30:10.673Z,-58
2022-08-20T11:32:37.416Z,-57
2022-08-20T11:35:24.644Z,-56
2022-08-20T11:37:52.546Z,-56
2022-08-20T11:40:19.637Z,-56
2022-08-20T11:43:10.999Z,-57
2022-08-20T11:45:37.415Z,-58
2022-08-20T11:48:04.853Z,-56
2022-08-20T11:50:31.477Z,-56
2022-08-20T11:52:58.229Z,-57
2022-08-20T11:55:30.112Z,-56
2022-08-20T11:57:57.676Z,-57
2022-08-20T12:00:32.754Z,-56
2022-08-20T12:03:01.891Z,-56
2022-08-20T12:05:30.149Z,-55
2022-08-20T12:07:58.019Z,-55
2022-08-20T12:10:26.816Z,-55
2022-08-20T12:12:54.891Z,-57
2022-08-20T12:15:21.431Z,-56
2022-08-20T12:17:48.105Z,-58
2022-08-20T12:20:15.771Z,-56
2022-08-20T12:22:44.789Z,-57
2022-08-20T12:25:11.959Z,-56
2022-08-20T12:27:39.231Z,-56
2022-08-20T12:30:12.533Z,-58
2022-08-20T12:32:39.498Z,-56
2022-08-20T12:35:07.636Z,-57
2022-08-20T12:37:34.324Z,-57
2022-08-20T12:40:04.385Z,-57
2022-08-20T12:42:31.040Z,-57
2022-08-20T12:44:58.879Z,-58
2022-08-20T12:47:32.358Z,-58
2022-08-20T12:50:02.125Z,-57
2022-08-20T12:52:30.894Z,-57
2022-08-20T12:54:58.885Z,-58
2022-08-20T12:57:32.784Z,-57
2022-08-20T13:00:04.208Z,-57
2022-08-20T13:02:31.523Z,-58
2022-08-20T13:05:04.353Z,-57
2022-08-20T13:07:32.538Z,-57
2022-08-20T13:09:59.935Z,-56
2022-08-20T13:12:27.052Z,-57
2022-08-20T13:14:53.974Z,-57
2022-08-20T13:17:38.425Z,-57
2022-08-20T13:20:09.523Z,-57
2022-08-20T13:22:36.656Z,-59
2022-08-20T13:25:04.666Z,-57
2022-08-20T13:27:31.315Z,-57
2022-08-20T13:29:59.188Z,-58
2022-08-20T13:32:26.725Z,-57
2022-08-20T13:34:53.817Z,-57
2022-08-20T13:37:25.623Z,-59
2022-08-20T13:39:53.804Z,-58
2022-08-20T13:42:21.115Z,-57
2022-08-20T13:44:48.710Z,-58
2022-08-20T13:47:25.557Z,-57
2022-08-20T13:50:20.363Z,-57
2022-08-20T13:52:47.394Z,-56
2022-08-20T13:55:18.626Z,-55
2022-08-20T13:57:46.778Z,-57
2022-08-20T14:00:31.533Z,-56
2022-08-20T14:03:00.273Z,-56
2022-08-20T14:05:26.960Z,-56
2022-08-20T14:07:53.677Z,-55
2022-08-20T14:10:25.374Z,-56
2022-08-20T14:12:53.031Z,-57
2022-08-20T14:15:19.821Z,-55
2022-08-20T14:17:52.872Z,-55
2022-08-20T14:20:23.893Z,-56
2022-08-20T14:22:50.824Z,-55
2022-08-20T14:25:19.433Z,-55
2022-08-20T14:27:46.403Z,-56
2022-08-20T14:30:17.863Z,-56
2022-08-20T14:32:44.468Z,-55
2022-08-20T14:35:11.332Z,-56
2022-08-20T14:37:40.994Z,-57
2022-08-20T14:40:10.665Z,-55
2022-08-20T14:42:37.948Z,-56
2022-08-20T14:45:06.518Z,-57
2022-08-20T14:47:42.134Z,-57
2022-08-20T14:50:22.687Z,-56
2022-08-20T14:52:49.430Z,-58
2022-08-20T14:55:18.484Z,-57
2022-08-20T14:57:45.409Z,-57
2022-08-20T15:00:18.063Z,-56
2022-08-20T15:02:46.211Z,-57
2022-08-20T15:05:13.371Z,-55
2022-08-20T15:07:43.889Z,-55
2022-08-20T15:10:20.221Z,-57
2022-08-20T15:12:47.087Z,-56
2022-08-20T15:15:16.223Z,-56
2022-08-20T15:17:46.390Z,-56
2022-08-20T15:20:20.497Z,-58
2022-08-20T15:22:48.993Z,-56
2022-08-20T15:25:18.104Z,-56
2022-08-20T15:27:46.326Z,-57
2022-08-20T15:30:17.035Z,-57
2022-08-20T15:32:43.925Z,-57
2022-08-20T15:35:11.538Z,-57
2022-08-20T15:37:43.958Z,-56
2022-08-20T15:40:13.593Z,-57
2022-08-20T15:42:43.489Z,-56
2022-08-20T15:45:14.217Z,-57
2022-08-20T15:48:01.422Z,-57
2022-08-20T15:50:33.806Z,-57
2022-08-20T15:53:20.047Z,-56
2022-08-20T15:56:04.095Z,-56
2022-08-20T15:59:03.814Z,-57
2022-08-20T16:01:31.067Z,-55
2022-08-20T16:04:04.130Z,-55
2022-08-20T16:06:33.183Z,-56
2022-08-20T16:09:34.076Z,-56
2022-08-20T16:12:03.057Z,-56
2022-08-20T16:14:36.594Z,-56
2022-08-20T16:17:09.979Z,-56
2022-08-20T16:19:45.616Z,-56
2022-08-20T16:22:14.684Z,-56
2022-08-20T16:24:41.358Z,-56
2022-08-20T16:27:29.322Z,-56
2022-08-20T16:30:13.417Z,-56
2022-08-20T16:32:46.253Z,-55
2022-08-20T16:35:33.549Z,-57
2022-08-20T16:38:30.476Z,-56
2022-08-20T16:41:06.951Z,-57
2022-08-20T16:43:51.239Z,-56
2022-08-20T16:46:21.393Z,-56
2022-08-20T16:49:13.577Z,-56
2022-08-20T16:51:52.534Z,-55
2022-08-20T16:54:28.285Z,-56
2022-08-20T16:57:04.576Z,-56
2022-08-20T16:59:32.229Z,-56
2022-08-20T17:02:10.986Z,-56
2022-08-20T17:04:59.841Z,-56
2022-08-20T17:07:43.219Z,-55
2022-08-20T17:10:34.056Z,-55
2022-08-20T17:13:19.970Z,-58
2022-08-20T17:16:03.685Z,-55
2022-08-20T17:18:38.685Z,-56
2022-08-20T17:21:30.774Z,-57
2022-08-20T17:24:01.153Z,-57
2022-08-20T17:26:32.502Z,-57
2022-08-20T17:29:02.378Z,-56
2022-08-20T17:31:38.859Z,-56
2022-08-20T17:34:12.640Z,-59
2022-08-20T17:36:49.566Z,-55
2022-08-20T17:39:19.278Z,-58
2022-08-20T17:41:52.467Z,-55
2022-08-20T17:44:26.174Z,-56
2022-08-20T17:46:54.222Z,-56
2022-08-20T17:49:34.587Z,-57
2022-08-20T17:52:05.067Z,-55
2022-08-20T17:54:36.067Z,-57
2022-08-20T17:57:11.329Z,-56
2022-08-20T18:00:00.708Z,-55
2022-08-20T18:02:29.242Z,-56
2022-08-20T18:04:56.004Z,-56
2022-08-20T18:07:27.348Z,-56
2022-08-20T18:10:14.975Z,-58
2022-08-20T18:13:18.401Z,-56
2022-08-20T18:15:56.852Z,-56
2022-08-20T18:18:26.688Z,-57
2022-08-20T18:21:20.261Z,-57
2022-08-20T18:24:11.161Z,-58
2022-08-20T18:26:45.081Z,-56
2022-08-20T18:29:20.062Z,-57
2022-08-20T18:31:53.661Z,-57
2022-08-20T18:34:21.772Z,-57
2022-08-20T18:36:59.231Z,-57
2022-08-20T18:39:31.617Z,-57
2022-08-20T18:42:06.353Z,-56
2022-08-20T18:44:38.575Z,-57
2022-08-20T18:47:07.892Z,-56
2022-08-20T18:49:38.855Z,-56
2022-08-20T18:52:15.519Z,-57
2022-08-20T18:54:50.505Z,-57
2022-08-20T18:57:22.002Z,-56
2022-08-20T18:59:57.356Z,-59
2022-08-20T19:02:34.992Z,-57
2022-08-20T19:05:08.301Z,-55
2022-08-20T19:07:48.252Z,-56
2022-08-20T19:10:45.457Z,-56
2022-08-20T19:13:37.102Z,-56
2022-08-20T19:16:14.812Z,-57
2022-08-20T19:18:51.513Z,-55
2022-08-20T19:21:35.544Z,-55
2022-08-20T19:24:06.407Z,-57
2022-08-20T19:26:41.338Z,-55
2022-08-20T19:29:11.627Z,-56
2022-08-20T19:31:39.108Z,-55
2022-08-20T19:34:21.865Z,-55
2022-08-20T19:37:27.807Z,-57
2022-08-20T19:39:52.753Z,-56
2022-08-20T19:42:28.413Z,-57
2022-08-20T19:45:12.411Z,-55
2022-08-20T19:47:54.376Z,-56
2022-08-20T19:51:09.022Z,-56
2022-08-20T19:53:42.110Z,-55
2022-08-20T19:56:27.204Z,-56
2022-08-20T19:58:59.900Z,-55
2022-08-20T20:01:26.790Z,-55
2022-08-20T20:04:05.776Z,-56
2022-08-20T20:06:36.907Z,-57
2022-08-20T20:09:22.304Z,-56
2022-08-20T20:11:53.855Z,-57
2022-08-20T20:14:23.525Z,-56
2022-08-20T20:16:51.215Z,-56
2022-08-20T20:19:27.483Z,-58
2022-08-20T20:22:22.711Z,-56
2022-08-20T20:25:17.994Z,-56
2022-08-20T20:27:54.347Z,-56
2022-08-20T20:30:33.173Z,-56
2022-08-20T20:33:11.021Z,-55
2022-08-20T20:35:37.626Z,-57
2022-08-20T20:38:12.072Z,-58
2022-08-20T20:40:54.204Z,-56
2022-08-20T20:43:37.607Z,-58
2022-08-20T20:46:07.330Z,-55
2022-08-20T20:48:46.069Z,-56
2022-08-20T20:51:25.751Z,-56
2022-08-20T20:53:55.214Z,-57
2022-08-20T20:56:42.169Z,-57
2022-08-20T20:59:10.331Z,-57
2022-08-20T21:01:48.369Z,-57
2022-08-20T21:04:21.703Z,-56
2022-08-20T21:06:48.977Z,-57
2022-08-20T21:09:15.832Z,-57
2022-08-20T21:11:42.526Z,-57
2022-08-20T21:14:09.226Z,-57
2022-08-20T21:16:35.778Z,-58
2022-08-20T21:19:05.355Z,-56
2022-08-20T21:21:32.259Z,-57
2022-08-20T21:23:58.853Z,-57
2022-08-20T21:26:27.635Z,-57
2022-08-20T21:28:54.574Z,-57
2022-08-20T21:31:21.623Z,-57
2022-08-20T21:33:48.216Z,-57
2022-08-20T21:36:14.867Z,-57
2022-08-20T21:38:41.534Z,-57
2022-08-20T21:41:08.105Z,-57
2022-08-20T21:43:35.518Z,-57
2022-08-20T21:46:04.496Z,-57
2022-08-20T21:48:32.389Z,-57
2022-08-20T21:50:59.066Z,-56
2022-08-20T21:53:25.696Z,-57
2022-08-20T21:55:52.339Z,-57
2022-08-20T21:58:20.321Z,-57
2022-08-20T22:00:59.416Z,-57
2022-08-20T22:03:34.819Z,-57
2022-08-20T22:06:06.795Z,-57
2022-08-20T22:08:33.842Z,-57
2022-08-20T22:11:01.883Z,-57
2022-08-20T22:13:33.101Z,-57
2022-08-20T22:16:01.919Z,-57
2022-08-20T22:18:29.111Z,-57
2022-08-20T22:20:55.934Z,-57
2022-08-20T22:23:23.261Z,-57
2022-08-20T22:25:50.351Z,-58
2022-08-20T22:28:18.249Z,-58
2022-08-20T22:30:45.164Z,-57
2022-08-20T22:33:18.556Z,-57
2022-08-20T22:35:48.598Z,-58
2022-08-20T22:38:15.968Z,-58
2022-08-20T22:40:43.457Z,-57
2022-08-20T22:43:10.586Z,-57
2022-08-20T22:45:37.816Z,-57
2022-08-20T22:48:06.833Z,-57
2022-08-20T22:50:33.864Z,-57
2022-08-20T22:53:01.827Z,-57
2022-08-20T22:55:28.424Z,-57
2022-08-20T22:57:55.099Z,-57
2022-08-20T23:00:24.234Z,-57
2022-08-20T23:02:59.381Z,-57
2022-08-20T23:05:28.382Z,-57
2022-08-20T23:07:57.647Z,-57
2022-08-20T23:10:26.417Z,-57
2022-08-20T23:12:53.586Z,-57
2022-08-20T23:15:20.226Z,-57
2022-08-20T23:17:47.492Z,-57
2022-08-20T23:20:17.371Z,-57
2022-08-20T23:22:44.840Z,-57
2022-08-20T23:25:13.217Z,-57
2022-08-20T23:27:44.951Z,-56
2022-08-20T23:30:12.513Z,-57
2022-08-20T23:32:41.279Z,-57
2022-08-20T23:35:08.974Z,-57
2022-08-20T23:37:40.297Z,-56
2022-08-20T23:40:08.103Z,-58
2022-08-20T23:42:34.837Z,-56
2022-08-20T23:45:01.599Z,-56
2022-08-20T23:47:28.464Z,-56
2022-08-20T23:49:55.076Z,-56
2022-08-20T23:52:21.637Z,-56
2022-08-20T23:54:48.310Z,-56
2022-08-20T23:57:15.759Z,-56
2022-08-20T23:59:47.654Z,-56
