createdAt,value
2019-05-22T00:00:41.843Z,99.90
2019-05-22T00:03:17.338Z,99.90
2019-05-22T00:05:47.123Z,99.90
2019-05-22T00:08:17.435Z,99.90
2019-05-22T00:10:47.491Z,99.90
2019-05-22T00:13:20.014Z,99.90
2019-05-22T00:15:51.032Z,99.90
2019-05-22T00:18:21.787Z,99.90
2019-05-22T00:20:52.441Z,99.90
2019-05-22T00:23:23.021Z,99.90
2019-05-22T00:25:53.593Z,99.90
2019-05-22T00:28:25.907Z,99.90
2019-05-22T00:30:55.799Z,99.90
2019-05-22T00:33:32.300Z,99.90
2019-05-22T00:36:01.309Z,99.90
2019-05-22T00:38:32.063Z,99.90
2019-05-22T00:41:03.373Z,99.90
2019-05-22T00:43:34.780Z,99.90
2019-05-22T00:46:05.350Z,99.90
2019-05-22T00:48:36.003Z,99.90
2019-05-22T00:51:10.694Z,99.90
2019-05-22T00:53:44.260Z,99.90
2019-05-22T00:56:16.814Z,99.90
2019-05-22T00:58:49.420Z,99.90
2019-05-22T01:01:45.803Z,99.90
2019-05-22T01:04:16.705Z,99.90
2019-05-22T01:06:47.529Z,99.90
2019-05-22T01:09:28.770Z,99.90
2019-05-22T01:11:59.221Z,99.90
2019-05-22T01:14:41.985Z,99.90
2019-05-22T01:17:02.869Z,99.90
2019-05-22T01:19:34.181Z,99.90
2019-05-22T01:22:04.778Z,99.90
2019-05-22T01:24:36.437Z,99.90
2019-05-22T01:27:05.746Z,99.90
2019-05-22T01:29:36.409Z,99.90
2019-05-22T01:32:07.582Z,99.90
2019-05-22T01:34:38.157Z,99.90
2019-05-22T01:37:08.605Z,99.90
2019-05-22T01:39:44.861Z,99.90
2019-05-22T01:42:15.840Z,99.90
2019-05-22T01:44:59.823Z,99.90
2019-05-22T01:47:27.597Z,99.90
2019-05-22T01:50:00.310Z,99.90
2019-05-22T01:52:30.089Z,99.90
2019-05-22T01:55:00.207Z,99.90
2019-05-22T01:57:31.060Z,99.90
2019-05-22T02:00:08.240Z,99.90
2019-05-22T02:02:38.422Z,99.90
2019-05-22T02:05:10.323Z,99.90
2019-05-22T02:07:41.464Z,99.90
2019-05-22T02:10:15.061Z,99.90
2019-05-22T02:12:52.962Z,99.90
2019-05-22T02:15:22.964Z,99.90
2019-05-22T02:17:52.386Z,99.90
2019-05-22T02:20:22.811Z,99.90
2019-05-22T02:22:52.107Z,99.90
2019-05-22T02:25:21.294Z,99.90
2019-05-22T02:27:51.137Z,99.90
2019-05-22T02:30:23.469Z,99.90
2019-05-22T02:32:53.265Z,99.90
2019-05-22T02:35:24.045Z,99.90
2019-05-22T02:37:53.172Z,99.90
2019-05-22T02:40:31.980Z,99.90
2019-05-22T02:43:02.365Z,99.90
2019-05-22T02:45:31.652Z,99.90
2019-05-22T02:48:02.609Z,99.90
2019-05-22T02:50:34.559Z,99.90
2019-05-22T02:53:08.000Z,99.90
2019-05-22T02:55:37.685Z,99.90
2019-05-22T02:58:07.874Z,99.90
2019-05-22T03:00:43.785Z,99.90
2019-05-22T03:03:14.065Z,99.90
2019-05-22T03:05:43.452Z,99.90
2019-05-22T03:08:12.814Z,99.90
2019-05-22T03:10:44.165Z,99.90
2019-05-22T03:13:13.578Z,99.90
2019-05-22T03:15:42.532Z,99.90
2019-05-22T03:18:12.955Z,99.90
2019-05-22T03:20:41.962Z,99.90
2019-05-22T03:23:25.766Z,99.90
2019-05-22T03:25:54.818Z,99.90
2019-05-22T03:28:23.712Z,99.90
2019-05-22T03:30:53.373Z,99.90
2019-05-22T03:33:22.234Z,99.90
2019-05-22T03:35:54.104Z,99.90
2019-05-22T03:38:23.480Z,99.90
2019-05-22T03:40:53.567Z,99.90
2019-05-22T03:43:26.072Z,99.90
2019-05-22T03:45:56.607Z,99.90
2019-05-22T03:48:27.805Z,99.90
2019-05-22T03:51:08.211Z,99.90
2019-05-22T03:53:37.349Z,99.90
2019-05-22T03:56:06.764Z,99.90
2019-05-22T03:58:35.715Z,99.90
2019-05-22T04:01:06.715Z,99.90
2019-05-22T04:03:36.062Z,99.90
2019-05-22T04:06:06.888Z,99.90
2019-05-22T04:08:37.180Z,99.90
2019-05-22T04:11:08.027Z,99.90
2019-05-22T04:13:37.883Z,99.90
2019-05-22T04:16:09.744Z,99.90
2019-05-22T04:18:40.936Z,99.90
2019-05-22T04:21:10.012Z,99.90
2019-05-22T04:23:39.522Z,99.90
2019-05-22T04:26:09.719Z,99.90
2019-05-22T04:28:41.676Z,99.90
2019-05-22T04:31:11.172Z,99.50
2019-05-22T04:33:40.358Z,99.50
2019-05-22T04:36:10.343Z,99.40
2019-05-22T04:38:40.125Z,99.30
2019-05-22T04:41:10.708Z,99.80
2019-05-22T04:43:39.691Z,99.40
2019-05-22T04:46:10.086Z,99.90
2019-05-22T04:48:39.047Z,99.90
2019-05-22T04:51:26.717Z,99.20
2019-05-22T04:53:57.062Z,99.70
2019-05-22T04:56:29.576Z,99.80
2019-05-22T04:59:00.000Z,99.70
2019-05-22T05:01:30.076Z,99.90
2019-05-22T05:03:59.898Z,99.40
2019-05-22T05:06:31.596Z,99.90
2019-05-22T05:09:01.182Z,99.30
2019-05-22T05:11:30.490Z,99.30
2019-05-22T05:13:59.430Z,99.30
2019-05-22T05:16:40.147Z,99.00
2019-05-22T05:19:09.176Z,99.40
2019-05-22T05:21:39.271Z,99.00
2019-05-22T05:24:08.293Z,98.00
2019-05-22T05:26:39.447Z,98.60
2019-05-22T05:29:11.362Z,98.50
2019-05-22T05:31:40.571Z,97.80
2019-05-22T05:34:18.357Z,98.90
2019-05-22T05:36:47.847Z,98.50
2019-05-22T05:39:38.271Z,97.90
2019-05-22T05:42:07.368Z,98.20
2019-05-22T05:44:36.881Z,97.60
2019-05-22T05:47:07.312Z,96.80
2019-05-22T05:49:36.686Z,97.10
2019-05-22T05:52:07.380Z,97.30
2019-05-22T05:54:43.809Z,97.90
2019-05-22T05:57:35.951Z,98.10
2019-05-22T06:00:08.513Z,97.20
2019-05-22T06:02:56.500Z,97.80
2019-05-22T06:05:19.401Z,97.50
2019-05-22T06:07:48.305Z,96.30
2019-05-22T06:10:29.783Z,96.50
2019-05-22T06:13:02.535Z,97.00
2019-05-22T06:15:46.429Z,96.80
2019-05-22T06:18:16.500Z,96.90
2019-05-22T06:21:02.851Z,96.80
2019-05-22T06:23:32.462Z,96.70
2019-05-22T06:26:02.499Z,96.70
2019-05-22T06:28:38.062Z,96.70
2019-05-22T06:31:10.850Z,96.90
2019-05-22T06:33:40.194Z,96.50
2019-05-22T06:36:13.006Z,96.80
2019-05-22T06:38:52.917Z,96.10
2019-05-22T06:41:24.227Z,96.50
2019-05-22T06:44:25.525Z,96.10
2019-05-22T06:46:54.494Z,96.10
2019-05-22T06:49:35.319Z,96.10
2019-05-22T06:52:05.948Z,95.50
2019-05-22T06:54:34.845Z,95.30
2019-05-22T06:57:05.943Z,95.70
2019-05-22T06:59:35.234Z,95.90
2019-05-22T07:02:07.159Z,95.60
2019-05-22T07:04:36.559Z,95.50
2019-05-22T07:07:06.328Z,96.70
2019-05-22T07:09:35.410Z,96.10
2019-05-22T07:12:05.659Z,96.50
2019-05-22T07:14:37.861Z,96.30
2019-05-22T07:17:07.649Z,96.60
2019-05-22T07:19:37.089Z,96.00
2019-05-22T07:22:07.604Z,96.20
2019-05-22T07:24:38.137Z,95.90
2019-05-22T07:27:30.348Z,95.40
2019-05-22T07:29:59.421Z,95.70
2019-05-22T07:32:30.869Z,96.10
2019-05-22T07:35:00.009Z,96.00
2019-05-22T07:37:34.546Z,95.80
2019-05-22T07:40:04.479Z,95.50
2019-05-22T07:42:33.375Z,94.90
2019-05-22T07:45:03.377Z,95.40
2019-05-22T07:47:32.465Z,95.10
2019-05-22T07:50:01.689Z,95.70
2019-05-22T07:52:31.213Z,95.80
2019-05-22T07:55:00.655Z,96.00
2019-05-22T07:57:30.458Z,97.40
2019-05-22T07:59:59.666Z,97.70
2019-05-22T08:02:31.721Z,98.50
2019-05-22T08:05:02.354Z,98.90
2019-05-22T08:07:33.582Z,99.00
2019-05-22T08:10:02.732Z,99.70
2019-05-22T08:12:32.389Z,99.70
2019-05-22T08:15:02.325Z,99.90
2019-05-22T08:17:32.857Z,99.90
2019-05-22T08:20:02.076Z,99.90
2019-05-22T08:22:31.050Z,99.90
2019-05-22T08:25:00.260Z,99.90
2019-05-22T08:27:29.776Z,99.90
2019-05-22T08:29:58.675Z,99.90
2019-05-22T08:32:28.606Z,99.90
2019-05-22T08:34:57.693Z,99.90
2019-05-22T08:37:31.742Z,99.90
2019-05-22T08:40:01.153Z,99.90
2019-05-22T08:42:34.821Z,99.90
2019-05-22T08:45:01.808Z,99.90
2019-05-22T08:47:30.869Z,99.90
2019-05-22T08:49:59.898Z,99.90
2019-05-22T08:52:48.691Z,99.90
2019-05-22T08:55:19.118Z,99.90
2019-05-22T08:57:48.471Z,99.90
2019-05-22T09:00:20.117Z,99.90
2019-05-22T09:02:49.939Z,99.90
2019-05-22T09:05:21.569Z,99.90
2019-05-22T09:07:49.573Z,99.90
2019-05-22T09:10:20.093Z,99.90
2019-05-22T09:12:49.087Z,99.90
2019-05-22T09:15:18.141Z,99.90
2019-05-22T09:17:47.674Z,99.90
2019-05-22T09:20:17.268Z,99.90
2019-05-22T09:22:47.291Z,99.90
2019-05-22T09:25:17.050Z,99.60
2019-05-22T09:27:47.715Z,99.90
2019-05-22T09:30:17.137Z,99.90
2019-05-22T09:32:47.640Z,99.10
2019-05-22T09:35:17.054Z,99.60
2019-05-22T09:37:46.094Z,99.50
2019-05-22T09:40:15.437Z,99.30
2019-05-22T09:42:44.889Z,99.30
2019-05-22T09:45:14.795Z,99.80
2019-05-22T09:47:43.850Z,99.90
2019-05-22T09:50:13.327Z,99.90
2019-05-22T09:52:56.322Z,99.90
2019-05-22T09:55:14.964Z,99.90
2019-05-22T09:57:44.054Z,99.90
2019-05-22T10:00:13.690Z,99.90
2019-05-22T10:02:43.130Z,99.90
2019-05-22T10:05:13.317Z,99.90
2019-05-22T10:07:58.094Z,99.90
2019-05-22T10:10:13.882Z,99.90
2019-05-22T10:12:42.867Z,99.90
2019-05-22T10:15:11.988Z,99.90
2019-05-22T10:17:46.688Z,99.90
2019-05-22T10:20:16.150Z,99.90
2019-05-22T10:22:46.573Z,99.90
2019-05-22T10:25:17.467Z,99.90
2019-05-22T10:27:48.117Z,99.90
2019-05-22T10:30:20.565Z,99.90
2019-05-22T10:32:50.191Z,99.90
2019-05-22T10:35:23.572Z,99.90
2019-05-22T10:37:53.078Z,99.90
2019-05-22T10:40:23.071Z,99.90
2019-05-22T10:42:52.030Z,99.90
2019-05-22T10:45:21.837Z,99.90
2019-05-22T10:47:50.748Z,99.90
2019-05-22T10:50:20.553Z,99.90
2019-05-22T10:52:54.010Z,99.90
2019-05-22T10:55:21.574Z,99.90
2019-05-22T10:57:50.662Z,99.90
2019-05-22T11:00:21.115Z,99.90
2019-05-22T11:02:50.298Z,99.90
2019-05-22T11:05:21.745Z,99.90
2019-05-22T11:07:51.855Z,99.90
2019-05-22T11:10:23.053Z,99.90
2019-05-22T11:12:53.679Z,99.90
2019-05-22T11:15:23.881Z,99.90
2019-05-22T11:17:53.300Z,99.90
2019-05-22T11:20:24.855Z,99.90
2019-05-22T11:22:54.908Z,99.90
2019-05-22T11:25:24.297Z,99.90
2019-05-22T11:27:54.439Z,99.90
2019-05-22T11:30:24.127Z,99.90
2019-05-22T11:32:53.971Z,99.90
2019-05-22T11:35:24.232Z,99.90
2019-05-22T11:37:53.305Z,99.90
2019-05-22T11:40:23.995Z,99.90
2019-05-22T11:42:53.940Z,99.90
2019-05-22T11:45:23.832Z,99.90
2019-05-22T11:47:53.842Z,99.90
2019-05-22T11:50:23.775Z,99.90
2019-05-22T11:52:52.977Z,99.90
2019-05-22T11:55:42.164Z,99.90
2019-05-22T11:57:54.298Z,99.90
2019-05-22T12:00:24.678Z,97.90
2019-05-22T12:02:54.825Z,97.90
2019-05-22T12:05:24.744Z,98.30
2019-05-22T12:07:54.362Z,97.10
2019-05-22T12:10:23.937Z,98.40
2019-05-22T12:12:54.535Z,97.20
2019-05-22T12:15:26.622Z,97.10
2019-05-22T12:17:55.884Z,98.20
2019-05-22T12:20:26.475Z,96.50
2019-05-22T12:22:56.689Z,96.90
2019-05-22T12:25:26.692Z,95.60
2019-05-22T12:27:56.183Z,94.70
2019-05-22T12:30:26.868Z,94.00
2019-05-22T12:32:57.071Z,93.10
2019-05-22T12:35:26.748Z,92.60
2019-05-22T12:37:56.435Z,91.50
2019-05-22T12:40:27.166Z,91.00
2019-05-22T12:42:56.551Z,92.30
2019-05-22T12:45:27.951Z,90.40
2019-05-22T12:47:57.601Z,91.10
2019-05-22T12:50:30.235Z,91.90
2019-05-22T12:53:01.451Z,92.50
2019-05-22T12:55:30.868Z,89.60
2019-05-22T12:58:00.780Z,92.30
2019-05-22T13:00:30.902Z,90.50
2019-05-22T13:03:01.993Z,90.90
2019-05-22T13:05:30.996Z,92.60
2019-05-22T13:07:59.957Z,93.50
2019-05-22T13:10:30.510Z,92.60
2019-05-22T13:12:59.717Z,95.50
2019-05-22T13:15:29.125Z,93.90
2019-05-22T13:17:59.520Z,94.00
2019-05-22T13:20:41.917Z,95.10
2019-05-22T13:23:03.934Z,97.10
2019-05-22T13:25:36.584Z,95.30
2019-05-22T13:28:07.226Z,96.20
2019-05-22T13:30:39.267Z,95.80
2019-05-22T13:33:11.690Z,95.80
2019-05-22T13:35:41.999Z,94.80
2019-05-22T13:38:13.031Z,95.80
2019-05-22T13:40:43.299Z,97.10
2019-05-22T13:43:12.503Z,96.40
2019-05-22T13:45:41.876Z,96.30
2019-05-22T13:48:11.777Z,95.60
2019-05-22T13:50:40.811Z,94.80
2019-05-22T13:53:12.121Z,94.00
2019-05-22T13:55:41.427Z,93.60
2019-05-22T13:58:12.001Z,94.90
2019-05-22T14:00:41.465Z,95.00
2019-05-22T14:03:10.960Z,94.00
2019-05-22T14:05:42.082Z,92.40
2019-05-22T14:08:11.890Z,93.80
2019-05-22T14:10:41.490Z,94.00
2019-05-22T14:13:10.839Z,93.70
2019-05-22T14:15:50.495Z,95.00
2019-05-22T14:18:11.102Z,95.10
2019-05-22T14:20:40.025Z,96.80
2019-05-22T14:23:09.123Z,96.90
2019-05-22T14:25:38.241Z,97.70
2019-05-22T14:28:08.982Z,98.50
2019-05-22T14:30:38.576Z,98.20
2019-05-22T14:33:08.166Z,98.50
2019-05-22T14:35:48.384Z,97.50
2019-05-22T14:38:11.000Z,96.90
2019-05-22T14:40:40.341Z,95.70
2019-05-22T14:43:09.435Z,95.10
2019-05-22T14:45:38.428Z,95.40
2019-05-22T14:48:07.899Z,93.50
2019-05-22T14:50:41.723Z,91.60
2019-05-22T14:53:12.293Z,91.60
2019-05-22T14:55:43.214Z,91.60
2019-05-22T14:58:13.110Z,90.20
2019-05-22T15:00:43.416Z,88.80
2019-05-22T15:03:12.780Z,88.80
2019-05-22T15:05:41.752Z,93.50
2019-05-22T15:08:10.825Z,92.90
2019-05-22T15:10:40.429Z,92.90
2019-05-22T15:13:09.825Z,93.70
2019-05-22T15:15:40.609Z,95.00
2019-05-22T15:18:09.928Z,92.90
2019-05-22T15:20:42.086Z,92.50
2019-05-22T15:23:14.862Z,91.20
2019-05-22T15:25:44.282Z,92.10
2019-05-22T15:28:13.257Z,91.10
2019-05-22T15:30:42.811Z,90.80
2019-05-22T15:33:12.956Z,92.00
2019-05-22T15:35:42.241Z,92.90
2019-05-22T15:38:12.835Z,92.00
2019-05-22T15:40:42.475Z,93.20
2019-05-22T15:43:12.285Z,91.70
2019-05-22T15:45:42.136Z,92.60
2019-05-22T15:48:15.771Z,93.00
2019-05-22T15:50:48.845Z,92.00
2019-05-22T15:53:18.893Z,92.80
2019-05-22T15:55:49.573Z,92.10
2019-05-22T15:58:19.087Z,92.00
2019-05-22T16:00:48.536Z,91.80
2019-05-22T16:03:21.396Z,93.00
2019-05-22T16:05:52.482Z,92.70
2019-05-22T16:08:21.916Z,93.60
2019-05-22T16:10:53.112Z,94.00
2019-05-22T16:13:25.111Z,93.20
2019-05-22T16:15:55.904Z,93.20
2019-05-22T16:18:31.493Z,93.00
2019-05-22T16:21:02.889Z,94.20
2019-05-22T16:23:34.110Z,92.80
2019-05-22T16:26:05.475Z,93.50
2019-05-22T16:28:37.768Z,93.20
2019-05-22T16:31:09.316Z,92.10
2019-05-22T16:33:44.033Z,91.30
2019-05-22T16:36:14.349Z,90.10
2019-05-22T16:38:44.763Z,90.90
2019-05-22T16:41:14.738Z,90.70
2019-05-22T16:43:49.657Z,90.40
2019-05-22T16:46:19.021Z,90.00
2019-05-22T16:48:49.766Z,91.30
2019-05-22T16:51:20.085Z,90.30
2019-05-22T16:53:54.933Z,90.30
2019-05-22T16:56:25.036Z,89.70
2019-05-22T16:58:55.614Z,90.00
2019-05-22T17:01:26.379Z,91.30
2019-05-22T17:03:58.652Z,90.80
2019-05-22T17:06:28.230Z,91.20
2019-05-22T17:08:59.307Z,90.60
2019-05-22T17:11:29.087Z,89.10
2019-05-22T17:14:01.753Z,90.70
2019-05-22T17:16:33.318Z,91.40
2019-05-22T17:19:03.703Z,90.80
2019-05-22T17:21:33.731Z,90.90
2019-05-22T17:24:03.582Z,93.10
2019-05-22T17:26:33.888Z,93.00
2019-05-22T17:29:02.882Z,92.40
2019-05-22T17:31:32.212Z,92.80
2019-05-22T17:34:01.398Z,93.30
2019-05-22T17:36:32.120Z,92.30
2019-05-22T17:39:01.479Z,92.90
2019-05-22T17:41:30.860Z,93.70
2019-05-22T17:44:01.759Z,93.30
2019-05-22T17:46:33.553Z,93.20
2019-05-22T17:49:03.722Z,93.30
2019-05-22T17:51:32.879Z,92.90
2019-05-22T17:54:03.328Z,92.80
2019-05-22T17:56:32.602Z,93.30
2019-05-22T17:59:01.653Z,93.50
2019-05-22T18:01:31.077Z,92.80
2019-05-22T18:03:59.982Z,93.40
2019-05-22T18:06:28.917Z,93.10
2019-05-22T18:08:58.416Z,93.30
2019-05-22T18:11:27.416Z,93.00
2019-05-22T18:14:01.046Z,93.70
2019-05-22T18:16:31.420Z,93.30
2019-05-22T18:19:01.579Z,93.20
2019-05-22T18:21:31.507Z,93.40
2019-05-22T18:24:00.812Z,93.70
2019-05-22T18:26:30.217Z,94.00
2019-05-22T18:28:59.267Z,94.00
2019-05-22T18:31:28.186Z,95.00
2019-05-22T18:33:57.200Z,94.30
2019-05-22T18:36:26.143Z,95.30
2019-05-22T18:38:55.140Z,94.70
2019-05-22T18:41:24.042Z,94.70
2019-05-22T18:43:53.074Z,95.00
2019-05-22T18:46:21.993Z,95.10
2019-05-22T18:48:50.906Z,94.70
2019-05-22T18:51:20.339Z,94.90
2019-05-22T18:53:49.391Z,94.20
2019-05-22T18:56:18.433Z,94.30
2019-05-22T18:58:47.501Z,94.60
2019-05-22T19:01:16.622Z,95.00
2019-05-22T19:03:45.726Z,95.50
2019-05-22T19:06:14.753Z,94.80
2019-05-22T19:08:43.658Z,94.80
2019-05-22T19:11:12.568Z,94.30
2019-05-22T19:13:41.627Z,94.30
2019-05-22T19:16:11.402Z,94.60
2019-05-22T19:18:40.491Z,94.60
2019-05-22T19:21:10.631Z,94.00
2019-05-22T19:23:39.626Z,93.50
2019-05-22T19:26:08.702Z,93.60
2019-05-22T19:28:44.011Z,93.50
2019-05-22T19:31:08.871Z,93.80
2019-05-22T19:33:37.792Z,93.70
2019-05-22T19:36:07.684Z,93.50
2019-05-22T19:38:36.711Z,93.50
2019-05-22T19:41:05.912Z,93.90
2019-05-22T19:43:35.345Z,93.40
2019-05-22T19:46:04.746Z,93.10
2019-05-22T19:48:34.149Z,93.50
2019-05-22T19:51:14.942Z,93.30
2019-05-22T19:53:43.838Z,93.40
2019-05-22T19:56:13.322Z,93.10
2019-05-22T19:58:43.141Z,92.70
2019-05-22T20:01:12.752Z,92.80
2019-05-22T20:03:42.661Z,93.10
2019-05-22T20:06:12.813Z,93.30
2019-05-22T20:08:41.985Z,93.60
2019-05-22T20:11:11.384Z,93.90
2019-05-22T20:13:40.903Z,94.60
2019-05-22T20:16:10.529Z,94.40
2019-05-22T20:18:39.700Z,94.70
2019-05-22T20:21:08.898Z,95.00
2019-05-22T20:23:37.906Z,94.90
2019-05-22T20:26:07.995Z,95.10
2019-05-22T20:28:39.031Z,95.20
2019-05-22T20:31:15.223Z,95.50
2019-05-22T20:33:52.601Z,95.60
2019-05-22T20:36:32.496Z,95.80
2019-05-22T20:39:09.265Z,95.50
2019-05-22T20:41:38.916Z,95.50
2019-05-22T20:44:08.880Z,95.60
2019-05-22T20:46:38.509Z,95.90
2019-05-22T20:49:09.045Z,95.70
2019-05-22T20:51:38.460Z,95.70
2019-05-22T20:54:08.875Z,95.60
2019-05-22T20:56:40.004Z,95.30
2019-05-22T20:59:10.843Z,95.30
2019-05-22T21:01:39.880Z,95.60
2019-05-22T21:04:13.618Z,94.70
2019-05-22T21:06:46.085Z,94.50
2019-05-22T21:09:16.657Z,94.40
2019-05-22T21:11:46.152Z,94.30
2019-05-22T21:14:15.727Z,94.00
2019-05-22T21:16:45.878Z,94.10
2019-05-22T21:19:15.586Z,94.00
2019-05-22T21:21:44.523Z,94.00
2019-05-22T21:24:14.228Z,94.20
2019-05-22T21:26:44.135Z,94.10
2019-05-22T21:29:13.594Z,94.00
2019-05-22T21:31:42.896Z,94.30
2019-05-22T21:34:12.288Z,94.00
2019-05-22T21:36:41.496Z,94.30
2019-05-22T21:39:13.284Z,94.30
2019-05-22T21:41:42.657Z,94.20
2019-05-22T21:44:11.959Z,94.30
2019-05-22T21:46:42.172Z,94.40
2019-05-22T21:49:13.018Z,94.40
2019-05-22T21:51:42.111Z,94.60
2019-05-22T21:54:12.099Z,94.70
2019-05-22T21:56:41.429Z,94.50
2019-05-22T21:59:11.242Z,94.60
2019-05-22T22:01:42.923Z,94.70
2019-05-22T22:04:16.159Z,94.50
2019-05-22T22:06:45.332Z,94.70
2019-05-22T22:09:15.839Z,94.90
2019-05-22T22:11:45.147Z,94.30
2019-05-22T22:14:15.773Z,94.50
2019-05-22T22:16:45.590Z,94.50
2019-05-22T22:19:15.178Z,94.70
2019-05-22T22:21:44.378Z,94.40
2019-05-22T22:24:13.573Z,94.20
2019-05-22T22:26:42.978Z,94.20
2019-05-22T22:29:12.076Z,94.30
2019-05-22T22:31:41.912Z,94.40
2019-05-22T22:34:19.965Z,94.60
2019-05-22T22:36:49.535Z,94.70
2019-05-22T22:39:20.314Z,94.70
2019-05-22T22:41:50.741Z,94.70
2019-05-22T22:44:20.855Z,94.70
2019-05-22T22:46:55.001Z,94.80
2019-05-22T22:49:27.461Z,94.80
2019-05-22T22:51:57.582Z,94.90
2019-05-22T22:54:26.811Z,94.80
2019-05-22T22:57:00.409Z,94.90
2019-05-22T22:59:27.331Z,94.70
2019-05-22T23:01:59.522Z,94.70
2019-05-22T23:04:29.952Z,94.70
2019-05-22T23:07:01.812Z,95.00
2019-05-22T23:09:32.910Z,95.10
2019-05-22T23:12:04.014Z,94.70
2019-05-22T23:14:33.917Z,94.60
2019-05-22T23:17:03.929Z,94.60
2019-05-22T23:19:32.223Z,94.90
2019-05-22T23:22:00.027Z,94.70
2019-05-22T23:24:29.110Z,94.80
2019-05-22T23:26:58.405Z,94.70
2019-05-22T23:29:37.093Z,95.00
2019-05-22T23:32:08.677Z,94.70
2019-05-22T23:34:39.236Z,94.90
2019-05-22T23:37:09.802Z,94.70
2019-05-22T23:39:39.891Z,94.90
2019-05-22T23:42:12.956Z,94.90
2019-05-22T23:44:42.855Z,94.90
2019-05-22T23:47:13.161Z,95.00
2019-05-22T23:49:46.846Z,95.20
2019-05-22T23:55:12.924Z,95.40
2019-05-22T23:57:42.054Z,95.90
