createdAt,value
2019-03-04T00:00:36.816Z,3.20
2019-03-04T00:01:37.066Z,3.20
2019-03-04T00:03:41.274Z,2.90
2019-03-04T00:04:41.466Z,2.80
2019-03-04T00:06:45.612Z,3.20
2019-03-04T00:07:45.852Z,2.60
2019-03-04T00:09:50.035Z,2.80
2019-03-04T00:10:50.258Z,2.50
2019-03-04T00:12:54.404Z,2.30
2019-03-04T00:13:54.643Z,2.30
2019-03-04T00:15:58.811Z,2.80
2019-03-04T00:16:59.049Z,2.80
2019-03-04T00:19:03.225Z,3.00
2019-03-04T00:20:03.467Z,2.40
2019-03-04T00:22:07.609Z,2.50
2019-03-04T00:23:07.845Z,2.00
2019-03-04T00:25:12.016Z,2.10
2019-03-04T00:26:12.256Z,2.80
2019-03-04T00:28:05.330Z,2.50
2019-03-04T00:29:05.571Z,2.50
2019-03-04T00:31:09.736Z,2.40
2019-03-04T00:32:09.976Z,2.10
2019-03-04T00:34:14.144Z,2.50
2019-03-04T00:35:14.383Z,2.10
2019-03-04T00:37:18.535Z,2.10
2019-03-04T00:38:18.768Z,2.00
2019-03-04T00:40:22.935Z,2.20
2019-03-04T00:41:23.172Z,2.10
2019-03-04T00:43:27.318Z,2.00
2019-03-04T00:44:27.558Z,2.20
2019-03-04T00:46:31.722Z,2.60
2019-03-04T00:47:31.959Z,2.10
2019-03-04T00:49:36.128Z,2.40
2019-03-04T00:50:36.368Z,2.10
2019-03-04T00:52:40.513Z,2.00
2019-03-04T00:53:40.751Z,2.50
2019-03-04T00:55:44.919Z,4.50
2019-03-04T00:56:45.157Z,2.30
2019-03-04T00:58:38.230Z,2.10
2019-03-04T00:59:38.472Z,2.30
2019-03-04T01:01:42.647Z,2.60
2019-03-04T01:02:42.882Z,2.00
2019-03-04T01:04:47.052Z,2.00
2019-03-04T01:05:47.292Z,2.30
2019-03-04T01:07:51.459Z,2.30
2019-03-04T01:08:51.702Z,2.30
2019-03-04T01:10:55.864Z,1.90
2019-03-04T01:11:56.104Z,2.20
2019-03-04T01:14:00.246Z,2.10
2019-03-04T01:15:00.523Z,2.50
2019-03-04T01:17:04.656Z,2.90
2019-03-04T01:18:04.892Z,2.50
2019-03-04T01:20:09.039Z,2.10
2019-03-04T01:21:09.284Z,2.20
2019-03-04T01:23:13.449Z,2.20
2019-03-04T01:24:13.691Z,1.90
2019-03-04T01:26:17.855Z,2.00
2019-03-04T01:27:18.092Z,2.50
2019-03-04T01:29:22.236Z,2.40
2019-03-04T01:30:22.472Z,2.50
2019-03-04T01:32:26.645Z,2.10
2019-03-04T01:33:26.879Z,2.30
2019-03-04T01:35:31.023Z,2.40
2019-03-04T01:36:31.261Z,2.00
2019-03-04T01:38:24.356Z,2.10
2019-03-04T01:39:24.594Z,2.30
2019-03-04T01:41:28.760Z,2.30
2019-03-04T01:42:28.995Z,1.90
2019-03-04T01:44:33.140Z,1.90
2019-03-04T01:45:33.379Z,1.80
2019-03-04T01:47:37.547Z,2.10
2019-03-04T01:48:37.785Z,2.10
2019-03-04T01:50:41.943Z,2.10
2019-03-04T01:51:42.178Z,2.00
2019-03-04T01:53:46.346Z,2.10
2019-03-04T01:54:46.587Z,1.90
2019-03-04T01:56:50.755Z,1.80
2019-03-04T01:57:50.991Z,2.10
2019-03-04T01:59:55.139Z,2.10
2019-03-04T02:00:55.375Z,1.90
2019-03-04T02:02:59.541Z,1.70
2019-03-04T02:03:59.779Z,1.80
2019-03-04T02:06:03.923Z,1.70
2019-03-04T02:07:04.162Z,1.60
2019-03-04T02:09:08.331Z,1.80
2019-03-04T02:10:08.574Z,1.70
2019-03-04T02:12:12.741Z,1.60
2019-03-04T02:13:12.979Z,1.80
2019-03-04T02:15:17.125Z,1.90
2019-03-04T02:16:17.362Z,1.70
2019-03-04T02:18:10.459Z,1.60
2019-03-04T02:19:10.699Z,1.40
2019-03-04T02:21:14.846Z,1.90
2019-03-04T02:22:15.081Z,1.70
2019-03-04T02:24:19.261Z,1.60
2019-03-04T02:25:19.498Z,1.40
2019-03-04T02:27:23.666Z,1.70
2019-03-04T02:28:23.905Z,1.70
2019-03-04T02:30:28.055Z,1.40
2019-03-04T02:31:28.291Z,1.40
2019-03-04T02:33:32.456Z,1.30
2019-03-04T02:34:32.701Z,1.30
2019-03-04T02:36:36.850Z,1.60
2019-03-04T02:37:37.085Z,1.30
2019-03-04T02:39:41.262Z,1.40
2019-03-04T02:40:41.498Z,1.60
2019-03-04T02:42:45.666Z,1.50
2019-03-04T02:43:45.915Z,1.70
2019-03-04T02:45:50.055Z,1.60
2019-03-04T02:46:50.290Z,1.30
2019-03-04T02:48:43.389Z,1.40
2019-03-04T02:49:43.627Z,1.40
2019-03-04T02:51:47.779Z,1.50
2019-03-04T02:52:48.016Z,1.20
2019-03-04T02:54:52.189Z,1.50
2019-03-04T02:55:52.422Z,1.30
2019-03-04T02:57:56.588Z,1.30
2019-03-04T02:58:56.826Z,1.20
2019-03-04T03:01:00.995Z,1.30
2019-03-04T03:02:01.234Z,1.30
2019-03-04T03:04:05.402Z,1.50
2019-03-04T03:05:05.644Z,1.30
2019-03-04T03:07:09.794Z,1.00
2019-03-04T03:08:10.033Z,1.40
2019-03-04T03:10:14.208Z,1.40
2019-03-04T03:11:14.449Z,1.10
2019-03-04T03:13:18.593Z,1.20
2019-03-04T03:14:18.833Z,1.10
2019-03-04T03:16:23.005Z,1.30
2019-03-04T03:17:23.245Z,1.10
2019-03-04T03:19:27.413Z,1.50
2019-03-04T03:20:27.653Z,1.50
2019-03-04T03:22:31.799Z,1.30
2019-03-04T03:23:32.042Z,1.40
2019-03-04T03:25:36.217Z,1.40
2019-03-04T03:26:36.450Z,1.20
2019-03-04T03:28:29.525Z,1.10
2019-03-04T03:29:29.761Z,1.00
2019-03-04T03:31:33.947Z,0.90
2019-03-04T03:32:34.176Z,1.30
2019-03-04T03:34:38.346Z,1.10
2019-03-04T03:35:38.589Z,1.10
2019-03-04T03:37:43.235Z,0.90
2019-03-04T03:38:43.476Z,1.30
2019-03-04T03:40:47.644Z,1.20
2019-03-04T03:41:47.887Z,1.10
2019-03-04T03:43:52.032Z,1.00
2019-03-04T03:44:52.280Z,5.50
2019-03-04T03:46:56.441Z,1.00
2019-03-04T03:47:56.683Z,0.90
2019-03-04T03:50:00.847Z,0.90
2019-03-04T03:51:01.086Z,1.10
2019-03-04T03:53:05.234Z,1.10
2019-03-04T03:54:05.471Z,1.00
2019-03-04T03:56:09.644Z,1.20
2019-03-04T03:57:09.884Z,1.20
2019-03-04T03:59:14.033Z,1.20
2019-03-04T04:00:14.276Z,1.20
2019-03-04T04:02:18.433Z,1.10
2019-03-04T04:03:18.676Z,1.00
2019-03-04T04:05:22.842Z,0.90
2019-03-04T04:06:23.081Z,0.90
2019-03-04T04:08:16.159Z,0.90
2019-03-04T04:09:16.398Z,1.40
2019-03-04T04:11:20.568Z,1.10
2019-03-04T04:12:20.801Z,1.10
2019-03-04T04:14:24.951Z,1.10
2019-03-04T04:15:25.193Z,1.10
2019-03-04T04:17:29.354Z,1.10
2019-03-04T04:18:29.593Z,1.10
2019-03-04T04:20:33.770Z,1.20
2019-03-04T04:21:34.003Z,0.90
2019-03-04T04:23:38.153Z,1.10
2019-03-04T04:24:38.387Z,1.00
2019-03-04T04:26:42.556Z,1.30
2019-03-04T04:27:42.792Z,1.00
2019-03-04T04:29:46.939Z,1.00
2019-03-04T04:30:47.177Z,1.10
2019-03-04T04:32:51.343Z,1.00
2019-03-04T04:33:51.584Z,1.00
2019-03-04T04:35:55.751Z,1.20
2019-03-04T04:36:55.987Z,1.00
2019-03-04T04:38:49.060Z,1.00
2019-03-04T04:39:49.299Z,1.00
2019-03-04T04:41:53.471Z,1.10
2019-03-04T04:42:53.708Z,1.00
2019-03-04T04:44:57.855Z,1.00
2019-03-04T04:45:58.095Z,1.00
2019-03-04T04:48:02.262Z,1.10
2019-03-04T04:49:02.505Z,1.00
2019-03-04T04:51:06.684Z,1.00
2019-03-04T04:52:06.925Z,1.10
2019-03-04T04:54:11.072Z,1.00
2019-03-04T04:55:11.313Z,1.10
2019-03-04T04:57:15.488Z,1.00
2019-03-04T04:58:15.727Z,1.10
2019-03-04T05:00:19.872Z,1.00
2019-03-04T05:01:20.112Z,1.20
2019-03-04T05:03:24.330Z,1.50
2019-03-04T05:04:24.569Z,1.00
2019-03-04T05:06:28.716Z,1.40
2019-03-04T05:07:28.957Z,1.30
2019-03-04T05:09:33.126Z,1.10
2019-03-04T05:10:33.368Z,1.10
2019-03-04T05:12:37.539Z,1.40
2019-03-04T05:13:37.775Z,1.10
2019-03-04T05:15:41.923Z,1.50
2019-03-04T05:16:42.159Z,1.20
2019-03-04T05:18:35.260Z,1.30
2019-03-04T05:19:35.496Z,1.20
2019-03-04T05:21:39.642Z,1.80
2019-03-04T05:22:39.884Z,1.50
2019-03-04T05:24:44.052Z,1.30
2019-03-04T05:25:44.291Z,1.40
2019-03-04T05:27:48.453Z,1.40
2019-03-04T05:28:48.690Z,1.60
2019-03-04T05:30:52.839Z,1.20
2019-03-04T05:31:53.076Z,1.50
2019-03-04T05:33:57.242Z,1.70
2019-03-04T05:34:57.482Z,1.70
2019-03-04T05:37:01.629Z,1.40
2019-03-04T05:38:01.873Z,1.40
2019-03-04T05:40:06.039Z,1.50
2019-03-04T05:41:06.275Z,2.10
2019-03-04T05:43:10.455Z,1.70
2019-03-04T05:44:10.691Z,1.60
2019-03-04T05:46:14.838Z,1.60
2019-03-04T05:47:15.075Z,1.40
2019-03-04T05:49:19.247Z,1.60
2019-03-04T05:50:19.492Z,1.40
2019-03-04T05:52:23.631Z,1.30
2019-03-04T05:53:23.870Z,1.80
2019-03-04T05:55:28.042Z,1.10
2019-03-04T05:56:28.279Z,1.30
2019-03-04T05:58:21.385Z,1.60
2019-03-04T05:59:21.622Z,1.20
2019-03-04T06:01:25.770Z,1.50
2019-03-04T06:02:26.007Z,1.40
2019-03-04T06:04:30.176Z,1.70
2019-03-04T06:05:30.418Z,1.40
2019-03-04T06:07:34.567Z,2.00
2019-03-04T06:08:34.807Z,1.90
2019-03-04T06:10:38.981Z,1.50
2019-03-04T06:11:39.221Z,1.70
2019-03-04T06:13:43.367Z,1.70
2019-03-04T06:14:43.605Z,1.20
2019-03-04T06:16:47.785Z,1.40
2019-03-04T06:17:48.018Z,1.30
2019-03-04T06:19:52.188Z,1.10
2019-03-04T06:20:52.428Z,1.10
2019-03-04T06:22:56.577Z,1.40
2019-03-04T06:23:56.815Z,1.40
2019-03-04T06:26:00.992Z,1.30
2019-03-04T06:27:01.227Z,1.60
2019-03-04T06:29:05.374Z,1.70
2019-03-04T06:30:05.615Z,1.80
2019-03-04T06:32:09.783Z,1.60
2019-03-04T06:33:10.032Z,1.50
2019-03-04T06:35:14.470Z,1.80
2019-03-04T06:36:14.479Z,1.50
2019-03-04T06:38:07.572Z,1.40
2019-03-04T06:39:07.810Z,1.30
2019-03-04T06:41:11.979Z,1.30
2019-03-04T06:42:12.220Z,1.30
2019-03-04T06:44:16.367Z,1.50
2019-03-04T06:45:16.608Z,1.20
2019-03-04T06:47:20.778Z,1.40
2019-03-04T06:48:21.019Z,1.60
2019-03-04T06:50:25.198Z,1.10
2019-03-04T06:51:25.439Z,1.10
2019-03-04T06:53:29.588Z,1.40
2019-03-04T06:54:29.826Z,1.20
2019-03-04T06:56:33.996Z,1.30
2019-03-04T06:57:34.239Z,1.40
2019-03-04T06:59:38.387Z,1.20
2019-03-04T07:00:38.627Z,1.60
2019-03-04T07:02:42.803Z,1.50
2019-03-04T07:03:43.039Z,1.30
2019-03-04T07:05:47.220Z,1.20
2019-03-04T07:06:47.453Z,1.10
2019-03-04T07:08:40.531Z,1.30
2019-03-04T07:09:40.774Z,1.40
2019-03-04T07:11:44.947Z,1.30
2019-03-04T07:12:45.192Z,1.30
2019-03-04T07:14:49.338Z,1.50
2019-03-04T07:15:49.578Z,1.30
2019-03-04T07:17:53.749Z,1.20
2019-03-04T07:18:53.989Z,1.20
2019-03-04T07:20:58.136Z,1.50
2019-03-04T07:21:58.377Z,1.20
2019-03-04T07:24:02.548Z,1.30
2019-03-04T07:25:02.792Z,1.40
2019-03-04T07:27:06.960Z,1.40
2019-03-04T07:28:07.200Z,1.20
2019-03-04T07:30:11.357Z,1.10
2019-03-04T07:31:11.597Z,1.20
2019-03-04T07:33:15.768Z,1.40
2019-03-04T07:34:16.010Z,1.20
2019-03-04T07:36:20.159Z,1.10
2019-03-04T07:37:20.408Z,1.20
2019-03-04T07:39:24.568Z,1.10
2019-03-04T07:40:24.809Z,1.40
2019-03-04T07:42:31.195Z,1.20
2019-03-04T07:43:29.230Z,1.10
2019-03-04T07:45:33.382Z,1.30
2019-03-04T07:46:33.625Z,1.40
2019-03-04T07:48:26.727Z,1.20
2019-03-04T07:49:26.966Z,1.40
2019-03-04T07:51:31.114Z,1.20
2019-03-04T07:52:31.357Z,1.00
2019-03-04T07:54:35.528Z,1.20
2019-03-04T07:55:35.770Z,1.20
2019-03-04T07:57:39.947Z,1.30
2019-03-04T07:58:40.188Z,1.30
2019-03-04T08:00:44.365Z,1.30
2019-03-04T08:01:44.604Z,1.20
2019-03-04T08:03:48.777Z,1.50
2019-03-04T08:04:49.018Z,1.20
2019-03-04T08:06:53.171Z,1.20
2019-03-04T08:07:53.420Z,1.20
2019-03-04T08:09:57.584Z,1.10
2019-03-04T08:10:57.826Z,1.00
2019-03-04T08:13:01.985Z,1.00
2019-03-04T08:14:02.227Z,1.10
2019-03-04T08:16:06.404Z,1.00
2019-03-04T08:17:06.644Z,1.30
2019-03-04T08:19:10.816Z,1.40
2019-03-04T08:20:11.057Z,1.20
2019-03-04T08:22:15.217Z,1.10
2019-03-04T08:23:15.449Z,0.90
2019-03-04T08:25:19.621Z,1.00
2019-03-04T08:26:19.860Z,1.10
2019-03-04T08:28:12.939Z,1.00
2019-03-04T08:29:13.177Z,1.10
2019-03-04T08:31:17.351Z,1.00
2019-03-04T08:32:17.591Z,0.90
2019-03-04T08:34:30.721Z,1.00
2019-03-04T08:35:22.006Z,1.00
2019-03-04T08:37:26.158Z,1.00
2019-03-04T08:38:26.400Z,0.90
2019-03-04T08:40:30.575Z,0.80
2019-03-04T08:41:30.813Z,0.80
2019-03-04T08:43:34.967Z,0.80
2019-03-04T08:44:35.211Z,1.40
2019-03-04T08:46:39.386Z,1.00
2019-03-04T08:47:39.627Z,0.90
2019-03-04T08:49:43.808Z,0.80
2019-03-04T08:50:44.051Z,0.80
2019-03-04T08:52:48.208Z,0.70
2019-03-04T08:53:48.451Z,0.80
2019-03-04T08:55:52.623Z,0.80
2019-03-04T08:56:52.867Z,0.80
2019-03-04T08:58:45.946Z,0.80
2019-03-04T08:59:46.186Z,0.80
2019-03-04T09:01:50.361Z,0.90
2019-03-04T09:02:50.604Z,0.80
2019-03-04T09:04:55.768Z,0.80
2019-03-04T09:05:56.010Z,1.00
2019-03-04T09:08:00.192Z,0.80
2019-03-04T09:09:00.440Z,1.30
2019-03-04T09:11:04.616Z,0.70
2019-03-04T09:12:04.863Z,0.80
2019-03-04T09:14:09.023Z,0.80
2019-03-04T09:15:09.267Z,1.00
2019-03-04T09:17:13.443Z,0.80
2019-03-04T09:18:13.689Z,0.70
2019-03-04T09:20:17.843Z,0.70
2019-03-04T09:21:18.082Z,0.80
2019-03-04T09:23:22.256Z,0.90
2019-03-04T09:24:22.493Z,1.00
2019-03-04T09:26:26.676Z,0.90
2019-03-04T09:27:26.919Z,0.90
2019-03-04T09:29:31.101Z,3.20
2019-03-04T09:30:31.341Z,4.30
2019-03-04T09:32:35.524Z,5.40
2019-03-04T09:33:35.757Z,6.60
2019-03-04T09:35:39.911Z,11.60
2019-03-04T09:36:40.153Z,8.60
2019-03-04T09:38:33.257Z,1.40
2019-03-04T09:39:33.496Z,1.30
2019-03-04T09:41:38.683Z,1.60
2019-03-04T09:42:38.985Z,0.80
2019-03-04T09:44:43.076Z,0.60
2019-03-04T09:45:43.311Z,0.50
2019-03-04T09:47:47.482Z,0.70
2019-03-04T09:48:47.721Z,0.50
2019-03-04T09:50:51.871Z,0.50
2019-03-04T09:51:52.112Z,0.60
2019-03-04T09:53:56.293Z,0.50
2019-03-04T09:54:56.531Z,0.50
2019-03-04T09:57:00.704Z,0.50
2019-03-04T09:58:00.943Z,0.60
2019-03-04T10:00:05.094Z,0.60
2019-03-04T10:01:05.331Z,0.50
2019-03-04T10:03:09.500Z,0.60
2019-03-04T10:04:09.736Z,0.60
2019-03-04T10:06:13.893Z,0.70
2019-03-04T10:07:14.132Z,0.80
2019-03-04T10:09:18.301Z,0.60
2019-03-04T10:10:18.539Z,0.80
2019-03-04T10:12:22.715Z,0.60
2019-03-04T10:13:22.954Z,0.60
2019-03-04T10:15:27.107Z,0.60
2019-03-04T10:16:27.348Z,0.60
2019-03-04T10:18:20.449Z,0.60
2019-03-04T10:19:20.689Z,0.60
2019-03-04T10:21:24.847Z,0.50
2019-03-04T10:22:25.090Z,0.60
2019-03-04T10:24:29.268Z,0.60
2019-03-04T10:25:29.505Z,0.50
2019-03-04T10:27:33.683Z,0.50
2019-03-04T10:28:33.926Z,2.00
2019-03-04T10:30:38.088Z,0.60
2019-03-04T10:31:38.328Z,0.60
2019-03-04T10:33:42.502Z,0.50
2019-03-04T10:34:42.791Z,0.70
2019-03-04T10:36:46.900Z,0.50
2019-03-04T10:37:47.146Z,0.50
2019-03-04T10:39:51.329Z,0.60
2019-03-04T10:40:51.577Z,0.60
2019-03-04T10:42:55.755Z,0.50
2019-03-04T10:43:56.004Z,0.50
2019-03-04T10:46:00.182Z,0.60
2019-03-04T10:47:00.429Z,0.60
2019-03-04T10:49:04.620Z,0.50
2019-03-04T10:50:04.868Z,0.50
2019-03-04T10:52:09.061Z,0.50
2019-03-04T10:53:09.309Z,0.50
2019-03-04T10:55:13.502Z,0.50
2019-03-04T10:56:13.748Z,0.60
2019-03-04T10:58:06.870Z,0.60
2019-03-04T10:59:07.120Z,0.50
2019-03-04T11:01:11.320Z,0.60
2019-03-04T11:02:11.568Z,0.60
2019-03-04T11:04:15.735Z,0.70
2019-03-04T11:05:15.991Z,0.60
2019-03-04T11:07:20.175Z,0.70
2019-03-04T11:08:20.424Z,0.90
2019-03-04T11:10:24.587Z,0.70
2019-03-04T11:11:29.739Z,0.80
2019-03-04T11:13:29.018Z,0.80
2019-03-04T11:14:29.265Z,0.90
2019-03-04T11:16:33.450Z,0.60
2019-03-04T11:17:33.707Z,0.90
2019-03-04T11:19:37.867Z,0.90
2019-03-04T11:20:38.115Z,0.60
2019-03-04T11:22:42.306Z,0.90
2019-03-04T11:23:42.556Z,0.80
2019-03-04T11:25:46.770Z,0.80
2019-03-04T11:26:47.021Z,0.80
2019-03-04T11:28:40.113Z,0.80
2019-03-04T11:29:40.363Z,0.70
2019-03-04T11:31:44.553Z,0.80
2019-03-04T11:32:44.801Z,0.80
2019-03-04T11:34:48.965Z,0.80
2019-03-04T11:35:49.209Z,0.70
2019-03-04T11:37:53.392Z,0.80
2019-03-04T11:38:53.634Z,0.80
2019-03-04T11:40:57.819Z,0.90
2019-03-04T11:41:58.068Z,1.10
2019-03-04T11:44:02.226Z,0.80
2019-03-04T11:45:02.477Z,1.00
2019-03-04T11:47:06.643Z,0.90
2019-03-04T11:48:06.883Z,1.20
2019-03-04T11:50:11.037Z,1.10
2019-03-04T11:51:11.278Z,0.90
2019-03-04T11:53:15.455Z,0.90
2019-03-04T11:54:15.694Z,0.90
2019-03-04T11:56:19.874Z,0.90
2019-03-04T11:57:20.117Z,1.00
2019-03-04T11:59:24.272Z,0.90
2019-03-04T12:00:24.514Z,1.10
2019-03-04T12:02:38.335Z,1.00
2019-03-04T12:03:28.932Z,1.00
2019-03-04T12:05:33.094Z,1.00
2019-03-04T12:06:33.338Z,1.00
2019-03-04T12:08:26.433Z,0.90
2019-03-04T12:09:26.678Z,1.00
2019-03-04T12:11:37.948Z,1.00
2019-03-04T12:12:31.099Z,1.60
2019-03-04T12:14:35.249Z,1.10
2019-03-04T12:15:35.502Z,1.40
2019-03-04T12:17:39.676Z,1.20
2019-03-04T12:18:39.918Z,1.00
2019-03-04T12:20:44.072Z,0.80
2019-03-04T12:21:44.312Z,1.20
2019-03-04T12:23:48.477Z,1.10
2019-03-04T12:24:48.711Z,1.00
2019-03-04T12:26:52.884Z,0.80
2019-03-04T12:27:53.125Z,1.10
2019-03-04T12:29:57.283Z,0.90
2019-03-04T12:30:57.525Z,0.90
2019-03-04T12:33:01.700Z,0.70
2019-03-04T12:34:01.942Z,0.90
2019-03-04T12:36:06.095Z,1.00
2019-03-04T12:37:06.336Z,0.80
2019-03-04T12:39:10.506Z,0.70
2019-03-04T12:40:10.748Z,0.80
2019-03-04T12:42:14.926Z,0.90
2019-03-04T12:43:15.164Z,0.60
2019-03-04T12:45:19.323Z,0.80
2019-03-04T12:46:19.567Z,0.70
2019-03-04T12:48:12.675Z,0.70
2019-03-04T12:49:12.912Z,0.60
2019-03-04T12:51:23.035Z,0.60
2019-03-04T12:52:17.317Z,0.70
2019-03-04T12:54:21.506Z,0.80
2019-03-04T12:55:21.754Z,0.70
2019-03-04T12:57:25.934Z,0.70
2019-03-04T12:58:26.180Z,0.80
2019-03-04T13:00:30.349Z,0.90
2019-03-04T13:01:30.595Z,0.60
2019-03-04T13:03:34.783Z,0.70
2019-03-04T13:04:35.029Z,1.00
2019-03-04T13:06:39.190Z,0.80
2019-03-04T13:07:39.436Z,0.70
2019-03-04T13:09:43.625Z,0.60
2019-03-04T13:10:43.874Z,0.90
2019-03-04T13:12:48.061Z,0.80
2019-03-04T13:13:48.310Z,0.80
2019-03-04T13:15:52.473Z,0.80
2019-03-04T13:16:52.722Z,1.00
2019-03-04T13:18:45.841Z,0.80
2019-03-04T13:19:46.095Z,0.80
2019-03-04T13:21:50.254Z,0.70
2019-03-04T13:22:50.502Z,0.80
2019-03-04T13:24:54.694Z,0.90
2019-03-04T13:25:54.942Z,0.90
2019-03-04T13:28:07.901Z,0.90
2019-03-04T13:28:59.378Z,1.30
2019-03-04T13:31:05.711Z,0.90
2019-03-04T13:32:03.792Z,0.80
2019-03-04T13:34:07.977Z,0.90
2019-03-04T13:35:08.225Z,1.00
2019-03-04T13:37:12.384Z,1.10
2019-03-04T13:38:12.627Z,1.20
2019-03-04T13:40:16.806Z,1.20
2019-03-04T13:41:17.051Z,1.00
2019-03-04T13:43:21.228Z,0.90
2019-03-04T13:44:21.473Z,0.90
2019-03-04T13:46:25.629Z,0.80
2019-03-04T13:47:25.868Z,0.90
2019-03-04T13:49:30.048Z,0.90
2019-03-04T13:50:30.289Z,1.10
2019-03-04T13:52:34.442Z,0.90
2019-03-04T13:53:34.689Z,0.80
2019-03-04T13:55:38.887Z,1.40
2019-03-04T13:56:39.125Z,1.10
2019-03-04T13:58:32.226Z,0.90
2019-03-04T13:59:32.466Z,1.10
2019-03-04T14:01:37.639Z,0.90
2019-03-04T14:02:37.876Z,0.80
2019-03-04T14:04:42.541Z,0.70
2019-03-04T14:05:42.785Z,1.00
2019-03-04T14:07:46.941Z,0.90
2019-03-04T14:08:47.179Z,0.60
2019-03-04T14:10:51.359Z,0.60
2019-03-04T14:11:51.595Z,0.70
2019-03-04T14:13:55.769Z,0.90
2019-03-04T14:14:56.007Z,0.80
2019-03-04T14:17:00.159Z,0.80
2019-03-04T14:18:00.404Z,0.80
2019-03-04T14:20:04.572Z,1.50
2019-03-04T14:21:04.811Z,1.20
2019-03-04T14:23:08.979Z,1.30
2019-03-04T14:24:09.214Z,2.80
2019-03-04T14:26:13.364Z,0.90
2019-03-04T14:27:13.605Z,0.90
2019-03-04T14:29:17.778Z,0.80
2019-03-04T14:30:18.017Z,0.60
2019-03-04T14:32:22.167Z,0.90
2019-03-04T14:33:22.408Z,0.80
2019-03-04T14:35:26.579Z,1.20
2019-03-04T14:36:26.810Z,0.90
2019-03-04T14:38:19.905Z,0.90
2019-03-04T14:39:20.146Z,1.00
2019-03-04T14:41:24.322Z,0.80
2019-03-04T14:42:24.564Z,1.00
2019-03-04T14:44:28.742Z,0.70
2019-03-04T14:45:28.990Z,0.80
2019-03-04T14:47:33.143Z,0.90
2019-03-04T14:48:33.386Z,0.80
2019-03-04T14:50:37.561Z,0.80
2019-03-04T14:51:37.801Z,0.70
2019-03-04T14:53:41.964Z,0.70
2019-03-04T14:54:42.194Z,0.70
2019-03-04T14:56:47.457Z,0.70
2019-03-04T14:57:46.608Z,0.70
2019-03-04T14:59:50.789Z,0.50
2019-03-04T15:00:51.023Z,1.00
2019-03-04T15:02:55.175Z,0.60
2019-03-04T15:03:55.411Z,0.60
2019-03-04T15:06:06.629Z,0.70
2019-03-04T15:06:59.825Z,1.40
2019-03-04T15:09:03.982Z,0.80
2019-03-04T15:10:04.221Z,0.60
2019-03-04T15:12:08.396Z,0.40
2019-03-04T15:13:09.944Z,0.50
2019-03-04T15:15:12.806Z,0.50
2019-03-04T15:16:13.047Z,0.40
2019-03-04T15:18:06.116Z,0.30
2019-03-04T15:19:06.356Z,0.30
2019-03-04T15:21:10.537Z,0.50
2019-03-04T15:22:10.776Z,0.40
2019-03-04T15:24:14.938Z,0.50
2019-03-04T15:25:15.176Z,0.50
2019-03-04T15:27:19.354Z,0.30
2019-03-04T15:28:19.593Z,0.30
2019-03-04T15:30:23.759Z,0.30
2019-03-04T15:31:26.190Z,0.30
2019-03-04T15:33:28.146Z,0.30
2019-03-04T15:34:28.379Z,0.30
2019-03-04T15:36:32.547Z,0.30
2019-03-04T15:37:33.680Z,0.30
2019-03-04T15:39:36.931Z,0.30
2019-03-04T15:40:37.170Z,0.30
2019-03-04T15:42:41.334Z,0.20
2019-03-04T15:43:41.575Z,0.30
2019-03-04T15:45:45.736Z,0.30
2019-03-04T15:46:45.979Z,0.30
2019-03-04T15:48:39.048Z,0.30
2019-03-04T15:49:39.286Z,0.30
2019-03-04T15:51:43.455Z,0.30
2019-03-04T15:52:45.252Z,0.30
2019-03-04T15:54:47.841Z,0.30
2019-03-04T15:55:48.082Z,0.30
2019-03-04T15:57:52.262Z,0.30
2019-03-04T15:58:52.498Z,0.20
2019-03-04T16:00:56.673Z,0.30
2019-03-04T16:01:56.906Z,0.30
2019-03-04T16:04:01.058Z,0.30
2019-03-04T16:05:01.289Z,0.30
2019-03-04T16:07:05.460Z,0.30
2019-03-04T16:08:07.917Z,0.30
2019-03-04T16:10:09.837Z,0.30
2019-03-04T16:11:10.074Z,0.40
2019-03-04T16:13:14.240Z,0.30
2019-03-04T16:14:14.477Z,0.20
2019-03-04T16:16:18.648Z,0.30
2019-03-04T16:17:18.889Z,0.30
2019-03-04T16:19:23.723Z,0.30
2019-03-04T16:20:23.271Z,0.30
2019-03-04T16:22:27.436Z,0.30
2019-03-04T16:23:27.676Z,0.60
2019-03-04T16:25:31.819Z,0.30
2019-03-04T16:26:32.054Z,0.30
2019-03-04T16:28:25.150Z,0.30
2019-03-04T16:29:25.394Z,0.30
2019-03-04T16:31:29.557Z,0.70
2019-03-04T16:32:29.798Z,0.30
2019-03-04T16:34:33.950Z,0.30
2019-03-04T16:35:34.187Z,0.30
2019-03-04T16:37:38.356Z,0.20
2019-03-04T16:38:38.592Z,0.30
2019-03-04T16:40:42.744Z,0.30
2019-03-04T16:41:42.998Z,0.30
2019-03-04T16:43:47.170Z,0.30
2019-03-04T16:44:47.410Z,0.30
2019-03-04T16:46:51.582Z,0.30
2019-03-04T16:47:51.818Z,0.30
2019-03-04T16:49:55.960Z,0.30
2019-03-04T16:50:56.197Z,0.30
2019-03-04T16:53:00.367Z,0.30
2019-03-04T16:54:00.603Z,0.30
2019-03-04T16:56:04.756Z,0.40
2019-03-04T16:57:04.993Z,1.00
2019-03-04T16:59:09.156Z,1.20
2019-03-04T17:00:09.393Z,0.30
2019-03-04T17:02:13.559Z,0.70
2019-03-04T17:03:13.793Z,0.30
2019-03-04T17:05:17.949Z,0.30
2019-03-04T17:06:18.188Z,0.30
2019-03-04T17:08:11.287Z,0.30
2019-03-04T17:09:11.527Z,0.30
2019-03-04T17:11:15.679Z,0.30
2019-03-04T17:12:15.916Z,0.30
2019-03-04T17:14:20.086Z,0.30
2019-03-04T17:15:20.333Z,0.30
2019-03-04T17:17:24.497Z,0.40
2019-03-04T17:18:24.738Z,0.30
2019-03-04T17:20:28.910Z,0.30
2019-03-04T17:21:29.144Z,0.30
2019-03-04T17:23:33.344Z,0.20
2019-03-04T17:24:33.580Z,0.30
2019-03-04T17:26:37.753Z,0.40
2019-03-04T17:27:37.978Z,0.30
2019-03-04T17:29:42.152Z,0.30
2019-03-04T17:30:42.392Z,0.40
2019-03-04T17:32:46.571Z,0.30
2019-03-04T17:33:46.808Z,0.60
2019-03-04T17:35:50.977Z,0.40
2019-03-04T17:36:51.213Z,0.30
2019-03-04T17:38:44.311Z,0.30
2019-03-04T17:39:44.547Z,0.30
2019-03-04T17:41:48.696Z,0.30
2019-03-04T17:42:48.937Z,0.30
2019-03-04T17:44:53.115Z,0.30
2019-03-04T17:45:53.353Z,0.30
2019-03-04T17:47:57.523Z,0.30
2019-03-04T17:48:57.766Z,0.30
2019-03-04T17:51:01.915Z,0.30
2019-03-04T17:52:02.151Z,0.30
2019-03-04T17:54:06.329Z,0.30
2019-03-04T17:55:06.566Z,0.30
2019-03-04T17:57:10.724Z,0.30
2019-03-04T17:58:10.961Z,0.30
2019-03-04T18:00:15.145Z,0.40
2019-03-04T18:01:15.370Z,0.30
2019-03-04T18:03:19.546Z,0.30
2019-03-04T18:04:19.783Z,0.40
2019-03-04T18:06:23.951Z,0.50
2019-03-04T18:07:24.189Z,0.80
2019-03-04T18:09:28.358Z,0.30
2019-03-04T18:10:28.597Z,0.30
2019-03-04T18:12:32.746Z,0.30
2019-03-04T18:13:32.982Z,0.30
2019-03-04T18:15:37.155Z,0.20
2019-03-04T18:16:37.393Z,0.30
2019-03-04T18:18:30.640Z,0.30
2019-03-04T18:19:30.904Z,0.20
2019-03-04T18:21:35.004Z,1.90
2019-03-04T18:22:35.242Z,2.90
2019-03-04T18:24:39.448Z,2.20
2019-03-04T18:25:39.684Z,2.00
2019-03-04T18:27:43.878Z,2.00
2019-03-04T18:28:44.096Z,2.10
2019-03-04T18:30:48.268Z,2.20
2019-03-04T18:31:48.506Z,2.10
2019-03-04T18:33:52.672Z,2.30
2019-03-04T18:34:52.912Z,2.10
2019-03-04T18:36:57.089Z,2.30
2019-03-04T18:37:57.327Z,2.30
2019-03-04T18:40:01.497Z,2.30
2019-03-04T18:41:01.734Z,2.60
2019-03-04T18:43:05.893Z,2.80
2019-03-04T18:44:06.105Z,2.90
2019-03-04T18:46:10.345Z,2.60
2019-03-04T18:47:10.605Z,2.80
2019-03-04T18:49:14.760Z,2.30
2019-03-04T18:50:14.996Z,2.70
2019-03-04T18:52:08.281Z,3.00
2019-03-04T18:53:08.503Z,2.90
2019-03-04T18:55:12.735Z,2.30
2019-03-04T18:56:21.712Z,2.80
2019-03-04T18:58:06.103Z,2.60
2019-03-04T18:59:06.331Z,2.60
2019-03-04T19:01:10.653Z,2.60
2019-03-04T19:02:10.817Z,2.90
2019-03-04T19:04:14.994Z,2.30
2019-03-04T19:05:15.243Z,2.30
2019-03-04T19:07:19.414Z,2.90
2019-03-04T19:08:19.603Z,2.40
2019-03-04T19:10:23.770Z,2.40
2019-03-04T19:11:24.006Z,2.30
2019-03-04T19:13:28.181Z,2.40
2019-03-04T19:14:28.394Z,2.50
2019-03-04T19:16:32.561Z,2.70
2019-03-04T19:17:33.811Z,3.20
2019-03-04T19:19:36.966Z,3.10
2019-03-04T19:20:37.202Z,2.90
2019-03-04T19:22:41.354Z,2.70
2019-03-04T19:23:41.588Z,2.40
2019-03-04T19:25:46.773Z,2.90
2019-03-04T19:26:47.022Z,2.50
2019-03-04T19:28:40.085Z,2.10
2019-03-04T19:29:40.327Z,2.20
2019-03-04T19:31:44.500Z,2.10
2019-03-04T19:32:44.740Z,2.00
2019-03-04T19:34:49.948Z,1.90
2019-03-04T19:35:50.156Z,1.80
2019-03-04T19:37:54.332Z,2.30
2019-03-04T19:38:54.566Z,1.60
2019-03-04T19:40:58.736Z,2.30
2019-03-04T19:41:58.967Z,1.70
2019-03-04T19:44:03.133Z,2.00
2019-03-04T19:45:03.366Z,2.00
2019-03-04T19:47:07.525Z,2.00
2019-03-04T19:48:07.768Z,2.00
2019-03-04T19:50:11.920Z,1.50
2019-03-04T19:51:13.767Z,1.70
2019-03-04T19:53:16.340Z,1.90
2019-03-04T19:54:16.568Z,3.00
2019-03-04T19:56:20.739Z,1.80
2019-03-04T19:57:20.970Z,1.50
2019-03-04T19:59:25.118Z,2.00
2019-03-04T20:00:25.356Z,1.90
2019-03-04T20:02:29.526Z,1.80
2019-03-04T20:03:29.763Z,1.40
2019-03-04T20:05:33.933Z,1.70
2019-03-04T20:06:34.175Z,1.60
2019-03-04T20:08:27.247Z,1.50
2019-03-04T20:09:27.485Z,1.50
2019-03-04T20:11:31.663Z,1.70
2019-03-04T20:12:31.899Z,1.40
2019-03-04T20:14:36.052Z,1.60
2019-03-04T20:15:36.284Z,1.60
2019-03-04T20:17:40.459Z,1.70
2019-03-04T20:18:40.742Z,1.40
2019-03-04T20:20:44.912Z,1.50