createdAt,value
2017-09-17T00:01:04.652Z,11.20
2017-09-17T00:03:33.717Z,11.20
2017-09-17T00:06:02.012Z,11.20
2017-09-17T00:08:30.316Z,11.20
2017-09-17T00:10:58.604Z,11.20
2017-09-17T00:13:27.661Z,11.20
2017-09-17T00:15:55.951Z,11.20
2017-09-17T00:18:24.243Z,11.20
2017-09-17T00:20:52.544Z,11.10
2017-09-17T00:23:21.604Z,11.10
2017-09-17T00:25:49.891Z,11.10
2017-09-17T00:28:18.191Z,11.20
2017-09-17T00:30:46.484Z,11.20
2017-09-17T00:33:15.534Z,11.10
2017-09-17T00:35:43.839Z,11.10
2017-09-17T00:38:12.147Z,11.10
2017-09-17T00:40:41.200Z,11.10
2017-09-17T00:43:09.508Z,11.00
2017-09-17T00:45:37.798Z,11.00
2017-09-17T00:48:06.091Z,11.00
2017-09-17T00:50:35.156Z,11.00
2017-09-17T00:53:03.443Z,10.90
2017-09-17T00:55:31.733Z,11.00
2017-09-17T00:58:00.036Z,10.90
2017-09-17T01:00:29.100Z,10.90
2017-09-17T01:02:57.407Z,10.90
2017-09-17T01:05:25.738Z,10.90
2017-09-17T01:07:54.019Z,10.90
2017-09-17T01:10:22.307Z,10.80
2017-09-17T01:12:50.704Z,10.90
2017-09-17T01:15:18.973Z,10.90
2017-09-17T01:17:47.276Z,10.90
2017-09-17T01:20:15.564Z,10.90
2017-09-17T01:22:43.852Z,10.90
2017-09-17T01:25:12.189Z,10.90
2017-09-17T01:27:40.511Z,10.80
2017-09-17T01:30:08.800Z,10.80
2017-09-17T01:32:37.104Z,10.80
2017-09-17T01:35:05.410Z,10.80
2017-09-17T01:37:33.694Z,10.80
2017-09-17T01:40:01.998Z,10.70
2017-09-17T01:42:31.075Z,10.70
2017-09-17T01:44:59.373Z,10.70
2017-09-17T01:47:27.687Z,10.70
2017-09-17T01:49:55.970Z,10.70
2017-09-17T01:52:24.252Z,10.60
2017-09-17T01:54:52.563Z,10.60
2017-09-17T01:57:20.851Z,10.60
2017-09-17T01:59:49.141Z,10.60
2017-09-17T02:02:17.431Z,10.60
2017-09-17T02:04:45.727Z,10.60
2017-09-17T02:07:14.075Z,10.60
2017-09-17T02:09:42.386Z,10.60
2017-09-17T02:12:11.439Z,10.50
2017-09-17T02:14:40.484Z,10.50
2017-09-17T02:17:08.775Z,10.50
2017-09-17T02:19:37.067Z,10.50
2017-09-17T02:22:05.373Z,10.50
2017-09-17T02:24:34.419Z,10.50
2017-09-17T02:27:02.695Z,10.50
2017-09-17T02:29:31.004Z,10.50
2017-09-17T02:31:59.292Z,10.50
2017-09-17T02:34:27.598Z,10.50
2017-09-17T02:36:56.678Z,10.50
2017-09-17T02:39:24.973Z,10.50
2017-09-17T02:41:54.019Z,10.50
2017-09-17T02:44:22.331Z,10.50
2017-09-17T02:46:50.626Z,10.50
2017-09-17T02:49:19.686Z,10.50
2017-09-17T02:51:47.994Z,10.40
2017-09-17T02:54:16.284Z,10.50
2017-09-17T02:56:44.582Z,10.50
2017-09-17T02:59:13.669Z,10.50
2017-09-17T03:01:41.957Z,10.40
2017-09-17T03:04:11.037Z,10.40
2017-09-17T03:06:39.344Z,10.40
2017-09-17T03:09:08.404Z,10.40
2017-09-17T03:11:36.687Z,10.40
2017-09-17T03:14:04.990Z,10.40
2017-09-17T03:16:33.285Z,10.40
2017-09-17T03:19:02.371Z,10.40
2017-09-17T03:21:30.665Z,10.40
2017-09-17T03:23:59.729Z,10.40
2017-09-17T03:26:28.050Z,10.40
2017-09-17T03:28:57.098Z,10.40
2017-09-17T03:31:25.390Z,10.30
2017-09-17T03:33:53.680Z,10.40
2017-09-17T03:36:21.980Z,10.40
2017-09-17T03:38:51.041Z,10.40
2017-09-17T03:41:19.329Z,10.30
2017-09-17T03:43:47.633Z,10.30
2017-09-17T03:46:15.915Z,10.30
2017-09-17T03:48:44.972Z,10.30
2017-09-17T03:51:13.260Z,10.30
2017-09-17T03:53:41.550Z,10.30
2017-09-17T03:56:09.848Z,10.30
2017-09-17T03:58:38.154Z,10.30
2017-09-17T04:01:07.211Z,10.30
2017-09-17T04:03:35.511Z,10.30
2017-09-17T04:06:03.808Z,10.30
2017-09-17T04:08:32.864Z,10.30
2017-09-17T04:11:01.151Z,10.30
2017-09-17T04:13:29.439Z,10.30
2017-09-17T04:15:57.722Z,10.30
2017-09-17T04:18:26.003Z,10.30
2017-09-17T04:20:54.308Z,10.30
2017-09-17T04:23:23.436Z,10.30
2017-09-17T04:25:51.720Z,10.20
2017-09-17T04:28:20.019Z,10.30
2017-09-17T04:30:48.315Z,10.30
2017-09-17T04:33:16.607Z,10.30
2017-09-17T04:35:44.895Z,10.20
2017-09-17T04:38:13.194Z,10.30
2017-09-17T04:40:42.260Z,10.20
2017-09-17T04:43:10.551Z,10.20
2017-09-17T04:45:39.620Z,10.20
2017-09-17T04:48:07.912Z,10.20
2017-09-17T04:50:36.199Z,10.20
2017-09-17T04:53:04.507Z,10.20
2017-09-17T04:55:32.799Z,10.20
2017-09-17T04:58:01.851Z,10.20
2017-09-17T05:00:30.148Z,10.20
2017-09-17T05:02:58.458Z,10.20
2017-09-17T05:05:27.536Z,10.20
2017-09-17T05:07:55.830Z,10.20
2017-09-17T05:10:24.116Z,10.20
2017-09-17T05:12:53.189Z,10.20
2017-09-17T05:15:21.487Z,10.20
2017-09-17T05:17:49.771Z,10.20
2017-09-17T05:20:18.839Z,10.20
2017-09-17T05:22:47.131Z,10.20
2017-09-17T05:25:15.436Z,10.20
2017-09-17T05:27:44.491Z,10.30
2017-09-17T05:30:12.785Z,10.30
2017-09-17T05:32:41.099Z,10.30
2017-09-17T05:35:10.159Z,10.30
2017-09-17T05:37:38.468Z,10.30
2017-09-17T05:40:06.774Z,10.40
2017-09-17T05:42:35.829Z,10.40
2017-09-17T05:45:04.129Z,10.40
2017-09-17T05:47:32.435Z,10.50
2017-09-17T05:50:01.490Z,10.50
2017-09-17T05:52:29.789Z,10.50
2017-09-17T05:54:58.122Z,10.60
2017-09-17T05:57:26.413Z,10.60
2017-09-17T05:59:54.706Z,10.60
2017-09-17T06:02:23.013Z,10.70
2017-09-17T06:04:51.306Z,10.80
2017-09-17T06:07:20.356Z,10.90
2017-09-17T06:09:48.667Z,10.90
2017-09-17T06:12:16.962Z,10.90
2017-09-17T06:14:45.263Z,11.00
2017-09-17T06:17:14.330Z,11.10
2017-09-17T06:19:42.614Z,11.10
2017-09-17T06:22:10.908Z,11.10
2017-09-17T06:24:39.197Z,11.20
2017-09-17T06:27:08.252Z,11.30
2017-09-17T06:29:36.572Z,11.30
2017-09-17T06:32:05.633Z,11.50
2017-09-17T06:34:33.911Z,11.50
2017-09-17T06:37:02.226Z,11.60
2017-09-17T06:39:30.524Z,11.70
2017-09-17T06:41:59.579Z,11.90
2017-09-17T06:44:27.884Z,11.80
2017-09-17T06:46:56.961Z,12.10
2017-09-17T06:49:25.253Z,12.10
2017-09-17T06:51:53.550Z,12.30
2017-09-17T06:54:22.655Z,12.50
2017-09-17T06:56:51.710Z,12.60
2017-09-17T06:59:20.007Z,12.60
2017-09-17T07:01:48.305Z,12.70
2017-09-17T07:04:16.591Z,12.90
2017-09-17T07:06:44.875Z,13.00
2017-09-17T07:09:13.933Z,13.20
2017-09-17T07:11:42.245Z,13.20
2017-09-17T07:14:10.530Z,13.30
2017-09-17T07:16:38.834Z,13.40
2017-09-17T07:19:07.904Z,13.60
2017-09-17T07:21:36.195Z,13.60
2017-09-17T07:24:05.281Z,13.80
2017-09-17T07:26:33.590Z,13.70
2017-09-17T07:29:02.657Z,13.90
2017-09-17T07:31:30.951Z,13.90
2017-09-17T07:33:59.254Z,14.00
2017-09-17T07:36:28.311Z,14.20
2017-09-17T07:38:56.602Z,14.10
2017-09-17T07:41:24.896Z,14.20
2017-09-17T07:43:53.944Z,14.30
2017-09-17T07:46:22.246Z,14.30
2017-09-17T07:48:50.537Z,14.30
2017-09-17T07:51:18.827Z,14.40
2017-09-17T07:53:47.114Z,14.40
2017-09-17T07:56:15.413Z,14.50
2017-09-17T07:58:44.476Z,14.40
2017-09-17T08:01:12.770Z,14.40
2017-09-17T08:03:41.073Z,14.40
2017-09-17T08:06:10.127Z,14.50
2017-09-17T08:08:38.415Z,14.50
2017-09-17T08:11:06.721Z,14.50
2017-09-17T08:13:35.004Z,14.60
2017-09-17T08:16:03.293Z,14.60
2017-09-17T08:18:32.370Z,14.80
2017-09-17T08:21:00.674Z,14.80
2017-09-17T08:23:29.725Z,15.10
2017-09-17T08:25:58.029Z,15.00
2017-09-17T08:28:26.323Z,15.10
2017-09-17T08:30:54.624Z,15.20
2017-09-17T08:33:22.939Z,15.40
2017-09-17T08:35:51.244Z,15.50
2017-09-17T08:38:19.541Z,15.60
2017-09-17T08:40:47.851Z,15.70
2017-09-17T08:43:16.161Z,15.90
2017-09-17T08:45:44.461Z,16.10
2017-09-17T08:48:12.761Z,16.30
2017-09-17T08:50:41.066Z,16.50
2017-09-17T08:53:10.110Z,16.90
2017-09-17T08:55:38.404Z,16.90
2017-09-17T08:58:06.732Z,17.10
2017-09-17T09:00:35.809Z,17.40
2017-09-17T09:03:04.104Z,17.30
2017-09-17T09:05:33.179Z,17.40
2017-09-17T09:08:01.463Z,17.30
2017-09-17T09:10:29.748Z,17.30
2017-09-17T09:12:58.046Z,17.30
2017-09-17T09:15:27.092Z,17.10
2017-09-17T09:17:55.403Z,17.00
2017-09-17T09:20:23.689Z,17.00
2017-09-17T09:22:51.974Z,16.90
2017-09-17T09:25:20.283Z,16.90
2017-09-17T09:27:49.346Z,16.90
2017-09-17T09:30:17.639Z,16.90
2017-09-17T09:32:45.956Z,17.00
2017-09-17T09:35:14.250Z,17.00
2017-09-17T09:37:42.547Z,17.00
2017-09-17T09:40:10.851Z,17.20
2017-09-17T09:42:39.141Z,17.30
2017-09-17T09:45:07.439Z,17.50
2017-09-17T09:47:36.513Z,17.70
2017-09-17T09:50:04.793Z,17.70
2017-09-17T09:52:33.089Z,17.90
2017-09-17T09:55:01.378Z,17.90
2017-09-17T09:57:30.459Z,18.10
2017-09-17T09:59:58.760Z,18.20
2017-09-17T10:02:27.819Z,18.40
2017-09-17T10:04:56.138Z,18.40
2017-09-17T10:07:25.213Z,18.60
2017-09-17T10:09:53.524Z,18.60
2017-09-17T10:12:22.608Z,18.60
2017-09-17T10:14:51.669Z,18.60
2017-09-17T10:17:19.975Z,18.50
2017-09-17T10:19:48.264Z,18.50
2017-09-17T10:22:16.558Z,18.40
2017-09-17T10:24:45.622Z,18.20
2017-09-17T10:27:13.910Z,18.20
2017-09-17T10:29:42.204Z,18.20
2017-09-17T10:32:10.508Z,18.30
2017-09-17T10:34:39.567Z,18.70
2017-09-17T10:37:07.863Z,18.70
2017-09-17T10:39:36.163Z,18.80
2017-09-17T10:42:05.217Z,18.90
2017-09-17T10:44:33.508Z,18.90
2017-09-17T10:47:01.803Z,19.00
2017-09-17T10:49:30.092Z,19.00
2017-09-17T10:51:58.392Z,19.00
2017-09-17T10:54:27.473Z,19.00
2017-09-17T10:56:55.770Z,19.00
2017-09-17T10:59:24.838Z,18.70
2017-09-17T11:01:53.149Z,18.70
2017-09-17T11:04:22.202Z,18.50
2017-09-17T11:06:50.508Z,18.50
2017-09-17T11:09:18.799Z,18.50
2017-09-17T11:11:47.864Z,18.60
2017-09-17T11:14:16.939Z,18.60
2017-09-17T11:16:45.243Z,18.60
2017-09-17T11:19:13.533Z,18.70
2017-09-17T11:21:42.607Z,19.00
2017-09-17T11:24:10.896Z,19.00
2017-09-17T11:26:39.193Z,19.20
2017-09-17T11:29:07.507Z,19.30
2017-09-17T11:31:36.567Z,19.50
2017-09-17T11:34:04.853Z,19.50
2017-09-17T11:36:33.173Z,19.60
2017-09-17T11:39:02.225Z,19.90
2017-09-17T11:41:30.520Z,19.90
2017-09-17T11:43:58.840Z,19.90
2017-09-17T11:46:27.906Z,19.60
2017-09-17T11:48:56.213Z,19.60
2017-09-17T11:51:25.266Z,19.10
2017-09-17T11:53:53.553Z,19.10
2017-09-17T11:56:21.843Z,18.90
2017-09-17T11:58:50.142Z,18.80
2017-09-17T12:01:18.445Z,18.90
2017-09-17T12:03:46.745Z,18.90
2017-09-17T12:06:15.042Z,18.90
2017-09-17T12:08:43.341Z,18.80
2017-09-17T12:11:11.636Z,18.80
2017-09-17T12:13:39.923Z,18.80
2017-09-17T12:16:08.213Z,18.90
2017-09-17T12:18:36.496Z,19.10
2017-09-17T12:21:04.796Z,19.20
2017-09-17T12:23:33.089Z,19.40
2017-09-17T12:26:01.372Z,19.60
2017-09-17T12:28:29.675Z,19.80
2017-09-17T12:30:57.983Z,20.10
2017-09-17T12:33:26.273Z,20.30
2017-09-17T12:35:54.575Z,20.50
2017-09-17T12:38:23.626Z,20.50
2017-09-17T12:40:51.908Z,20.50
2017-09-17T12:43:20.196Z,20.40
2017-09-17T12:45:48.501Z,20.30
2017-09-17T12:48:16.796Z,20.20
2017-09-17T12:50:45.843Z,20.30
2017-09-17T12:53:14.140Z,20.30
2017-09-17T12:55:42.426Z,20.30
2017-09-17T12:58:10.730Z,20.20
2017-09-17T13:00:39.025Z,20.00
2017-09-17T13:03:08.078Z,19.80
2017-09-17T13:05:36.386Z,19.80
2017-09-17T13:08:04.681Z,19.70
2017-09-17T13:10:33.735Z,19.70
2017-09-17T13:13:02.033Z,19.70
2017-09-17T13:15:30.333Z,19.50
2017-09-17T13:17:59.384Z,19.30
2017-09-17T13:20:27.701Z,19.30
2017-09-17T13:22:55.990Z,19.30
2017-09-17T13:25:24.284Z,19.40
2017-09-17T13:27:53.345Z,19.50
2017-09-17T13:30:22.404Z,19.40
2017-09-17T13:32:50.705Z,19.40
2017-09-17T13:35:19.010Z,19.40
2017-09-17T13:37:47.292Z,19.40
2017-09-17T13:40:15.588Z,19.40
2017-09-17T13:42:43.892Z,19.30
2017-09-17T13:45:12.947Z,19.30
2017-09-17T13:47:41.223Z,19.20
2017-09-17T13:50:09.521Z,19.20
2017-09-17T13:52:37.828Z,19.30
2017-09-17T13:55:06.883Z,19.20
2017-09-17T13:57:35.168Z,19.20
2017-09-17T14:00:04.276Z,19.30
2017-09-17T14:02:48.415Z,19.40
2017-09-17T14:05:16.700Z,19.50
2017-09-17T14:10:51.379Z,19.70
2017-09-17T14:13:19.678Z,19.80
2017-09-17T14:15:47.964Z,19.90
2017-09-17T14:18:16.255Z,19.80
2017-09-17T14:20:44.567Z,19.90
2017-09-17T14:23:12.863Z,20.10
2017-09-17T14:25:41.907Z,20.30
2017-09-17T14:28:10.203Z,20.30
2017-09-17T14:30:38.502Z,20.40
2017-09-17T14:33:06.793Z,20.50
2017-09-17T14:35:35.083Z,20.50
2017-09-17T14:38:04.147Z,20.50
2017-09-17T14:40:32.427Z,20.50
2017-09-17T14:43:00.715Z,20.50
2017-09-17T14:45:29.038Z,20.50
2017-09-17T14:47:58.079Z,20.40
2017-09-17T14:50:26.378Z,20.30
2017-09-17T14:52:54.725Z,20.20
2017-09-17T14:55:23.027Z,20.00
2017-09-17T14:57:51.376Z,20.00
2017-09-17T15:00:19.662Z,19.90
2017-09-17T15:02:47.955Z,19.90
2017-09-17T15:05:16.249Z,19.90
2017-09-17T15:07:44.532Z,19.80
2017-09-17T15:10:12.818Z,19.60
2017-09-17T15:12:41.098Z,19.40
2017-09-17T15:15:09.384Z,19.40
2017-09-17T15:17:37.681Z,19.40
2017-09-17T15:20:05.971Z,19.50
2017-09-17T15:22:34.282Z,19.60
2017-09-17T15:25:02.586Z,19.60
2017-09-17T15:27:30.874Z,19.60
2017-09-17T15:29:59.163Z,19.70
2017-09-17T15:32:27.443Z,19.70
2017-09-17T15:34:55.727Z,19.60
2017-09-17T15:37:24.014Z,19.60
2017-09-17T15:39:52.327Z,19.50
2017-09-17T15:42:21.396Z,19.50
2017-09-17T15:44:49.696Z,19.50
2017-09-17T15:47:17.983Z,19.40
2017-09-17T15:49:46.281Z,19.40
2017-09-17T15:52:15.323Z,19.20
2017-09-17T15:54:43.602Z,19.20
2017-09-17T15:57:11.893Z,19.20
2017-09-17T15:59:40.190Z,19.00
2017-09-17T16:02:08.482Z,18.90
2017-09-17T16:04:36.765Z,18.80
2017-09-17T16:07:05.054Z,18.80
2017-09-17T16:09:34.115Z,18.70
2017-09-17T16:12:02.412Z,18.70
2017-09-17T16:14:30.702Z,18.70
2017-09-17T16:16:58.996Z,18.60
2017-09-17T16:19:28.046Z,18.40
2017-09-17T16:21:56.347Z,18.40
2017-09-17T16:24:24.639Z,18.30
2017-09-17T16:26:52.921Z,18.20
2017-09-17T16:29:21.216Z,18.10
2017-09-17T16:31:49.512Z,18.10
2017-09-17T16:34:18.698Z,18.10
2017-09-17T16:36:46.990Z,18.10
2017-09-17T16:39:16.061Z,18.00
2017-09-17T16:41:44.362Z,18.00
2017-09-17T16:44:13.419Z,17.90
2017-09-17T16:46:41.708Z,17.80
2017-09-17T16:49:09.997Z,17.80
2017-09-17T16:51:38.310Z,17.80
2017-09-17T16:54:07.371Z,17.70
2017-09-17T16:56:35.656Z,17.70
2017-09-17T16:59:03.987Z,17.70
2017-09-17T17:01:33.040Z,17.50
2017-09-17T17:04:01.329Z,17.50
2017-09-17T17:06:29.623Z,17.40
2017-09-17T17:08:57.910Z,17.30
2017-09-17T17:11:26.967Z,17.10
2017-09-17T17:13:55.254Z,17.10
2017-09-17T17:16:24.311Z,16.90
2017-09-17T17:18:52.599Z,16.90
2017-09-17T17:21:20.888Z,16.80
2017-09-17T17:23:49.184Z,16.70
2017-09-17T17:26:17.467Z,16.60
2017-09-17T17:28:45.759Z,16.40
2017-09-17T17:31:14.058Z,16.30
2017-09-17T17:33:42.344Z,16.20
2017-09-17T17:36:10.634Z,16.10
2017-09-17T17:38:39.698Z,16.00
2017-09-17T17:41:07.981Z,16.00
2017-09-17T17:43:36.255Z,16.00
2017-09-17T17:46:04.560Z,15.90
2017-09-17T17:48:32.867Z,15.90
2017-09-17T17:51:01.929Z,15.90
2017-09-17T17:53:30.223Z,15.90
2017-09-17T17:55:58.498Z,15.90
2017-09-17T17:58:26.787Z,15.80
2017-09-17T18:00:55.061Z,15.80
2017-09-17T18:03:23.357Z,15.80
2017-09-17T18:05:52.434Z,15.70
2017-09-17T18:08:20.741Z,15.60
2017-09-17T18:10:49.796Z,15.50
2017-09-17T18:13:18.084Z,15.50
2017-09-17T18:15:46.377Z,15.50
2017-09-17T18:18:14.657Z,15.40
2017-09-17T18:20:42.936Z,15.30
2017-09-17T18:23:11.215Z,15.30
2017-09-17T18:25:39.506Z,15.20
2017-09-17T18:28:07.808Z,15.20
2017-09-17T18:30:36.870Z,15.10
2017-09-17T18:33:05.169Z,15.10
2017-09-17T18:35:33.447Z,15.00
2017-09-17T18:38:01.755Z,15.00
2017-09-17T18:40:30.795Z,14.90
2017-09-17T18:42:59.085Z,14.90
2017-09-17T18:45:27.371Z,14.90
2017-09-17T18:47:55.658Z,14.90
2017-09-17T18:50:29.405Z,14.80
2017-09-17T18:52:58.447Z,14.70
2017-09-17T18:55:26.742Z,14.70
2017-09-17T18:57:55.024Z,14.70
2017-09-17T19:00:23.316Z,14.60
2017-09-17T19:02:51.618Z,14.60
2017-09-17T19:05:19.908Z,14.60
2017-09-17T19:07:48.971Z,14.60
2017-09-17T19:10:17.277Z,14.60
2017-09-17T19:12:46.358Z,14.60
2017-09-17T19:15:14.652Z,14.50
2017-09-17T19:17:43.712Z,14.60
2017-09-17T19:20:11.999Z,14.50
2017-09-17T19:22:40.324Z,14.50
2017-09-17T19:25:09.392Z,14.50
2017-09-17T19:27:37.728Z,14.50
2017-09-17T19:30:06.036Z,14.50
2017-09-17T19:32:34.327Z,14.50
2017-09-17T19:35:02.662Z,14.50
2017-09-17T19:37:31.750Z,14.50
2017-09-17T19:40:00.834Z,14.50
2017-09-17T19:42:29.212Z,14.50
2017-09-17T19:44:57.514Z,14.50
2017-09-17T19:47:26.607Z,14.50
2017-09-17T19:49:54.896Z,14.50
2017-09-17T19:52:23.945Z,14.50
2017-09-17T19:54:52.263Z,14.50
2017-09-17T19:57:20.566Z,14.50
2017-09-17T19:59:49.650Z,14.50
2017-09-17T20:02:18.730Z,14.60
2017-09-17T20:04:47.028Z,14.50
2017-09-17T20:07:16.096Z,14.60
2017-09-17T20:09:44.394Z,14.50
2017-09-17T20:12:12.684Z,14.50
2017-09-17T20:14:40.985Z,14.50
2017-09-17T20:17:10.072Z,14.40
2017-09-17T20:19:39.132Z,14.40
2017-09-17T20:22:08.206Z,14.40
2017-09-17T20:24:36.501Z,14.30
2017-09-17T20:27:04.789Z,14.30
2017-09-17T20:29:33.079Z,14.30
2017-09-17T20:32:01.377Z,14.30
2017-09-17T20:34:29.667Z,14.20
2017-09-17T20:36:57.962Z,14.20
2017-09-17T20:39:27.022Z,14.20
2017-09-17T20:41:55.331Z,14.20
2017-09-17T20:44:23.629Z,14.20
2017-09-17T20:46:52.699Z,14.10
2017-09-17T20:49:20.984Z,14.10
2017-09-17T20:51:49.293Z,14.10
2017-09-17T20:54:18.368Z,14.00
2017-09-17T20:56:46.670Z,14.00
2017-09-17T20:59:15.742Z,14.00
2017-09-17T21:01:44.032Z,14.00
2017-09-17T21:04:12.331Z,14.00
2017-09-17T21:06:41.396Z,14.00
2017-09-17T21:09:09.708Z,14.00
2017-09-17T21:11:38.763Z,14.10
2017-09-17T21:14:07.061Z,14.10
2017-09-17T21:16:35.376Z,14.10
2017-09-17T21:19:04.451Z,14.20
2017-09-17T21:21:32.731Z,14.20
2017-09-17T21:24:01.027Z,14.20
2017-09-17T21:26:30.089Z,14.20
2017-09-17T21:28:58.387Z,14.20
2017-09-17T21:31:26.695Z,14.30
2017-09-17T21:33:55.747Z,14.20
2017-09-17T21:36:24.026Z,14.20
2017-09-17T21:38:52.326Z,14.10
2017-09-17T21:41:20.614Z,13.90
2017-09-17T21:43:48.921Z,13.80
2017-09-17T21:46:17.972Z,13.70
2017-09-17T21:48:46.266Z,13.70
2017-09-17T21:51:14.566Z,13.60
2017-09-17T21:53:43.624Z,13.30
2017-09-17T21:56:11.919Z,13.30
2017-09-17T21:58:40.237Z,13.30
2017-09-17T22:01:09.361Z,13.40
2017-09-17T22:03:37.651Z,13.30
2017-09-17T22:06:05.945Z,13.40
2017-09-17T22:08:34.235Z,13.30
2017-09-17T22:11:02.536Z,13.30
2017-09-17T22:13:32.334Z,13.30
2017-09-17T22:16:00.634Z,13.30
2017-09-17T22:18:28.929Z,13.30
2017-09-17T22:20:57.227Z,13.30
2017-09-17T22:23:26.281Z,13.20
2017-09-17T22:25:54.571Z,13.20
2017-09-17T22:28:22.865Z,13.20
2017-09-17T22:30:51.200Z,13.20
2017-09-17T22:33:19.498Z,13.20
2017-09-17T22:35:47.793Z,13.20
2017-09-17T22:38:16.121Z,13.20
2017-09-17T22:40:44.421Z,13.20
2017-09-17T22:43:12.705Z,13.20
2017-09-17T22:45:41.014Z,13.10
2017-09-17T22:48:09.324Z,13.10
2017-09-17T22:50:38.387Z,13.00
2017-09-17T22:53:06.703Z,13.00
2017-09-17T22:55:35.012Z,13.00
2017-09-17T22:58:03.322Z,13.00
2017-09-17T23:00:31.633Z,13.00
2017-09-17T23:02:59.957Z,13.10
2017-09-17T23:05:28.239Z,13.10
2017-09-17T23:07:56.532Z,13.10
2017-09-17T23:10:24.818Z,13.10
2017-09-17T23:12:53.149Z,13.00
2017-09-17T23:15:21.443Z,13.00
2017-09-17T23:17:50.496Z,13.00
2017-09-17T23:20:18.817Z,12.90
2017-09-17T23:22:47.108Z,12.90
2017-09-17T23:25:16.184Z,13.00
2017-09-17T23:27:44.495Z,12.90
2017-09-17T23:30:13.554Z,12.90
2017-09-17T23:32:41.847Z,12.90
2017-09-17T23:35:10.145Z,12.90
2017-09-17T23:37:39.200Z,12.70
2017-09-17T23:40:07.489Z,12.60
2017-09-17T23:42:35.799Z,12.60
2017-09-17T23:45:04.852Z,12.40
2017-09-17T23:47:33.166Z,12.40
2017-09-17T23:50:01.472Z,12.30
2017-09-17T23:52:30.528Z,12.20
2017-09-17T23:54:58.847Z,12.20
2017-09-17T23:57:27.909Z,12.10
2017-09-17T23:59:56.195Z,12.10
