createdAt,value
2019-06-10T00:00:51.278Z,100.00
2019-06-10T00:03:20.726Z,100.00
2019-06-10T00:05:51.744Z,100.00
2019-06-10T00:08:21.025Z,100.00
2019-06-10T00:10:51.073Z,100.00
2019-06-10T00:13:21.039Z,100.00
2019-06-10T00:15:51.562Z,100.00
2019-06-10T00:18:35.240Z,100.00
2019-06-10T00:20:51.494Z,100.00
2019-06-10T00:23:21.375Z,100.00
2019-06-10T00:25:51.568Z,100.00
2019-06-10T00:28:21.848Z,100.00
2019-06-10T00:30:51.610Z,100.00
2019-06-10T00:33:21.590Z,100.00
2019-06-10T00:35:51.457Z,100.00
2019-06-10T00:38:21.527Z,100.00
2019-06-10T00:40:51.316Z,100.00
2019-06-10T00:43:21.430Z,100.00
2019-06-10T00:45:51.306Z,100.00
2019-06-10T00:48:26.083Z,100.00
2019-06-10T00:50:51.903Z,100.00
2019-06-10T00:53:21.309Z,100.00
2019-06-10T00:55:51.514Z,100.00
2019-06-10T00:58:21.650Z,100.00
2019-06-10T01:00:51.672Z,100.00
2019-06-10T01:03:21.133Z,100.00
2019-06-10T01:05:50.838Z,100.00
2019-06-10T01:08:21.472Z,100.00
2019-06-10T01:10:52.262Z,100.00
2019-06-10T01:13:21.773Z,100.00
2019-06-10T01:15:51.204Z,100.00
2019-06-10T01:18:34.563Z,100.00
2019-06-10T01:20:51.813Z,100.00
2019-06-10T01:23:21.798Z,100.00
2019-06-10T01:25:51.217Z,100.00
2019-06-10T01:28:22.086Z,100.00
2019-06-10T01:30:51.736Z,100.00
2019-06-10T01:33:21.345Z,100.00
2019-06-10T01:35:51.472Z,100.00
2019-06-10T01:38:21.263Z,100.00
2019-06-10T01:40:51.079Z,100.00
2019-06-10T01:43:21.398Z,100.00
2019-06-10T01:45:51.084Z,100.00
2019-06-10T01:48:21.086Z,100.00
2019-06-10T01:50:51.266Z,100.00
2019-06-10T01:53:22.009Z,100.00
2019-06-10T01:55:51.973Z,100.00
2019-06-10T01:58:23.643Z,100.00
2019-06-10T02:01:01.421Z,100.00
2019-06-10T02:03:31.378Z,100.00
2019-06-10T02:06:01.590Z,100.00
2019-06-10T02:08:31.780Z,100.00
2019-06-10T02:11:01.405Z,100.00
2019-06-10T02:13:32.443Z,100.00
2019-06-10T02:16:02.708Z,100.00
2019-06-10T02:18:32.286Z,100.00
2019-06-10T02:21:01.655Z,100.00
2019-06-10T02:23:31.466Z,100.00
2019-06-10T02:26:01.851Z,100.00
2019-06-10T02:28:32.013Z,100.00
2019-06-10T02:31:03.265Z,100.00
2019-06-10T02:33:36.131Z,100.00
2019-06-10T02:36:04.229Z,100.00
2019-06-10T02:38:39.051Z,100.00
2019-06-10T02:41:04.971Z,100.00
2019-06-10T02:43:37.419Z,100.00
2019-06-10T02:46:05.909Z,100.00
2019-06-10T02:48:35.717Z,100.00
2019-06-10T02:51:06.609Z,100.00
2019-06-10T02:53:37.320Z,100.00
2019-06-10T02:56:07.780Z,100.00
2019-06-10T02:58:39.468Z,100.00
2019-06-10T03:01:08.494Z,100.00
2019-06-10T03:03:44.268Z,100.00
2019-06-10T03:06:09.154Z,100.00
2019-06-10T03:08:38.222Z,100.00
2019-06-10T03:11:07.261Z,100.00
2019-06-10T03:13:38.197Z,100.00
2019-06-10T03:16:25.812Z,100.00
2019-06-10T03:18:55.048Z,100.00
2019-06-10T03:21:25.881Z,100.00
2019-06-10T03:23:55.000Z,100.00
2019-06-10T03:26:25.649Z,100.00
2019-06-10T03:28:54.862Z,100.00
2019-06-10T03:31:33.939Z,100.00
2019-06-10T03:33:55.827Z,100.00
2019-06-10T03:36:26.103Z,100.00
2019-06-10T03:38:55.681Z,100.00
2019-06-10T03:41:26.277Z,100.00
2019-06-10T03:43:55.582Z,100.00
2019-06-10T03:46:26.887Z,100.00
2019-06-10T03:48:55.629Z,100.00
2019-06-10T03:51:27.430Z,100.00
2019-06-10T03:53:55.474Z,100.00
2019-06-10T03:56:25.440Z,100.00
2019-06-10T03:58:55.264Z,100.00
2019-06-10T04:01:26.978Z,100.00
2019-06-10T04:03:55.205Z,100.00
2019-06-10T04:06:26.166Z,100.00
2019-06-10T04:08:55.039Z,100.00
2019-06-10T04:11:25.891Z,100.00
2019-06-10T04:13:55.054Z,100.00
2019-06-10T04:16:25.419Z,100.00
2019-06-10T04:18:54.856Z,100.00
2019-06-10T04:21:25.494Z,100.00
2019-06-10T04:23:54.875Z,100.00
2019-06-10T04:26:25.232Z,100.00
2019-06-10T04:28:54.690Z,100.00
2019-06-10T04:31:25.441Z,100.00
2019-06-10T04:33:54.636Z,100.00
2019-06-10T04:36:26.187Z,100.00
2019-06-10T04:38:54.680Z,100.00
2019-06-10T04:41:24.974Z,100.00
2019-06-10T04:43:54.478Z,100.00
2019-06-10T04:46:25.294Z,100.00
2019-06-10T04:48:54.358Z,100.00
2019-06-10T04:51:26.171Z,100.00
2019-06-10T04:53:54.223Z,100.00
2019-06-10T04:56:25.829Z,100.00
2019-06-10T04:58:54.199Z,100.00
2019-06-10T05:01:25.503Z,100.00
2019-06-10T05:03:54.078Z,100.00
2019-06-10T05:06:25.206Z,100.00
2019-06-10T05:08:53.948Z,100.00
2019-06-10T05:11:24.277Z,100.00
2019-06-10T05:13:53.968Z,100.00
2019-06-10T05:16:26.816Z,100.00
2019-06-10T05:18:54.873Z,100.00
2019-06-10T05:21:26.687Z,100.00
2019-06-10T05:23:55.103Z,100.00
2019-06-10T05:26:26.052Z,100.00
2019-06-10T05:28:55.116Z,100.00
2019-06-10T05:31:28.198Z,100.00
2019-06-10T05:33:54.956Z,100.00
2019-06-10T05:36:27.529Z,100.00
2019-06-10T05:38:55.377Z,100.00
2019-06-10T05:41:27.373Z,100.00
2019-06-10T05:43:55.642Z,100.00
2019-06-10T05:46:25.778Z,100.00
2019-06-10T05:48:55.679Z,100.00
2019-06-10T05:51:26.133Z,100.00
2019-06-10T05:53:55.693Z,100.00
2019-06-10T05:56:25.392Z,100.00
2019-06-10T05:58:54.523Z,100.00
2019-06-10T06:01:24.280Z,100.00
2019-06-10T06:03:54.420Z,100.00
2019-06-10T06:06:23.588Z,100.00
2019-06-10T06:08:53.325Z,100.00
2019-06-10T06:11:23.254Z,100.00
2019-06-10T06:13:52.532Z,100.00
2019-06-10T06:16:23.021Z,100.00
2019-06-10T06:18:52.876Z,100.00
2019-06-10T06:21:29.070Z,100.00
2019-06-10T06:23:53.088Z,100.00
2019-06-10T06:26:23.593Z,100.00
2019-06-10T06:28:53.630Z,100.00
2019-06-10T06:31:23.365Z,100.00
2019-06-10T06:33:52.902Z,100.00
2019-06-10T06:36:22.702Z,100.00
2019-06-10T06:38:53.120Z,100.00
2019-06-10T06:41:22.804Z,100.00
2019-06-10T06:43:53.132Z,100.00
2019-06-10T06:46:23.388Z,100.00
2019-06-10T06:48:53.435Z,100.00
2019-06-10T06:51:35.770Z,100.00
2019-06-10T06:53:56.361Z,100.00
2019-06-10T06:56:24.258Z,100.00
2019-06-10T06:58:53.327Z,100.00
2019-06-10T07:01:25.809Z,100.00
2019-06-10T07:03:53.768Z,100.00
2019-06-10T07:06:24.242Z,100.00
2019-06-10T07:09:03.965Z,100.00
2019-06-10T07:11:25.887Z,100.00
2019-06-10T07:13:55.974Z,100.00
2019-06-10T07:16:25.241Z,100.00
2019-06-10T07:18:54.393Z,100.00
2019-06-10T07:21:23.683Z,100.00
2019-06-10T07:23:53.108Z,100.00
2019-06-10T07:26:22.380Z,100.00
2019-06-10T07:28:53.663Z,100.00
2019-06-10T07:31:27.479Z,100.00
2019-06-10T07:33:53.202Z,100.00
2019-06-10T07:36:23.588Z,100.00
2019-06-10T07:38:53.857Z,100.00
2019-06-10T07:41:23.450Z,100.00
2019-06-10T07:43:53.048Z,100.00
2019-06-10T07:46:23.053Z,100.00
2019-06-10T07:48:56.191Z,100.00
2019-06-10T07:51:23.239Z,100.00
2019-06-10T07:53:52.838Z,100.00
2019-06-10T07:56:23.317Z,100.00
2019-06-10T07:58:53.069Z,100.00
2019-06-10T08:01:23.205Z,100.00
2019-06-10T08:03:52.784Z,100.00
2019-06-10T08:06:23.056Z,100.00
2019-06-10T08:08:53.415Z,100.00
2019-06-10T08:11:23.072Z,100.00
2019-06-10T08:13:53.900Z,100.00
2019-06-10T08:16:23.758Z,100.00
2019-06-10T08:19:20.509Z,100.00
2019-06-10T08:21:23.800Z,100.00
2019-06-10T08:23:54.423Z,100.00
2019-06-10T08:26:23.518Z,100.00
2019-06-10T08:28:53.212Z,100.00
2019-06-10T08:31:23.409Z,100.00
2019-06-10T08:33:53.407Z,100.00
2019-06-10T08:36:23.066Z,100.00
2019-06-10T08:38:52.825Z,100.00
2019-06-10T08:41:23.093Z,98.37
2019-06-10T08:43:53.062Z,98.94
2019-06-10T08:46:22.839Z,100.00
2019-06-10T08:48:52.610Z,95.87
2019-06-10T08:51:23.639Z,95.88
2019-06-10T08:53:53.889Z,96.69
2019-06-10T08:56:22.980Z,97.48
2019-06-10T08:58:54.101Z,98.79
2019-06-10T09:01:23.177Z,100.00
2019-06-10T09:03:53.752Z,100.00
2019-06-10T09:06:23.287Z,99.19
2019-06-10T09:08:54.622Z,98.11
2019-06-10T09:11:24.003Z,94.14
2019-06-10T09:13:53.397Z,93.81
2019-06-10T09:16:23.120Z,94.81
2019-06-10T09:18:55.231Z,94.80
2019-06-10T09:21:23.407Z,94.64
2019-06-10T09:23:59.397Z,91.82
2019-06-10T09:26:23.846Z,93.67
2019-06-10T09:28:56.465Z,94.58
2019-06-10T09:31:24.189Z,93.37
2019-06-10T09:33:56.902Z,89.91
2019-06-10T09:36:24.088Z,88.61
2019-06-10T09:38:55.650Z,85.27
2019-06-10T09:41:36.539Z,86.34
2019-06-10T09:43:56.957Z,84.47
2019-06-10T09:46:27.279Z,82.35
2019-06-10T09:48:57.067Z,80.32
2019-06-10T09:51:26.650Z,78.37
2019-06-10T09:54:03.697Z,78.80
2019-06-10T09:56:27.074Z,82.79
2019-06-10T09:58:56.451Z,82.85
2019-06-10T10:01:25.549Z,80.23
2019-06-10T10:03:59.776Z,81.84
2019-06-10T10:06:25.612Z,83.41
2019-06-10T10:08:58.305Z,83.48
2019-06-10T10:11:28.512Z,81.80
2019-06-10T10:13:56.319Z,81.78
2019-06-10T10:16:25.429Z,84.77
2019-06-10T10:19:00.156Z,80.74
2019-06-10T10:21:25.284Z,79.64
2019-06-10T10:24:06.785Z,80.75
2019-06-10T10:26:27.313Z,81.42
2019-06-10T10:28:57.167Z,84.40
2019-06-10T10:31:26.315Z,84.28
2019-06-10T10:33:55.444Z,83.19
2019-06-10T10:36:26.401Z,81.91
2019-06-10T10:38:55.607Z,78.57
2019-06-10T10:41:24.734Z,77.20
2019-06-10T10:43:58.169Z,77.88
2019-06-10T10:46:25.247Z,75.80
2019-06-10T10:48:56.478Z,76.66
2019-06-10T10:51:25.200Z,79.59
2019-06-10T10:54:19.048Z,78.68
2019-06-10T10:56:25.154Z,78.16
2019-06-10T10:58:57.782Z,78.50
2019-06-10T11:01:25.054Z,78.59
2019-06-10T11:03:58.776Z,79.37
2019-06-10T11:06:25.279Z,79.69
2019-06-10T11:08:57.364Z,77.57
2019-06-10T11:11:27.509Z,78.09
2019-06-10T11:13:58.705Z,77.05
2019-06-10T11:16:28.003Z,79.04
2019-06-10T11:18:58.075Z,79.34
2019-06-10T11:21:27.260Z,80.23
2019-06-10T11:24:00.815Z,79.62
2019-06-10T11:26:27.337Z,80.42
2019-06-10T11:28:57.827Z,80.08
2019-06-10T11:31:27.150Z,78.00
2019-06-10T11:33:58.995Z,79.98
2019-06-10T11:36:27.171Z,80.80
2019-06-10T11:38:59.018Z,79.48
2019-06-10T11:41:27.183Z,78.25
2019-06-10T11:43:59.002Z,77.03
2019-06-10T11:46:27.060Z,75.92
2019-06-10T11:48:58.892Z,75.99
2019-06-10T11:51:27.340Z,75.60
2019-06-10T11:53:57.671Z,78.38
2019-06-10T11:56:28.314Z,76.30
2019-06-10T11:58:59.222Z,76.45
2019-06-10T12:01:28.921Z,76.57
2019-06-10T12:04:00.236Z,76.29
2019-06-10T12:06:28.804Z,76.81
2019-06-10T12:08:59.419Z,77.70
2019-06-10T12:11:28.659Z,78.01
2019-06-10T12:14:02.897Z,77.09
2019-06-10T12:17:15.575Z,76.42
2019-06-10T12:19:03.609Z,75.66
2019-06-10T12:21:33.072Z,74.53
2019-06-10T12:24:02.833Z,74.15
2019-06-10T12:26:33.427Z,73.95
2019-06-10T12:29:05.562Z,73.82
2019-06-10T12:31:34.605Z,74.85
2019-06-10T12:34:05.988Z,74.78
2019-06-10T12:36:34.970Z,75.15
2019-06-10T12:39:10.550Z,75.67
2019-06-10T12:41:36.751Z,75.22
2019-06-10T12:44:06.051Z,75.06
2019-06-10T12:46:35.070Z,75.93
2019-06-10T12:49:08.553Z,76.72
2019-06-10T12:51:35.062Z,78.22
2019-06-10T12:54:06.212Z,79.18
2019-06-10T12:56:35.447Z,81.49
2019-06-10T12:59:09.373Z,81.42
2019-06-10T13:01:35.836Z,82.86
2019-06-10T13:04:07.478Z,83.29
2019-06-10T13:06:36.322Z,83.34
2019-06-10T13:09:08.109Z,84.36
2019-06-10T13:11:37.519Z,87.32
2019-06-10T13:14:08.502Z,86.96
2019-06-10T13:16:38.007Z,87.19
2019-06-10T13:19:08.010Z,88.40
2019-06-10T13:21:37.481Z,89.47
2019-06-10T13:24:07.793Z,89.08
2019-06-10T13:26:37.010Z,91.10
2019-06-10T13:29:10.047Z,91.96
2019-06-10T13:31:37.515Z,90.19
2019-06-10T13:34:11.087Z,91.64
2019-06-10T13:36:37.637Z,94.19
2019-06-10T13:39:10.459Z,94.36
2019-06-10T13:41:39.563Z,94.66
2019-06-10T13:44:08.595Z,91.38
2019-06-10T13:46:37.675Z,92.65
2019-06-10T13:49:10.594Z,91.49
2019-06-10T13:51:37.778Z,88.58
2019-06-10T13:54:09.249Z,83.95
2019-06-10T13:56:46.675Z,85.29
2019-06-10T13:59:11.099Z,85.72
2019-06-10T14:01:42.788Z,83.98
2019-06-10T14:04:21.141Z,87.59
2019-06-10T14:06:49.518Z,88.36
2019-06-10T14:09:16.616Z,87.36
2019-06-10T14:11:44.537Z,86.41
2019-06-10T14:14:17.404Z,87.81
2019-06-10T14:16:45.389Z,87.72
2019-06-10T14:19:16.338Z,88.50
2019-06-10T14:21:45.576Z,91.22
2019-06-10T14:24:16.231Z,91.54
2019-06-10T14:26:45.782Z,92.36
2019-06-10T14:29:16.108Z,92.46
2019-06-10T14:31:47.713Z,92.35
2019-06-10T14:34:18.722Z,91.63
2019-06-10T14:36:47.725Z,92.43
2019-06-10T14:39:16.845Z,93.21
2019-06-10T14:41:45.940Z,92.81
2019-06-10T14:44:17.722Z,92.09
2019-06-10T14:46:46.092Z,91.39
2019-06-10T14:49:16.861Z,89.97
2019-06-10T14:51:46.489Z,90.83
2019-06-10T14:54:18.046Z,90.05
2019-06-10T14:56:53.408Z,88.08
2019-06-10T14:59:18.133Z,87.12
2019-06-10T15:01:47.562Z,87.47
2019-06-10T15:04:18.011Z,86.93
2019-06-10T15:06:47.824Z,86.57
2019-06-10T15:09:16.919Z,86.51
2019-06-10T15:11:46.016Z,87.16
2019-06-10T15:14:16.222Z,88.11
2019-06-10T15:16:46.444Z,88.76
2019-06-10T15:19:21.872Z,88.46
2019-06-10T15:21:46.855Z,89.70
2019-06-10T15:24:16.343Z,89.77
2019-06-10T15:26:45.712Z,88.66
2019-06-10T15:29:17.088Z,89.36
2019-06-10T15:31:45.876Z,90.06
2019-06-10T15:34:16.720Z,90.15
2019-06-10T15:36:45.821Z,90.96
2019-06-10T15:39:19.310Z,91.36
2019-06-10T15:41:45.946Z,91.19
2019-06-10T15:44:28.439Z,92.14
2019-06-10T15:46:46.178Z,92.01
2019-06-10T15:49:18.066Z,92.28
2019-06-10T15:51:46.168Z,92.52
2019-06-10T15:54:18.648Z,93.60
2019-06-10T15:56:52.581Z,93.82
2019-06-10T15:59:18.598Z,94.69
2019-06-10T16:01:48.306Z,95.35
2019-06-10T16:04:18.921Z,95.34
2019-06-10T16:06:48.665Z,96.06
2019-06-10T16:09:18.377Z,95.58
2019-06-10T16:11:47.530Z,96.53
2019-06-10T16:14:16.726Z,95.31
2019-06-10T16:16:45.919Z,95.81
2019-06-10T16:19:16.350Z,96.24
2019-06-10T16:21:45.926Z,96.19
2019-06-10T16:24:15.543Z,96.91
2019-06-10T16:26:46.239Z,96.72
2019-06-10T16:29:15.312Z,96.64
2019-06-10T16:31:44.540Z,96.65
2019-06-10T16:34:14.708Z,98.59
2019-06-10T16:36:44.065Z,100.00
2019-06-10T16:39:13.339Z,100.00
2019-06-10T16:41:43.135Z,100.00
2019-06-10T16:44:13.503Z,100.00
2019-06-10T16:46:43.318Z,100.00
2019-06-10T16:49:12.877Z,100.00
2019-06-10T16:51:42.962Z,100.00
2019-06-10T16:54:13.024Z,100.00
2019-06-10T16:56:43.560Z,100.00
2019-06-10T16:59:13.186Z,100.00
2019-06-10T17:01:42.777Z,100.00
2019-06-10T17:04:12.608Z,100.00
2019-06-10T17:06:42.318Z,100.00
2019-06-10T17:09:13.496Z,100.00
2019-06-10T17:11:42.986Z,100.00
2019-06-10T17:14:12.664Z,100.00
2019-06-10T17:16:41.917Z,100.00
2019-06-10T17:19:11.130Z,100.00
2019-06-10T17:21:42.189Z,100.00
2019-06-10T17:24:12.769Z,100.00
2019-06-10T17:26:42.559Z,100.00
2019-06-10T17:29:11.854Z,100.00
2019-06-10T17:31:42.573Z,100.00
2019-06-10T17:34:13.172Z,100.00
2019-06-10T17:36:42.760Z,100.00
2019-06-10T17:39:12.603Z,100.00
2019-06-10T17:41:42.665Z,100.00
2019-06-10T17:44:13.080Z,100.00
2019-06-10T17:46:42.779Z,100.00
2019-06-10T17:49:13.085Z,100.00
2019-06-10T17:51:43.249Z,100.00
2019-06-10T17:54:13.041Z,100.00
2019-06-10T17:56:42.810Z,100.00
2019-06-10T17:59:12.852Z,100.00
2019-06-10T18:01:42.115Z,100.00
2019-06-10T18:04:12.982Z,100.00
2019-06-10T18:06:42.598Z,100.00
2019-06-10T18:09:12.309Z,100.00
2019-06-10T18:11:42.942Z,100.00
2019-06-10T18:14:12.412Z,100.00
2019-06-10T18:16:42.695Z,100.00
2019-06-10T18:19:13.342Z,100.00
2019-06-10T18:21:42.608Z,100.00
2019-06-10T18:24:12.744Z,100.00
2019-06-10T18:26:42.448Z,100.00
2019-06-10T18:29:12.888Z,100.00
2019-06-10T18:31:42.873Z,100.00
2019-06-10T18:34:13.125Z,100.00
2019-06-10T18:36:42.932Z,100.00
2019-06-10T18:39:12.453Z,100.00
2019-06-10T18:41:42.066Z,100.00
2019-06-10T18:44:22.417Z,100.00
2019-06-10T18:46:43.521Z,100.00
2019-06-10T18:49:13.494Z,100.00
2019-06-10T18:51:43.614Z,100.00
2019-06-10T18:54:13.132Z,100.00
2019-06-10T18:56:43.123Z,100.00
2019-06-10T18:59:19.876Z,100.00
2019-06-10T19:01:43.432Z,100.00
2019-06-10T19:04:13.023Z,100.00
2019-06-10T19:06:43.152Z,100.00
2019-06-10T19:09:12.959Z,100.00
2019-06-10T19:11:43.366Z,100.00
2019-06-10T19:14:12.963Z,100.00
2019-06-10T19:16:42.976Z,100.00
2019-06-10T19:19:12.826Z,100.00
2019-06-10T19:21:43.885Z,100.00
2019-06-10T19:24:13.656Z,100.00
2019-06-10T19:26:45.011Z,100.00
2019-06-10T19:29:29.632Z,100.00
2019-06-10T19:31:46.275Z,100.00
2019-06-10T19:34:15.736Z,100.00
2019-06-10T19:36:44.869Z,100.00
2019-06-10T19:39:14.019Z,100.00
2019-06-10T19:41:47.027Z,100.00
2019-06-10T19:44:14.368Z,100.00
2019-06-10T19:46:43.460Z,100.00
2019-06-10T19:49:13.581Z,100.00
2019-06-10T19:51:44.838Z,100.00
2019-06-10T19:54:14.349Z,100.00
2019-06-10T19:56:43.757Z,100.00
2019-06-10T19:59:12.957Z,100.00
2019-06-10T20:01:46.683Z,100.00
2019-06-10T20:04:17.195Z,100.00
2019-06-10T20:06:50.426Z,100.00
2019-06-10T20:09:15.764Z,100.00
2019-06-10T20:11:47.110Z,100.00
2019-06-10T20:14:15.958Z,100.00
2019-06-10T20:16:46.104Z,100.00
2019-06-10T20:19:15.375Z,100.00
2019-06-10T20:21:46.578Z,100.00
2019-06-10T20:24:15.576Z,100.00
2019-06-10T20:26:46.125Z,100.00
2019-06-10T20:29:15.735Z,100.00
2019-06-10T20:31:48.432Z,100.00
2019-06-10T20:34:17.772Z,100.00
2019-06-10T20:36:47.191Z,100.00
2019-06-10T20:39:16.727Z,100.00
2019-06-10T20:41:50.368Z,100.00
2019-06-10T20:44:16.906Z,100.00
2019-06-10T20:46:47.715Z,100.00
2019-06-10T20:49:17.301Z,100.00
2019-06-10T20:52:01.538Z,100.00
2019-06-10T20:54:17.527Z,100.00
2019-06-10T20:56:49.158Z,100.00
2019-06-10T20:59:18.208Z,100.00
2019-06-10T21:02:22.335Z,100.00
2019-06-10T21:04:53.304Z,100.00
2019-06-10T21:07:23.969Z,100.00
2019-06-10T21:10:16.936Z,100.00
2019-06-10T21:13:12.253Z,100.00
2019-06-10T21:15:52.318Z,100.00
2019-06-10T21:26:27.808Z,100.00
2019-06-10T21:33:36.498Z,100.00
2019-06-10T21:36:23.253Z,100.00
2019-06-10T21:39:49.593Z,100.00
2019-06-10T21:42:22.967Z,100.00
2019-06-10T21:44:52.406Z,100.00
2019-06-10T21:47:23.361Z,100.00
2019-06-10T21:49:54.977Z,100.00
2019-06-10T21:52:25.026Z,100.00
2019-06-10T21:54:55.777Z,100.00
2019-06-10T21:57:25.698Z,100.00
2019-06-10T22:00:10.643Z,100.00
2019-06-10T22:02:36.232Z,100.00
2019-06-10T22:05:06.201Z,100.00
2019-06-10T22:07:35.489Z,100.00
2019-06-10T22:10:05.529Z,100.00
2019-06-10T22:12:35.377Z,100.00
2019-06-10T22:15:06.133Z,100.00
2019-06-10T22:17:35.414Z,100.00
2019-06-10T22:20:05.319Z,100.00
2019-06-10T22:22:34.615Z,100.00
2019-06-10T22:25:03.889Z,100.00
2019-06-10T22:27:33.100Z,100.00
2019-06-10T22:30:07.040Z,100.00
2019-06-10T22:32:33.494Z,100.00
2019-06-10T22:35:03.106Z,100.00
2019-06-10T22:37:32.999Z,100.00
2019-06-10T22:40:03.255Z,100.00
2019-06-10T22:42:34.422Z,100.00
2019-06-10T22:45:04.060Z,100.00
2019-06-10T22:47:33.224Z,100.00
2019-06-10T22:50:07.034Z,100.00
2019-06-10T22:52:33.196Z,100.00
2019-06-10T22:55:03.496Z,100.00
2019-06-10T22:57:32.836Z,100.00
2019-06-10T23:00:03.126Z,100.00
2019-06-10T23:02:33.331Z,100.00
2019-06-10T23:05:05.378Z,100.00
2019-06-10T23:07:33.617Z,100.00
2019-06-10T23:10:03.349Z,100.00
2019-06-10T23:12:32.560Z,100.00
2019-06-10T23:15:02.848Z,100.00
2019-06-10T23:17:32.094Z,100.00
2019-06-10T23:20:03.218Z,100.00
2019-06-10T23:22:32.608Z,100.00
2019-06-10T23:25:02.801Z,100.00
2019-06-10T23:27:32.881Z,100.00
2019-06-10T23:30:11.030Z,100.00
2019-06-10T23:32:35.881Z,100.00
2019-06-10T23:35:05.001Z,100.00
2019-06-10T23:37:34.086Z,100.00
2019-06-10T23:40:04.590Z,100.00
2019-06-10T23:42:33.984Z,100.00
2019-06-10T23:45:05.069Z,100.00
2019-06-10T23:47:34.124Z,100.00
2019-06-10T23:50:04.400Z,100.00
2019-06-10T23:52:35.837Z,100.00
2019-06-10T23:55:05.072Z,100.00
2019-06-10T23:57:34.310Z,100.00
