createdAt,value
2022-08-14T00:02:31.367Z,80.17
2022-08-14T00:05:00.294Z,80.13
2022-08-14T00:07:28.807Z,80.29
2022-08-14T00:10:49.411Z,80.78
2022-08-14T00:12:56.772Z,80.38
2022-08-14T00:15:43.587Z,80.34
2022-08-14T00:18:30.855Z,81.56
2022-08-14T00:21:11.140Z,80.18
2022-08-14T00:23:41.139Z,80.06
2022-08-14T00:26:23.050Z,80.10
2022-08-14T00:28:54.184Z,81.20
2022-08-14T00:31:35.100Z,81.24
2022-08-14T00:34:36.957Z,82.18
2022-08-14T00:37:00.468Z,81.75
2022-08-14T00:39:30.430Z,81.79
2022-08-14T00:41:59.018Z,82.94
2022-08-14T00:44:32.505Z,82.58
2022-08-14T00:47:10.581Z,82.01
2022-08-14T00:49:43.128Z,81.15
2022-08-14T00:52:17.871Z,80.99
2022-08-14T00:54:58.492Z,81.55
2022-08-14T00:57:32.122Z,81.89
2022-08-14T01:00:00.942Z,84.22
2022-08-14T01:02:31.840Z,83.03
2022-08-14T01:05:07.815Z,82.25
2022-08-14T01:07:47.188Z,82.16
2022-08-14T01:10:22.542Z,82.59
2022-08-14T01:12:51.938Z,82.82
2022-08-14T01:15:31.526Z,83.91
2022-08-14T01:18:30.873Z,82.78
2022-08-14T01:21:03.802Z,84.12
2022-08-14T01:23:41.924Z,83.31
2022-08-14T01:26:23.364Z,82.98
2022-08-14T01:29:05.966Z,82.77
2022-08-14T01:31:50.271Z,83.18
2022-08-14T01:35:17.243Z,82.53
2022-08-14T01:37:10.875Z,82.46
2022-08-14T01:39:39.909Z,82.96
2022-08-14T01:42:09.170Z,83.15
2022-08-14T01:44:58.775Z,82.99
2022-08-14T01:47:37.074Z,83.18
2022-08-14T01:50:09.227Z,83.15
2022-08-14T01:52:58.613Z,83.11
2022-08-14T01:55:32.528Z,83.47
2022-08-14T01:58:18.673Z,83.22
2022-08-14T02:00:55.404Z,83.15
2022-08-14T02:03:31.100Z,82.48
2022-08-14T02:06:03.898Z,82.90
2022-08-14T02:08:53.300Z,82.73
2022-08-14T02:11:25.780Z,82.61
2022-08-14T02:14:09.247Z,82.86
2022-08-14T02:16:48.344Z,82.80
2022-08-14T02:19:25.873Z,82.96
2022-08-14T02:22:02.874Z,82.80
2022-08-14T02:24:40.439Z,82.74
2022-08-14T02:28:24.170Z,82.96
2022-08-14T02:30:02.852Z,83.52
2022-08-14T02:32:36.806Z,83.32
2022-08-14T02:35:13.966Z,83.07
2022-08-14T02:37:48.459Z,83.36
2022-08-14T02:40:19.530Z,83.52
2022-08-14T02:42:54.739Z,84.64
2022-08-14T02:45:33.279Z,83.38
2022-08-14T02:48:10.215Z,83.46
2022-08-14T02:50:40.203Z,83.28
2022-08-14T02:53:11.697Z,83.40
2022-08-14T02:55:44.166Z,83.59
2022-08-14T02:58:12.583Z,83.52
2022-08-14T03:00:58.436Z,84.47
2022-08-14T03:03:27.731Z,84.10
2022-08-14T03:06:00.685Z,85.44
2022-08-14T03:08:32.281Z,84.50
2022-08-14T03:11:02.760Z,84.63
2022-08-14T03:13:32.837Z,84.63
2022-08-14T03:16:01.812Z,84.50
2022-08-14T03:18:45.115Z,84.40
2022-08-14T03:21:18.973Z,84.89
2022-08-14T03:23:51.156Z,86.35
2022-08-14T03:26:30.371Z,86.41
2022-08-14T03:29:01.156Z,86.76
2022-08-14T03:31:30.564Z,85.60
2022-08-14T03:33:59.828Z,84.90
2022-08-14T03:37:37.371Z,85.51
2022-08-14T03:39:22.486Z,84.94
2022-08-14T03:42:00.004Z,84.87
2022-08-14T03:45:18.800Z,86.67
2022-08-14T03:47:20.893Z,86.27
2022-08-14T03:49:50.238Z,85.59
2022-08-14T03:52:38.368Z,85.31
2022-08-14T03:55:12.571Z,86.52
2022-08-14T03:57:42.656Z,85.55
2022-08-14T04:00:40.644Z,85.40
2022-08-14T04:03:07.801Z,85.56
2022-08-14T04:05:43.353Z,85.41
2022-08-14T04:08:29.001Z,85.58
2022-08-14T04:11:01.031Z,85.72
2022-08-14T04:13:34.488Z,85.82
2022-08-14T04:16:06.839Z,85.89
2022-08-14T04:18:43.763Z,86.35
2022-08-14T04:21:14.923Z,86.36
2022-08-14T04:23:56.915Z,86.31
2022-08-14T04:26:43.110Z,86.97
2022-08-14T04:29:16.112Z,86.30
2022-08-14T04:32:58.174Z,86.36
2022-08-14T04:34:41.822Z,86.13
2022-08-14T04:37:29.170Z,85.99
2022-08-14T04:40:15.882Z,86.10
2022-08-14T04:43:02.482Z,87.07
2022-08-14T04:45:36.489Z,86.34
2022-08-14T04:48:40.011Z,85.95
2022-08-14T04:51:06.513Z,85.93
2022-08-14T04:53:41.084Z,85.80
2022-08-14T04:56:31.353Z,85.13
2022-08-14T04:59:10.195Z,84.97
2022-08-14T05:01:48.749Z,84.08
2022-08-14T05:04:23.000Z,83.34
2022-08-14T05:06:55.097Z,82.51
2022-08-14T05:09:29.040Z,81.72
2022-08-14T05:13:10.481Z,81.62
2022-08-14T05:14:54.623Z,81.35
2022-08-14T05:17:32.033Z,80.99
2022-08-14T05:21:04.333Z,80.85
2022-08-14T05:23:03.657Z,80.52
2022-08-14T05:25:33.688Z,80.59
2022-08-14T05:28:19.025Z,80.42
2022-08-14T05:31:01.923Z,80.23
2022-08-14T05:33:34.807Z,79.74
2022-08-14T05:36:16.897Z,79.22
2022-08-14T05:38:47.787Z,78.57
2022-08-14T05:41:19.323Z,78.42
2022-08-14T05:43:48.772Z,78.23
2022-08-14T05:46:23.071Z,78.22
2022-08-14T05:48:57.291Z,77.77
2022-08-14T05:51:28.924Z,77.73
2022-08-14T05:54:11.327Z,77.40
2022-08-14T05:56:41.933Z,77.31
2022-08-14T05:59:11.331Z,77.11
2022-08-14T06:01:39.811Z,76.81
2022-08-14T06:04:08.294Z,76.59
2022-08-14T06:06:38.492Z,76.40
2022-08-14T06:09:10.004Z,76.13
2022-08-14T06:11:38.733Z,75.71
2022-08-14T06:14:21.169Z,75.45
2022-08-14T06:16:53.228Z,75.21
2022-08-14T06:19:23.213Z,74.97
2022-08-14T06:21:59.202Z,75.18
2022-08-14T06:24:30.789Z,75.27
2022-08-14T06:27:06.220Z,74.67
2022-08-14T06:29:39.497Z,74.56
2022-08-14T06:32:37.502Z,74.56
2022-08-14T06:35:04.466Z,74.55
2022-08-14T06:37:52.493Z,74.65
2022-08-14T06:40:26.160Z,74.47
2022-08-14T06:43:06.905Z,74.25
2022-08-14T06:45:38.633Z,73.77
2022-08-14T06:48:33.325Z,72.86
2022-08-14T06:51:04.029Z,73.10
2022-08-14T06:53:33.894Z,72.41
2022-08-14T06:56:02.605Z,72.75
2022-08-14T06:58:32.935Z,72.24
2022-08-14T07:01:27.000Z,72.15
2022-08-14T07:04:23.769Z,72.31
2022-08-14T07:06:55.566Z,72.14
2022-08-14T07:09:43.923Z,72.05
2022-08-14T07:12:56.213Z,71.56
2022-08-14T07:15:07.747Z,71.33
2022-08-14T07:17:52.163Z,70.54
2022-08-14T07:20:30.821Z,70.64
2022-08-14T07:23:08.390Z,70.47
2022-08-14T07:25:40.121Z,70.14
2022-08-14T07:28:20.891Z,69.98
2022-08-14T07:30:52.437Z,69.05
2022-08-14T07:33:24.821Z,68.09
2022-08-14T07:36:26.482Z,68.08
2022-08-14T07:38:53.286Z,68.50
2022-08-14T07:41:21.730Z,67.93
2022-08-14T07:43:55.767Z,66.92
2022-08-14T07:46:28.612Z,66.17
2022-08-14T07:48:58.996Z,66.69
2022-08-14T07:51:34.365Z,65.89
2022-08-14T07:54:11.164Z,64.95
2022-08-14T07:56:47.338Z,64.45
2022-08-14T07:59:18.774Z,64.19
2022-08-14T08:01:48.184Z,63.96
2022-08-14T08:04:27.132Z,63.77
2022-08-14T08:06:56.239Z,63.52
2022-08-14T08:09:32.157Z,63.31
2022-08-14T08:12:09.396Z,63.54
2022-08-14T08:14:56.470Z,63.61
2022-08-14T08:17:34.811Z,63.34
2022-08-14T08:20:11.504Z,63.14
2022-08-14T08:22:48.056Z,63.16
2022-08-14T08:25:19.317Z,62.96
2022-08-14T08:27:58.411Z,62.43
2022-08-14T08:30:29.077Z,61.82
2022-08-14T08:33:01.430Z,61.21
2022-08-14T08:35:46.875Z,61.39
2022-08-14T08:39:16.568Z,61.40
2022-08-14T08:41:12.962Z,60.65
2022-08-14T08:43:46.932Z,60.74
2022-08-14T08:46:23.546Z,60.98
2022-08-14T08:52:04.634Z,60.21
2022-08-14T08:54:33.301Z,59.34
2022-08-14T08:57:04.053Z,58.93
2022-08-14T08:59:35.488Z,58.81
2022-08-14T09:02:10.804Z,59.03
2022-08-14T09:04:45.516Z,58.59
2022-08-14T09:07:28.673Z,58.63
2022-08-14T09:09:59.172Z,58.92
2022-08-14T09:12:31.481Z,57.79
2022-08-14T09:15:11.478Z,57.27
2022-08-14T09:17:44.197Z,56.36
2022-08-14T09:20:29.468Z,55.63
2022-08-14T09:22:59.787Z,54.78
2022-08-14T09:26:01.477Z,55.13
2022-08-14T09:28:20.234Z,55.11
2022-08-14T09:30:56.141Z,54.97
2022-08-14T09:34:01.631Z,53.55
2022-08-14T09:37:03.534Z,52.74
2022-08-14T09:39:54.832Z,52.60
2022-08-14T09:42:35.216Z,52.78
2022-08-14T09:45:53.012Z,52.71
2022-08-14T09:48:27.449Z,52.00
2022-08-14T09:54:17.790Z,51.00
2022-08-14T09:56:56.659Z,50.42
2022-08-14T09:59:28.259Z,50.59
2022-08-14T10:02:01.343Z,50.23
2022-08-14T10:04:33.890Z,49.29
2022-08-14T10:07:08.546Z,49.34
2022-08-14T10:09:57.679Z,48.31
2022-08-14T10:12:52.880Z,48.95
2022-08-14T10:15:27.839Z,48.33
2022-08-14T10:18:18.456Z,46.23
2022-08-14T10:21:00.965Z,45.36
2022-08-14T10:23:43.161Z,44.42
2022-08-14T10:26:22.468Z,44.54
2022-08-14T10:29:18.541Z,43.83
2022-08-14T10:31:59.459Z,44.07
2022-08-14T10:34:42.091Z,44.57
2022-08-14T10:37:17.253Z,44.80
2022-08-14T10:40:10.365Z,44.68
2022-08-14T10:42:51.938Z,44.48
2022-08-14T10:45:34.033Z,44.62
2022-08-14T10:48:24.544Z,45.10
2022-08-14T10:51:08.504Z,46.28
2022-08-14T10:53:39.319Z,44.64
2022-08-14T10:56:21.656Z,44.76
2022-08-14T10:59:08.803Z,44.43
2022-08-14T11:01:41.549Z,43.48
2022-08-14T11:04:30.748Z,43.28
2022-08-14T11:06:59.555Z,43.39
2022-08-14T11:09:31.729Z,44.07
2022-08-14T11:12:33.845Z,44.13
2022-08-14T11:14:59.580Z,43.94
2022-08-14T11:17:37.824Z,43.55
2022-08-14T11:20:13.977Z,43.06
2022-08-14T11:23:03.017Z,42.16
2022-08-14T11:25:43.895Z,42.53
2022-08-14T11:28:18.965Z,42.66
2022-08-14T11:30:53.801Z,42.75
2022-08-14T11:33:25.503Z,42.95
2022-08-14T11:35:59.544Z,43.29
2022-08-14T11:38:46.017Z,44.14
2022-08-14T11:41:17.238Z,44.39
2022-08-14T11:43:55.926Z,43.90
2022-08-14T11:46:30.330Z,43.83
2022-08-14T11:49:06.788Z,43.05
2022-08-14T11:51:53.053Z,42.82
2022-08-14T11:54:33.731Z,42.56
2022-08-14T11:57:05.854Z,42.73
2022-08-14T11:59:34.278Z,43.03
2022-08-14T12:03:00.214Z,42.18
2022-08-14T12:05:17.431Z,41.88
2022-08-14T12:07:51.483Z,41.65
2022-08-14T12:10:26.750Z,41.58
2022-08-14T12:13:17.818Z,40.21
2022-08-14T12:16:01.097Z,42.66
2022-08-14T12:18:42.750Z,46.45
2022-08-14T12:21:19.256Z,51.75
2022-08-14T12:24:05.696Z,55.98
2022-08-14T12:26:40.942Z,64.33
2022-08-14T12:29:16.723Z,69.36
2022-08-14T12:31:46.930Z,73.16
2022-08-14T12:34:20.297Z,76.21
2022-08-14T12:36:49.385Z,76.42
2022-08-14T12:39:23.803Z,77.25
2022-08-14T12:42:01.565Z,78.19
2022-08-14T12:44:39.101Z,80.43
2022-08-14T12:47:17.196Z,81.44
2022-08-14T12:49:54.334Z,84.51
2022-08-14T12:52:43.177Z,89.28
2022-08-14T12:55:21.611Z,93.31
2022-08-14T12:57:53.415Z,94.79
2022-08-14T13:00:25.605Z,95.16
2022-08-14T13:02:56.869Z,94.20
2022-08-14T13:05:30.313Z,94.30
2022-08-14T13:08:03.850Z,94.95
2022-08-14T13:10:51.113Z,94.88
2022-08-14T13:13:21.337Z,93.44
2022-08-14T13:15:57.176Z,93.26
2022-08-14T13:18:30.154Z,93.19
2022-08-14T13:21:02.594Z,94.90
2022-08-14T13:23:38.930Z,94.71
2022-08-14T13:26:07.659Z,95.81
2022-08-14T13:29:01.489Z,96.98
2022-08-14T13:31:32.476Z,96.37
2022-08-14T13:34:04.568Z,97.33
2022-08-14T13:36:51.533Z,97.77
2022-08-14T13:39:26.482Z,97.47
2022-08-14T13:41:56.155Z,97.63
2022-08-14T13:44:27.832Z,97.27
2022-08-14T13:46:58.190Z,97.27
2022-08-14T13:49:29.269Z,97.51
2022-08-14T13:51:59.115Z,98.69
2022-08-14T13:54:31.383Z,99.43
2022-08-14T13:57:03.869Z,99.82
2022-08-14T13:59:37.689Z,99.10
2022-08-14T14:02:08.618Z,98.57
2022-08-14T14:04:49.381Z,99.82
2022-08-14T14:07:23.414Z,99.14
2022-08-14T14:09:56.593Z,92.63
2022-08-14T14:12:49.103Z,90.56
2022-08-14T14:15:20.199Z,93.69
2022-08-14T14:17:59.715Z,92.47
2022-08-14T14:20:35.489Z,94.74
2022-08-14T14:23:11.776Z,95.82
2022-08-14T14:25:51.079Z,94.03
2022-08-14T14:28:32.215Z,94.00
2022-08-14T14:31:05.980Z,95.19
2022-08-14T14:33:51.891Z,99.62
2022-08-14T14:36:26.783Z,98.51
2022-08-14T14:39:02.403Z,98.68
2022-08-14T14:41:37.699Z,95.60
2022-08-14T14:44:16.028Z,97.63
2022-08-14T14:46:50.953Z,95.24
2022-08-14T14:49:31.942Z,96.95
2022-08-14T14:52:23.154Z,96.90
2022-08-14T14:54:52.865Z,94.51
2022-08-14T14:57:21.499Z,95.87
2022-08-14T14:59:50.002Z,95.90
2022-08-14T15:02:36.911Z,97.21
2022-08-14T15:05:08.268Z,98.28
2022-08-14T15:07:37.998Z,98.66
2022-08-14T15:10:27.394Z,98.86
2022-08-14T15:13:00.175Z,99.08
2022-08-14T15:15:28.821Z,99.55
2022-08-14T15:18:01.781Z,100.00
2022-08-14T15:20:31.497Z,100.00
2022-08-14T15:23:11.669Z,100.00
2022-08-14T15:25:44.006Z,100.00
2022-08-14T15:28:21.858Z,100.00
2022-08-14T15:30:58.978Z,100.00
2022-08-14T15:34:01.004Z,100.00
2022-08-14T15:36:36.075Z,100.00
2022-08-14T15:39:05.462Z,100.00
2022-08-14T15:41:41.907Z,100.00
2022-08-14T15:44:25.486Z,100.00
2022-08-14T15:46:58.328Z,100.00
2022-08-14T15:49:34.678Z,100.00
2022-08-14T15:52:05.279Z,100.00
2022-08-14T15:54:36.748Z,100.00
2022-08-14T15:57:10.312Z,100.00
2022-08-14T15:59:58.690Z,100.00
2022-08-14T16:02:28.108Z,100.00
2022-08-14T16:04:56.848Z,99.12
2022-08-14T16:07:27.263Z,99.49
2022-08-14T16:10:27.226Z,100.00
2022-08-14T16:12:47.868Z,100.00
2022-08-14T16:15:17.216Z,100.00
2022-08-14T16:17:46.818Z,100.00
2022-08-14T16:20:41.611Z,100.00
2022-08-14T16:23:08.735Z,100.00
2022-08-14T16:25:44.102Z,100.00
2022-08-14T16:28:13.483Z,100.00
2022-08-14T16:30:56.387Z,100.00
2022-08-14T16:33:56.859Z,100.00
2022-08-14T16:36:31.412Z,100.00
2022-08-14T16:39:03.503Z,100.00
2022-08-14T16:41:32.007Z,100.00
2022-08-14T16:44:22.156Z,100.00
2022-08-14T16:47:05.486Z,100.00
2022-08-14T16:50:03.283Z,100.00
2022-08-14T16:52:25.963Z,100.00
2022-08-14T16:55:14.281Z,100.00
2022-08-14T16:57:51.507Z,100.00
2022-08-14T17:00:43.892Z,100.00
2022-08-14T17:03:13.712Z,100.00
2022-08-14T17:05:46.898Z,100.00
2022-08-14T17:08:33.502Z,100.00
2022-08-14T17:11:10.281Z,100.00
2022-08-14T17:13:58.488Z,100.00
2022-08-14T17:16:37.873Z,100.00
2022-08-14T17:19:13.580Z,100.00
2022-08-14T17:21:46.867Z,100.00
2022-08-14T17:24:56.537Z,100.00
2022-08-14T17:27:10.256Z,100.00
2022-08-14T17:29:44.469Z,100.00
2022-08-14T17:32:29.902Z,100.00
2022-08-14T17:35:16.381Z,100.00
2022-08-14T17:37:56.006Z,100.00
2022-08-14T17:40:31.231Z,100.00
2022-08-14T17:43:01.848Z,100.00
2022-08-14T17:45:41.489Z,100.00
2022-08-14T17:49:09.879Z,100.00
2022-08-14T17:51:24.196Z,100.00
2022-08-14T17:54:02.777Z,100.00
2022-08-14T17:56:33.964Z,100.00
2022-08-14T17:59:05.805Z,100.00
2022-08-14T18:01:46.084Z,100.00
2022-08-14T18:04:24.860Z,100.00
2022-08-14T18:07:09.941Z,100.00
2022-08-14T18:09:57.439Z,100.00
2022-08-14T18:12:36.968Z,100.00
2022-08-14T18:15:19.205Z,100.00
2022-08-14T18:17:53.051Z,100.00
2022-08-14T18:21:24.841Z,100.00
2022-08-14T18:23:14.697Z,100.00
2022-08-14T18:25:53.241Z,100.00
2022-08-14T18:28:51.022Z,100.00
2022-08-14T18:31:23.255Z,100.00
2022-08-14T18:33:58.366Z,100.00
2022-08-14T18:36:57.668Z,100.00
2022-08-14T18:40:01.957Z,100.00
2022-08-14T18:42:30.277Z,100.00
2022-08-14T18:45:00.963Z,100.00
2022-08-14T18:47:56.552Z,100.00
2022-08-14T18:50:31.106Z,100.00
2022-08-14T18:53:08.995Z,100.00
2022-08-14T18:55:53.389Z,100.00
2022-08-14T18:58:47.877Z,100.00
2022-08-14T19:01:33.420Z,100.00
2022-08-14T19:04:04.067Z,100.00
2022-08-14T19:06:55.906Z,100.00
2022-08-14T19:09:56.263Z,100.00
2022-08-14T19:12:53.871Z,100.00
2022-08-14T19:15:31.541Z,100.00
2022-08-14T19:18:13.953Z,100.00
2022-08-14T19:20:58.199Z,100.00
2022-08-14T19:23:42.036Z,100.00
2022-08-14T19:26:54.267Z,100.00
2022-08-14T19:29:25.928Z,100.00
2022-08-14T19:31:59.510Z,100.00
2022-08-14T19:34:52.732Z,100.00
2022-08-14T19:37:54.101Z,100.00
2022-08-14T19:40:34.082Z,100.00
2022-08-14T19:43:06.373Z,100.00
2022-08-14T19:45:36.153Z,100.00
2022-08-14T19:48:14.290Z,100.00
2022-08-14T19:50:46.457Z,100.00
2022-08-14T19:53:17.061Z,100.00
2022-08-14T19:56:02.437Z,100.00
2022-08-14T19:58:55.426Z,100.00
2022-08-14T20:01:36.431Z,100.00
2022-08-14T20:04:45.477Z,100.00
2022-08-14T20:07:04.230Z,100.00
2022-08-14T20:11:03.671Z,100.00
2022-08-14T20:12:35.552Z,100.00
2022-08-14T20:15:46.739Z,100.00
2022-08-14T20:18:49.091Z,100.00
2022-08-14T20:21:16.070Z,100.00
2022-08-14T20:23:48.270Z,100.00
2022-08-14T20:26:32.050Z,100.00
2022-08-14T20:29:06.998Z,100.00
2022-08-14T20:31:38.450Z,100.00
2022-08-14T20:34:24.456Z,100.00
2022-08-14T20:37:04.481Z,100.00
2022-08-14T20:39:37.582Z,100.00
2022-08-14T20:42:31.337Z,100.00
2022-08-14T20:45:24.229Z,100.00
2022-08-14T20:48:02.701Z,100.00
2022-08-14T20:50:36.922Z,100.00
2022-08-14T20:53:27.583Z,100.00
2022-08-14T20:56:00.536Z,100.00
2022-08-14T20:58:38.803Z,100.00
2022-08-14T21:01:32.675Z,100.00
2022-08-14T21:04:04.957Z,100.00
2022-08-14T21:07:22.969Z,100.00
2022-08-14T21:09:43.835Z,100.00
2022-08-14T21:12:34.324Z,100.00
2022-08-14T21:15:11.288Z,100.00
2022-08-14T21:17:43.390Z,100.00
2022-08-14T21:20:26.304Z,100.00
2022-08-14T21:23:00.404Z,100.00
2022-08-14T21:25:32.189Z,100.00
2022-08-14T21:28:08.811Z,100.00
2022-08-14T21:30:57.752Z,100.00
2022-08-14T21:33:26.352Z,100.00
2022-08-14T21:36:00.109Z,100.00
2022-08-14T21:38:38.700Z,100.00
2022-08-14T21:41:42.534Z,100.00
2022-08-14T21:44:17.150Z,100.00
2022-08-14T21:46:54.764Z,100.00
2022-08-14T21:49:33.777Z,100.00
2022-08-14T21:52:50.980Z,100.00
2022-08-14T21:55:09.471Z,100.00
2022-08-14T21:58:46.214Z,100.00
2022-08-14T22:00:42.539Z,100.00
2022-08-14T22:03:24.249Z,100.00
2022-08-14T22:05:56.166Z,100.00
2022-08-14T22:08:26.858Z,100.00
2022-08-14T22:10:56.579Z,100.00
2022-08-14T22:13:26.964Z,100.00
2022-08-14T22:16:02.314Z,100.00
2022-08-14T22:18:31.347Z,100.00
2022-08-14T22:21:05.956Z,100.00
2022-08-14T22:23:36.634Z,100.00
2022-08-14T22:26:06.940Z,100.00
2022-08-14T22:28:35.655Z,100.00
2022-08-14T22:31:10.883Z,100.00
2022-08-14T22:33:40.407Z,100.00
2022-08-14T22:36:34.236Z,100.00
2022-08-14T22:39:11.038Z,100.00
2022-08-14T22:41:42.412Z,100.00
2022-08-14T22:44:21.678Z,100.00
2022-08-14T22:46:51.335Z,100.00
2022-08-14T22:50:32.770Z,100.00
2022-08-14T22:52:31.719Z,100.00
2022-08-14T22:55:05.805Z,100.00
2022-08-14T22:57:37.794Z,100.00
2022-08-14T23:00:25.613Z,100.00
2022-08-14T23:03:03.002Z,100.00
2022-08-14T23:05:38.844Z,100.00
2022-08-14T23:09:01.517Z,100.00
2022-08-14T23:11:03.021Z,100.00
2022-08-14T23:13:33.097Z,100.00
2022-08-14T23:16:01.603Z,100.00
2022-08-14T23:18:30.616Z,100.00
2022-08-14T23:20:58.946Z,100.00
2022-08-14T23:23:27.866Z,100.00
2022-08-14T23:26:00.145Z,100.00
2022-08-14T23:28:56.602Z,100.00
2022-08-14T23:31:35.673Z,100.00
2022-08-14T23:34:12.219Z,100.00
2022-08-14T23:36:55.702Z,100.00
2022-08-14T23:39:34.603Z,100.00
2022-08-14T23:42:08.818Z,100.00
2022-08-14T23:44:38.856Z,100.00
2022-08-14T23:47:11.880Z,100.00
2022-08-14T23:50:01.400Z,100.00
2022-08-14T23:52:55.680Z,100.00
2022-08-14T23:55:32.557Z,100.00
2022-08-14T23:58:01.014Z,100.00
