createdAt,value
2017-12-03T00:00:09.602Z,-0.20
2017-12-03T00:02:40.815Z,-0.10
2017-12-03T00:05:12.427Z,0.00
2017-12-03T00:07:43.696Z,0.00
2017-12-03T00:10:15.391Z,0.10
2017-12-03T00:12:47.042Z,0.10
2017-12-03T00:15:19.289Z,0.00
2017-12-03T00:17:49.897Z,0.00
2017-12-03T00:20:20.537Z,0.10
2017-12-03T00:22:51.632Z,0.10
2017-12-03T00:25:22.989Z,0.10
2017-12-03T00:27:53.823Z,0.00
2017-12-03T00:30:24.630Z,-0.10
2017-12-03T00:32:55.302Z,0.00
2017-12-03T00:35:25.994Z,0.10
2017-12-03T00:37:56.846Z,0.10
2017-12-03T00:40:28.334Z,0.10
2017-12-03T00:42:58.961Z,0.10
2017-12-03T00:45:30.027Z,0.10
2017-12-03T00:48:00.710Z,0.00
2017-12-03T00:50:31.458Z,0.10
2017-12-03T00:53:02.443Z,0.00
2017-12-03T00:55:33.111Z,0.00
2017-12-03T00:58:04.965Z,0.00
2017-12-03T01:00:36.442Z,0.00
2017-12-03T01:03:07.181Z,-0.10
2017-12-03T01:05:38.213Z,-0.10
2017-12-03T01:08:08.914Z,-0.20
2017-12-03T01:10:40.418Z,-0.50
2017-12-03T01:13:11.159Z,-0.50
2017-12-03T01:15:42.257Z,-0.40
2017-12-03T01:18:14.637Z,-0.30
2017-12-03T01:20:45.915Z,-0.30
2017-12-03T01:23:17.230Z,-0.20
2017-12-03T01:25:49.147Z,-0.10
2017-12-03T01:28:21.459Z,-0.10
2017-12-03T01:30:53.027Z,0.00
2017-12-03T01:33:24.784Z,0.00
2017-12-03T01:35:56.420Z,0.00
2017-12-03T01:38:27.622Z,0.00
2017-12-03T01:40:59.283Z,0.00
2017-12-03T01:43:30.625Z,0.00
2017-12-03T01:46:02.056Z,0.00
2017-12-03T01:48:33.436Z,0.00
2017-12-03T01:51:04.502Z,0.00
2017-12-03T01:53:37.477Z,0.00
2017-12-03T01:56:09.089Z,-0.10
2017-12-03T01:58:41.073Z,-0.10
2017-12-03T02:01:12.595Z,-0.20
2017-12-03T02:03:44.239Z,-0.50
2017-12-03T02:06:16.261Z,-0.40
2017-12-03T02:08:47.025Z,-0.30
2017-12-03T02:11:17.794Z,-0.20
2017-12-03T02:13:48.810Z,-0.10
2017-12-03T02:16:19.517Z,-0.20
2017-12-03T02:18:50.990Z,-0.10
2017-12-03T02:21:22.013Z,-0.10
2017-12-03T02:23:53.464Z,-0.10
2017-12-03T02:26:25.030Z,0.00
2017-12-03T02:28:55.976Z,0.00
2017-12-03T02:31:26.700Z,0.00
2017-12-03T02:33:57.458Z,-0.10
2017-12-03T02:36:28.466Z,-0.10
2017-12-03T02:38:59.885Z,-0.10
2017-12-03T02:41:30.880Z,-0.10
2017-12-03T02:44:01.632Z,0.00
2017-12-03T02:46:32.272Z,-0.10
2017-12-03T02:49:03.248Z,-0.10
2017-12-03T02:51:35.386Z,0.00
2017-12-03T02:54:06.085Z,-0.10
2017-12-03T02:56:36.871Z,0.00
2017-12-03T02:59:08.253Z,-0.10
2017-12-03T03:01:40.134Z,-0.10
2017-12-03T03:04:10.757Z,-0.30
2017-12-03T03:06:41.460Z,-0.20
2017-12-03T03:09:13.819Z,-0.10
2017-12-03T03:11:45.589Z,-0.30
2017-12-03T03:14:17.410Z,-0.30
2017-12-03T03:16:49.118Z,-0.30
2017-12-03T03:19:21.239Z,-0.20
2017-12-03T03:21:52.611Z,-0.20
2017-12-03T03:24:24.481Z,-0.10
2017-12-03T03:26:55.698Z,-0.10
2017-12-03T03:29:27.815Z,0.00
2017-12-03T03:31:58.906Z,-0.10
2017-12-03T03:34:29.647Z,-0.10
2017-12-03T03:37:00.682Z,-0.10
2017-12-03T03:39:32.102Z,-0.10
2017-12-03T03:42:03.620Z,-0.10
2017-12-03T03:44:36.245Z,-0.20
2017-12-03T03:47:07.257Z,-0.20
2017-12-03T03:49:38.808Z,-0.20
2017-12-03T03:52:10.114Z,-0.20
2017-12-03T03:54:41.397Z,-0.20
2017-12-03T03:57:12.946Z,-0.30
2017-12-03T03:59:44.193Z,-0.20
2017-12-03T04:02:15.770Z,-0.20
2017-12-03T04:04:47.438Z,-0.20
2017-12-03T04:07:19.002Z,-0.30
2017-12-03T04:09:50.284Z,-0.40
2017-12-03T04:12:22.215Z,-0.50
2017-12-03T04:14:54.735Z,-0.40
2017-12-03T04:17:26.049Z,-0.40
2017-12-03T04:19:57.391Z,-0.30
2017-12-03T04:22:29.198Z,-0.20
2017-12-03T04:25:00.981Z,-0.20
2017-12-03T04:27:32.979Z,-0.20
2017-12-03T04:30:04.574Z,-0.20
2017-12-03T04:32:35.840Z,-0.20
2017-12-03T04:35:07.283Z,-0.60
2017-12-03T04:37:38.334Z,-0.50
2017-12-03T04:40:09.769Z,-0.40
2017-12-03T04:42:41.061Z,-0.40
2017-12-03T04:45:12.931Z,-0.30
2017-12-03T04:47:44.430Z,-0.30
2017-12-03T04:50:15.414Z,-0.20
2017-12-03T04:52:47.057Z,-0.20
2017-12-03T04:55:18.396Z,-0.20
2017-12-03T04:57:50.175Z,-0.20
2017-12-03T05:00:21.628Z,-0.20
2017-12-03T05:02:53.228Z,-0.20
2017-12-03T05:05:24.902Z,-0.30
2017-12-03T05:07:56.288Z,-0.20
2017-12-03T05:10:28.276Z,-0.20
2017-12-03T05:13:00.892Z,-0.20
2017-12-03T05:15:32.458Z,-0.20
2017-12-03T05:18:04.402Z,-0.20
2017-12-03T05:20:35.807Z,-0.20
2017-12-03T05:23:07.713Z,-0.30
2017-12-03T05:25:39.413Z,-0.20
2017-12-03T05:28:13.537Z,-0.20
2017-12-03T05:30:45.279Z,-0.20
2017-12-03T05:33:17.314Z,-0.30
2017-12-03T05:35:48.667Z,-0.30
2017-12-03T05:38:19.666Z,-0.20
2017-12-03T05:40:50.406Z,-0.20
2017-12-03T05:43:21.098Z,-0.10
2017-12-03T05:45:51.867Z,-0.20
2017-12-03T05:48:22.627Z,-0.20
2017-12-03T05:50:53.949Z,-0.10
2017-12-03T05:53:25.414Z,-0.20
2017-12-03T05:55:56.156Z,-0.20
2017-12-03T05:58:27.232Z,-0.20
2017-12-03T06:00:58.471Z,-0.20
2017-12-03T06:03:29.182Z,-0.30
2017-12-03T06:06:00.211Z,-0.40
2017-12-03T06:08:32.449Z,-0.30
2017-12-03T06:11:04.016Z,-0.20
2017-12-03T06:13:34.738Z,-0.30
2017-12-03T06:16:06.273Z,-0.30
2017-12-03T06:18:37.859Z,-0.30
2017-12-03T06:21:08.499Z,-0.30
2017-12-03T06:23:40.491Z,-0.30
2017-12-03T06:26:11.681Z,-0.40
2017-12-03T06:28:43.101Z,-0.40
2017-12-03T06:31:14.655Z,-0.40
2017-12-03T06:33:45.322Z,-0.50
2017-12-03T06:36:16.314Z,-0.70
2017-12-03T06:38:47.713Z,-0.90
2017-12-03T06:41:19.581Z,-0.60
2017-12-03T06:43:51.135Z,-0.60
2017-12-03T06:46:21.935Z,-0.60
2017-12-03T06:48:52.723Z,-0.50
2017-12-03T06:51:24.511Z,-0.40
2017-12-03T06:53:55.198Z,-0.40
2017-12-03T06:56:26.130Z,-0.30
2017-12-03T06:58:57.694Z,-0.40
2017-12-03T07:01:29.463Z,-0.40
2017-12-03T07:04:01.054Z,-0.30
2017-12-03T07:06:32.459Z,-0.60
2017-12-03T07:09:03.727Z,-0.60
2017-12-03T07:11:34.764Z,-0.50
2017-12-03T07:14:05.488Z,-0.50
2017-12-03T07:16:36.254Z,-0.40
2017-12-03T07:19:08.019Z,-0.40
2017-12-03T07:21:38.868Z,-0.40
2017-12-03T07:24:10.280Z,-0.40
2017-12-03T07:26:42.050Z,-0.50
2017-12-03T07:29:14.187Z,-0.50
2017-12-03T07:31:45.694Z,-0.70
2017-12-03T07:34:16.921Z,-0.60
2017-12-03T07:36:47.557Z,-0.60
2017-12-03T07:39:19.045Z,-0.70
2017-12-03T07:41:51.816Z,-0.70
2017-12-03T07:44:22.672Z,-0.80
2017-12-03T07:46:53.458Z,-0.80
2017-12-03T07:49:25.174Z,-1.00
2017-12-03T07:51:57.382Z,-0.90
2017-12-03T07:54:28.759Z,-0.90
2017-12-03T07:57:00.386Z,-0.70
2017-12-03T07:59:31.206Z,-0.80
2017-12-03T08:02:02.202Z,-0.70
2017-12-03T08:04:33.667Z,-0.70
2017-12-03T08:07:04.430Z,-0.70
2017-12-03T08:09:36.098Z,-0.70
2017-12-03T08:12:06.802Z,-0.60
2017-12-03T08:14:37.552Z,-0.60
2017-12-03T08:17:08.582Z,-0.40
2017-12-03T08:19:39.474Z,-0.60
2017-12-03T08:22:11.303Z,-0.50
2017-12-03T08:24:42.119Z,-0.50
2017-12-03T08:27:12.775Z,-0.50
2017-12-03T08:29:43.811Z,-0.50
2017-12-03T08:32:14.599Z,-0.40
2017-12-03T08:34:45.377Z,-0.40
2017-12-03T08:37:16.344Z,-0.40
2017-12-03T08:39:48.434Z,-0.30
2017-12-03T08:42:19.441Z,-0.30
2017-12-03T08:44:50.164Z,-0.30
2017-12-03T08:47:21.763Z,-0.30
2017-12-03T08:49:53.052Z,0.00
2017-12-03T08:52:24.226Z,0.00
2017-12-03T08:54:56.865Z,0.20
2017-12-03T08:57:28.558Z,0.20
2017-12-03T08:59:59.978Z,0.40
2017-12-03T09:02:31.018Z,0.50
2017-12-03T09:05:02.001Z,0.70
2017-12-03T09:07:33.807Z,0.70
2017-12-03T09:10:07.604Z,0.90
2017-12-03T09:12:39.787Z,1.00
2017-12-03T09:15:11.708Z,1.00
2017-12-03T09:17:42.345Z,1.00
2017-12-03T09:20:13.607Z,1.10
2017-12-03T09:22:45.317Z,0.80
2017-12-03T09:25:16.158Z,1.00
2017-12-03T09:27:47.775Z,0.90
2017-12-03T09:30:19.638Z,0.90
2017-12-03T09:32:50.603Z,1.00
2017-12-03T09:35:22.190Z,0.80
2017-12-03T09:37:53.279Z,0.80
2017-12-03T09:40:24.002Z,0.70
2017-12-03T09:42:54.726Z,0.90
2017-12-03T09:45:25.989Z,0.80
2017-12-03T09:47:56.711Z,0.80
2017-12-03T09:50:28.382Z,0.80
2017-12-03T09:52:59.424Z,0.90
2017-12-03T09:55:30.209Z,0.80
2017-12-03T09:58:00.942Z,0.60
2017-12-03T10:00:32.453Z,1.20
2017-12-03T10:03:03.179Z,1.10
2017-12-03T10:05:34.093Z,1.20
2017-12-03T10:08:04.914Z,1.30
2017-12-03T10:10:35.541Z,1.30
2017-12-03T10:13:06.549Z,1.10
2017-12-03T10:15:38.082Z,1.50
2017-12-03T10:18:08.915Z,1.50
2017-12-03T10:20:40.877Z,1.60
2017-12-03T10:23:11.596Z,1.50
2017-12-03T10:25:42.337Z,1.70
2017-12-03T10:28:13.060Z,1.90
2017-12-03T10:30:43.989Z,1.90
2017-12-03T10:33:15.107Z,1.90
2017-12-03T10:35:45.844Z,1.70
2017-12-03T10:38:18.416Z,1.40
2017-12-03T10:40:49.787Z,1.60
2017-12-03T10:43:20.867Z,1.60
2017-12-03T10:45:52.445Z,1.90
2017-12-03T10:48:24.172Z,2.00
2017-12-03T10:50:55.020Z,1.90
2017-12-03T10:53:26.559Z,2.20
2017-12-03T10:55:58.225Z,2.20
2017-12-03T10:58:28.896Z,2.30
2017-12-03T11:00:59.739Z,2.40
2017-12-03T11:03:30.671Z,2.50
2017-12-03T11:06:01.387Z,2.60
2017-12-03T11:08:33.142Z,2.80
2017-12-03T11:11:04.740Z,3.00
2017-12-03T11:13:35.441Z,3.00
2017-12-03T11:16:06.564Z,2.80
2017-12-03T11:18:38.103Z,3.30
2017-12-03T11:21:09.706Z,3.30
2017-12-03T11:23:40.450Z,3.30
2017-12-03T11:26:11.065Z,2.20
2017-12-03T11:28:42.136Z,2.10
2017-12-03T11:31:12.781Z,2.20
2017-12-03T11:33:43.512Z,2.40
2017-12-03T11:36:14.722Z,2.10
2017-12-03T11:38:45.595Z,2.00
2017-12-03T11:41:16.457Z,1.50
2017-12-03T11:43:49.797Z,1.30
2017-12-03T11:46:20.550Z,1.30
2017-12-03T11:48:51.613Z,1.30
2017-12-03T11:51:22.396Z,1.50
2017-12-03T11:54:25.232Z,1.50
2017-12-03T11:56:56.186Z,1.70
2017-12-03T11:59:27.348Z,1.60
2017-12-03T12:01:58.631Z,1.80
2017-12-03T12:04:30.305Z,1.50
2017-12-03T12:07:02.066Z,1.00
2017-12-03T12:09:32.788Z,1.00
2017-12-03T12:12:03.831Z,0.30
2017-12-03T12:14:34.635Z,0.20
2017-12-03T12:17:05.326Z,0.20
2017-12-03T12:19:36.092Z,0.60
2017-12-03T12:22:07.116Z,0.60
2017-12-03T12:24:38.878Z,0.80
2017-12-03T12:27:10.386Z,1.00
2017-12-03T12:29:41.226Z,1.00
2017-12-03T12:32:12.312Z,1.00
2017-12-03T12:34:43.215Z,1.00
2017-12-03T12:37:14.098Z,1.20
2017-12-03T12:39:45.142Z,1.20
2017-12-03T12:42:16.084Z,1.40
2017-12-03T12:44:46.837Z,1.40
2017-12-03T12:47:17.947Z,1.30
2017-12-03T12:49:48.991Z,1.00
2017-12-03T12:52:21.523Z,1.10
2017-12-03T12:54:52.798Z,1.00
2017-12-03T12:57:25.131Z,0.90
2017-12-03T12:59:56.302Z,0.50
2017-12-03T13:02:27.515Z,0.30
2017-12-03T13:07:21.228Z,0.20
2017-12-03T13:09:52.941Z,-0.10
2017-12-03T13:12:24.280Z,0.00
2017-12-03T13:14:55.261Z,-0.30
2017-12-03T13:17:26.414Z,-0.30
2017-12-03T13:19:57.642Z,-0.30
2017-12-03T13:22:29.630Z,-0.30
2017-12-03T13:25:00.621Z,-0.40
2017-12-03T13:27:31.954Z,-0.20
2017-12-03T13:30:02.877Z,0.10
2017-12-03T13:32:33.920Z,0.50
2017-12-03T13:35:04.930Z,0.60
2017-12-03T13:37:36.802Z,0.70
2017-12-03T13:40:08.093Z,0.60
2017-12-03T13:42:39.093Z,0.70
2017-12-03T13:45:10.699Z,0.70
2017-12-03T13:47:42.807Z,0.60
2017-12-03T13:50:13.878Z,0.60
2017-12-03T13:52:45.888Z,0.80
2017-12-03T13:55:17.261Z,0.80
2017-12-03T13:57:48.434Z,1.00
2017-12-03T14:00:19.661Z,0.90
2017-12-03T14:02:52.027Z,0.60
2017-12-03T14:05:23.136Z,0.60
2017-12-03T14:07:55.962Z,0.30
2017-12-03T14:10:28.111Z,0.30
2017-12-03T14:12:59.341Z,0.50
2017-12-03T14:15:31.638Z,0.90
2017-12-03T14:18:02.866Z,0.80
2017-12-03T14:20:33.862Z,1.00
2017-12-03T14:23:05.255Z,0.90
2017-12-03T14:25:36.488Z,0.60
2017-12-03T14:28:07.482Z,0.20
2017-12-03T14:30:38.785Z,0.20
2017-12-03T14:33:09.815Z,0.20
2017-12-03T14:35:40.913Z,0.00
2017-12-03T14:38:12.341Z,0.20
2017-12-03T14:40:43.322Z,0.30
2017-12-03T14:43:14.598Z,0.30
2017-12-03T14:45:46.030Z,0.40
2017-12-03T14:48:17.976Z,0.60
2017-12-03T14:50:48.941Z,0.60
2017-12-03T14:53:21.011Z,0.50
2017-12-03T14:55:53.600Z,0.60
2017-12-03T14:58:24.738Z,0.60
2017-12-03T15:00:55.819Z,0.30
2017-12-03T15:03:26.988Z,0.00
2017-12-03T15:05:59.083Z,-0.20
2017-12-03T15:08:30.177Z,-0.30
2017-12-03T15:11:01.378Z,-0.20
2017-12-03T15:13:32.361Z,-0.50
2017-12-03T15:16:03.826Z,-0.60
2017-12-03T15:18:35.318Z,-0.50
2017-12-03T15:21:09.499Z,-0.60
2017-12-03T15:23:41.541Z,-0.60
2017-12-03T15:26:12.635Z,-0.80
2017-12-03T15:28:44.047Z,-0.80
2017-12-03T15:31:15.490Z,-0.70
2017-12-03T15:33:46.505Z,-0.70
2017-12-03T15:36:18.403Z,-0.70
2017-12-03T15:38:49.590Z,-0.70
2017-12-03T15:41:20.750Z,-0.70
2017-12-03T15:43:52.237Z,-0.80
2017-12-03T15:46:23.256Z,-1.20
2017-12-03T15:48:55.074Z,-1.40
2017-12-03T15:51:26.080Z,-1.40
2017-12-03T15:53:57.170Z,-1.40
2017-12-03T15:56:28.855Z,-1.40
2017-12-03T15:59:00.700Z,-1.50
2017-12-03T16:01:31.847Z,-1.50
2017-12-03T16:04:03.222Z,-1.60
2017-12-03T16:06:34.480Z,-1.70
2017-12-03T16:09:06.311Z,-1.80
2017-12-03T16:11:39.479Z,-1.80
2017-12-03T16:14:11.484Z,-2.00
2017-12-03T16:16:44.269Z,-2.00
2017-12-03T16:19:15.857Z,-2.00
2017-12-03T16:21:47.181Z,-2.00
2017-12-03T16:24:19.882Z,-1.90
2017-12-03T16:26:52.118Z,-1.90
2017-12-03T16:29:23.788Z,-1.90
2017-12-03T16:31:54.977Z,-1.90
2017-12-03T16:34:26.240Z,-2.00
2017-12-03T16:36:57.863Z,-2.00
2017-12-03T16:39:29.601Z,-2.00
2017-12-03T16:42:01.195Z,-2.00
2017-12-03T16:44:32.550Z,-2.10
2017-12-03T16:47:05.610Z,-2.20
2017-12-03T16:49:38.987Z,-2.30
2017-12-03T16:52:10.373Z,-2.50
2017-12-03T16:54:41.571Z,-2.50
2017-12-03T16:57:13.819Z,-2.50
2017-12-03T16:59:46.671Z,-2.50
2017-12-03T17:02:18.674Z,-2.50
2017-12-03T17:04:51.113Z,-2.50
2017-12-03T17:07:22.388Z,-2.60
2017-12-03T17:09:54.164Z,-2.60
2017-12-03T17:12:25.185Z,-2.60
2017-12-03T17:14:56.728Z,-2.60
2017-12-03T17:17:27.871Z,-2.60
2017-12-03T17:19:59.766Z,-2.50
2017-12-03T17:22:32.095Z,-2.50
2017-12-03T17:25:03.150Z,-2.60
2017-12-03T17:27:34.192Z,-2.50
2017-12-03T17:30:06.254Z,-2.70
2017-12-03T17:32:38.141Z,-2.70
2017-12-03T17:35:09.462Z,-2.70
2017-12-03T17:37:40.678Z,-2.60
2017-12-03T17:40:11.850Z,-2.60
2017-12-03T17:42:42.872Z,-2.60
2017-12-03T17:45:13.964Z,-2.80
2017-12-03T17:47:46.071Z,-2.90
2017-12-03T17:50:17.034Z,-2.90
2017-12-03T17:52:48.167Z,-2.90
2017-12-03T17:55:19.403Z,-2.90
2017-12-03T17:57:50.338Z,-3.00
2017-12-03T18:00:21.319Z,-3.10
2017-12-03T18:02:52.558Z,-3.10
2017-12-03T18:05:24.438Z,-3.00
2017-12-03T18:07:55.339Z,-3.00
2017-12-03T18:10:26.639Z,-3.00
2017-12-03T18:12:59.471Z,-3.00
2017-12-03T18:15:30.453Z,-3.00
2017-12-03T18:18:02.239Z,-3.10
2017-12-03T18:20:33.230Z,-3.10
2017-12-03T18:23:04.508Z,-3.20
2017-12-03T18:25:35.530Z,-3.30
2017-12-03T18:28:07.733Z,-3.50
2017-12-03T18:30:39.062Z,-3.50
2017-12-03T18:33:10.113Z,-3.50
2017-12-03T18:35:42.275Z,-3.40
2017-12-03T18:38:14.022Z,-3.50
2017-12-03T18:40:45.766Z,-3.40
2017-12-03T18:43:16.987Z,-3.40
2017-12-03T18:45:49.592Z,-3.40
2017-12-03T18:48:21.069Z,-3.50
2017-12-03T18:50:52.321Z,-3.50
2017-12-03T18:53:27.258Z,-3.40
2017-12-03T18:56:03.896Z,-3.50
2017-12-03T18:58:35.882Z,-3.50
2017-12-03T19:01:08.248Z,-3.50
2017-12-03T19:03:40.298Z,-3.50
2017-12-03T19:06:11.764Z,-3.60
2017-12-03T19:08:47.594Z,-3.60
2017-12-03T19:11:20.031Z,-3.50
2017-12-03T19:13:51.211Z,-3.50
2017-12-03T19:16:23.600Z,-3.50
2017-12-03T19:18:54.817Z,-3.50
2017-12-03T19:21:28.368Z,-3.50
2017-12-03T19:24:00.889Z,-3.50
2017-12-03T19:26:32.038Z,-3.50
2017-12-03T19:29:03.903Z,-3.40
2017-12-03T19:31:35.756Z,-3.30
2017-12-03T19:34:08.614Z,-3.20
2017-12-03T19:36:39.682Z,-3.20
2017-12-03T19:39:10.815Z,-3.10
2017-12-03T19:41:42.134Z,-2.90
2017-12-03T19:44:13.102Z,-2.90
2017-12-03T19:46:45.219Z,-2.70
2017-12-03T19:49:16.195Z,-2.70
2017-12-03T19:51:48.743Z,-2.70
2017-12-03T19:54:22.505Z,-2.70
2017-12-03T20:11:36.334Z,-2.30
2017-12-03T20:14:09.074Z,-2.20
2017-12-03T20:16:40.412Z,-2.20
2017-12-03T20:19:11.974Z,-2.30
2017-12-03T20:21:43.126Z,-2.50
2017-12-03T20:24:15.158Z,-2.40
2017-12-03T20:26:46.953Z,-2.40
2017-12-03T20:29:19.051Z,-2.40
2017-12-03T20:31:51.010Z,-2.30
2017-12-03T20:34:22.151Z,-2.30
2017-12-03T20:36:53.637Z,-2.10
2017-12-03T20:39:24.973Z,-2.20
2017-12-03T20:41:57.745Z,-2.10
2017-12-03T20:44:29.401Z,-2.00
2017-12-03T20:47:01.311Z,-2.00
2017-12-03T20:49:33.089Z,-2.00
2017-12-03T20:52:05.189Z,-1.90
2017-12-03T20:54:36.617Z,-2.10
2017-12-03T20:57:07.635Z,-2.10
2017-12-03T20:59:39.496Z,-2.20
2017-12-03T21:02:10.494Z,-2.10
2017-12-03T21:04:41.555Z,-2.10
2017-12-03T21:07:13.313Z,-2.10
2017-12-03T21:09:44.592Z,-2.10
2017-12-03T21:12:15.906Z,-2.00
2017-12-03T21:14:48.842Z,-2.00
2017-12-03T21:17:20.579Z,-2.10
2017-12-03T21:19:51.730Z,-2.20
2017-12-03T21:22:23.670Z,-2.10
2017-12-03T21:24:54.838Z,-2.10
2017-12-03T21:27:26.235Z,-2.10
2017-12-03T21:29:57.867Z,-2.10
2017-12-03T21:32:29.697Z,-2.00
2017-12-03T21:35:01.241Z,-2.00
2017-12-03T21:37:32.939Z,-2.00
2017-12-03T21:40:05.102Z,-1.90
2017-12-03T21:42:36.224Z,-1.90
2017-12-03T21:45:07.258Z,-1.90
2017-12-03T21:47:38.201Z,-1.90
2017-12-03T21:50:09.844Z,-1.90
2017-12-03T21:52:41.114Z,-1.80
2017-12-03T21:55:13.370Z,-1.80
2017-12-03T21:57:45.146Z,-1.70
2017-12-03T22:00:19.026Z,-1.60
2017-12-03T22:02:51.435Z,-1.70
2017-12-03T22:05:23.639Z,-1.70
2017-12-03T22:07:55.195Z,-1.60
2017-12-03T22:10:28.116Z,-1.70
2017-12-03T22:12:59.872Z,-1.70
2017-12-03T22:15:31.450Z,-1.80
2017-12-03T22:18:03.338Z,-1.80
2017-12-03T22:20:34.388Z,-1.70
2017-12-03T22:23:06.230Z,-1.60
2017-12-03T22:25:38.050Z,-1.50
2017-12-03T22:28:09.031Z,-1.50
2017-12-03T22:30:40.240Z,-1.50
2017-12-03T22:33:11.718Z,-1.60
2017-12-03T22:35:43.777Z,-1.40
2017-12-03T22:38:14.851Z,-1.40
2017-12-03T22:40:45.878Z,-1.40
2017-12-03T22:43:17.167Z,-1.50
2017-12-03T22:45:48.155Z,-1.50
2017-12-03T22:48:19.158Z,-1.30
2017-12-03T22:50:50.193Z,-1.40
2017-12-03T22:53:21.393Z,-1.40
2017-12-03T22:55:53.293Z,-1.20
2017-12-03T22:58:25.078Z,-1.30
2017-12-03T23:00:56.043Z,-1.30
2017-12-03T23:03:27.859Z,-1.20
2017-12-03T23:05:59.109Z,-1.30
2017-12-03T23:08:30.103Z,-1.10
2017-12-03T23:11:02.158Z,-1.30
2017-12-03T23:13:33.986Z,-1.30
2017-12-03T23:16:05.042Z,-1.30
2017-12-03T23:18:36.054Z,-1.20
2017-12-03T23:21:06.986Z,-1.30
2017-12-03T23:23:38.406Z,-1.40
2017-12-03T23:27:35.247Z,-1.40
2017-12-03T23:30:08.060Z,-1.40
2017-12-03T23:32:40.619Z,-1.50
2017-12-03T23:35:12.310Z,-1.30
2017-12-03T23:37:44.750Z,-1.30
2017-12-03T23:40:16.701Z,-1.30
2017-12-03T23:42:48.630Z,-1.20
2017-12-03T23:45:20.392Z,-1.20
2017-12-03T23:47:52.474Z,-1.30
2017-12-03T23:50:24.237Z,-1.30
2017-12-03T23:52:56.089Z,-1.30
2017-12-03T23:55:27.451Z,-1.20
2017-12-03T23:57:58.771Z,-1.10
