createdAt,value
2022-12-31T00:00:49.677Z,3.55
2022-12-31T00:03:17.725Z,3.75
2022-12-31T00:05:45.482Z,3.80
2022-12-31T00:08:13.081Z,3.70
2022-12-31T00:10:41.756Z,4.70
2022-12-31T00:13:11.507Z,3.13
2022-12-31T00:15:40.445Z,4.10
2022-12-31T00:18:08.753Z,3.58
2022-12-31T00:20:40.205Z,3.60
2022-12-31T00:23:10.344Z,3.60
2022-12-31T00:25:38.194Z,3.90
2022-12-31T00:28:05.864Z,3.70
2022-12-31T00:30:34.470Z,3.92
2022-12-31T00:33:02.185Z,4.18
2022-12-31T00:35:29.808Z,3.67
2022-12-31T00:37:57.321Z,3.35
2022-12-31T00:40:24.922Z,3.08
2022-12-31T00:42:52.584Z,3.60
2022-12-31T00:45:20.201Z,4.15
2022-12-31T00:47:47.749Z,3.20
2022-12-31T00:50:15.295Z,2.50
2022-12-31T00:52:42.854Z,2.38
2022-12-31T00:55:10.500Z,2.75
2022-12-31T00:57:38.145Z,2.63
2022-12-31T01:00:07.734Z,2.75
2022-12-31T01:02:35.533Z,2.75
2022-12-31T01:05:03.294Z,2.45
2022-12-31T01:07:31.021Z,2.40
2022-12-31T01:09:58.731Z,2.50
2022-12-31T01:12:26.359Z,3.15
2022-12-31T01:14:53.919Z,3.13
2022-12-31T01:17:21.498Z,3.15
2022-12-31T01:19:50.410Z,2.42
2022-12-31T01:22:17.995Z,3.22
2022-12-31T01:24:45.573Z,3.25
2022-12-31T01:27:13.142Z,3.10
2022-12-31T01:29:40.721Z,2.50
2022-12-31T01:32:08.246Z,3.13
2022-12-31T01:34:35.899Z,3.65
2022-12-31T01:37:03.497Z,2.75
2022-12-31T01:39:31.117Z,3.50
2022-12-31T01:41:58.847Z,2.97
2022-12-31T01:44:26.394Z,3.33
2022-12-31T01:47:01.982Z,3.83
2022-12-31T01:49:49.782Z,3.97
2022-12-31T01:52:48.191Z,2.95
2022-12-31T01:55:20.198Z,2.72
2022-12-31T01:57:51.401Z,3.65
2022-12-31T02:00:19.333Z,4.32
2022-12-31T02:02:47.321Z,3.65
2022-12-31T02:05:32.494Z,3.67
2022-12-31T02:08:00.254Z,3.70
2022-12-31T02:10:27.823Z,3.33
2022-12-31T02:12:55.575Z,3.50
2022-12-31T02:15:33.665Z,3.65
2022-12-31T02:18:11.851Z,4.03
2022-12-31T02:21:11.279Z,3.95
2022-12-31T02:24:17.245Z,3.47
2022-12-31T02:26:58.780Z,3.50
2022-12-31T02:29:35.281Z,4.20
2022-12-31T02:32:24.824Z,3.35
2022-12-31T02:34:57.563Z,2.90
2022-12-31T02:37:30.367Z,2.30
2022-12-31T02:39:59.014Z,2.65
2022-12-31T02:42:26.691Z,2.88
2022-12-31T02:44:54.302Z,2.75
2022-12-31T02:47:44.659Z,3.03
2022-12-31T02:50:55.686Z,3.90
2022-12-31T02:53:33.223Z,3.25
2022-12-31T02:56:17.326Z,3.42
2022-12-31T02:59:24.765Z,3.65
2022-12-31T03:02:13.974Z,3.00
2022-12-31T03:05:02.722Z,2.88
2022-12-31T03:07:32.737Z,3.10
2022-12-31T03:10:01.503Z,3.30
2022-12-31T03:12:50.029Z,3.65
2022-12-31T03:15:24.012Z,3.28
2022-12-31T03:18:03.727Z,4.30
2022-12-31T03:21:08.685Z,3.15
2022-12-31T03:23:43.907Z,3.60
2022-12-31T03:26:12.534Z,3.95
2022-12-31T03:28:42.482Z,3.63
2022-12-31T03:31:10.126Z,3.67
2022-12-31T03:33:40.120Z,3.03
2022-12-31T03:36:13.406Z,3.10
2022-12-31T03:38:41.350Z,3.53
2022-12-31T03:41:11.115Z,2.88
2022-12-31T03:43:38.834Z,3.85
2022-12-31T03:46:06.635Z,3.78
2022-12-31T03:48:34.466Z,3.67
2022-12-31T03:51:02.092Z,3.88
2022-12-31T03:53:29.682Z,4.15
2022-12-31T03:55:57.266Z,3.08
2022-12-31T03:58:24.833Z,3.53
2022-12-31T04:00:52.515Z,4.07
2022-12-31T04:03:20.287Z,3.45
2022-12-31T04:05:53.948Z,3.63
2022-12-31T04:08:21.699Z,3.60
2022-12-31T04:10:49.430Z,3.90
2022-12-31T04:13:17.025Z,2.70
2022-12-31T04:15:44.635Z,3.50
2022-12-31T04:18:12.703Z,3.33
2022-12-31T04:20:40.643Z,3.35
2022-12-31T04:23:08.181Z,4.13
2022-12-31T04:25:35.785Z,3.10
2022-12-31T04:28:03.436Z,4.00
2022-12-31T04:30:31.334Z,3.80
2022-12-31T04:32:58.924Z,3.42
2022-12-31T04:35:26.517Z,3.45
2022-12-31T04:37:54.093Z,3.58
2022-12-31T04:40:23.491Z,4.07
2022-12-31T04:42:51.062Z,3.90
2022-12-31T04:45:18.673Z,4.03
2022-12-31T04:47:46.243Z,3.53
2022-12-31T04:50:13.810Z,4.63
2022-12-31T04:52:43.013Z,4.95
2022-12-31T04:55:11.484Z,3.92
2022-12-31T04:57:39.452Z,4.72
2022-12-31T05:00:08.103Z,4.28
2022-12-31T05:02:36.048Z,4.90
2022-12-31T05:05:03.880Z,3.95
2022-12-31T05:07:31.944Z,3.67
2022-12-31T05:09:59.505Z,4.13
2022-12-31T05:12:27.241Z,4.80
2022-12-31T05:14:54.987Z,5.80
2022-12-31T05:17:22.779Z,4.85
2022-12-31T05:19:50.348Z,4.22
2022-12-31T05:22:29.916Z,4.40
2022-12-31T05:24:59.540Z,4.47
2022-12-31T05:27:28.717Z,4.53
2022-12-31T05:29:56.319Z,5.20
2022-12-31T05:32:23.888Z,4.28
2022-12-31T05:34:51.960Z,3.70
2022-12-31T05:37:19.598Z,4.40
2022-12-31T05:39:47.229Z,3.88
2022-12-31T05:42:16.473Z,3.95
2022-12-31T05:44:44.264Z,3.28
2022-12-31T05:47:13.099Z,4.03
2022-12-31T05:49:40.651Z,4.05
2022-12-31T05:52:13.816Z,4.15
2022-12-31T05:54:42.406Z,3.80
2022-12-31T05:57:10.034Z,4.03
2022-12-31T05:59:37.657Z,4.00
2022-12-31T06:02:05.561Z,4.72
2022-12-31T06:04:34.694Z,4.43
2022-12-31T06:07:02.299Z,4.32
2022-12-31T06:09:29.965Z,4.75
2022-12-31T06:11:57.540Z,4.18
2022-12-31T06:14:25.255Z,4.22
2022-12-31T06:16:52.963Z,3.97
2022-12-31T06:19:21.048Z,4.45
2022-12-31T06:21:48.837Z,4.22
2022-12-31T06:24:16.442Z,4.38
2022-12-31T06:26:43.978Z,4.18
2022-12-31T06:29:11.809Z,3.70
2022-12-31T06:31:39.457Z,4.35
2022-12-31T06:34:07.924Z,4.30
2022-12-31T06:36:35.535Z,3.45
2022-12-31T06:39:03.177Z,3.20
2022-12-31T06:41:31.781Z,3.35
2022-12-31T06:43:59.350Z,3.47
2022-12-31T06:46:27.082Z,3.97
2022-12-31T06:48:54.698Z,3.28
2022-12-31T06:51:22.656Z,3.47
2022-12-31T06:53:51.821Z,4.90
2022-12-31T06:56:33.159Z,4.82
2022-12-31T06:59:02.915Z,4.80
2022-12-31T07:01:52.365Z,5.80
2022-12-31T07:04:57.063Z,4.10
2022-12-31T07:07:37.162Z,4.90
2022-12-31T07:10:29.212Z,4.40
2022-12-31T07:13:03.306Z,3.83
2022-12-31T07:15:46.281Z,4.30
2022-12-31T07:18:41.332Z,3.90
2022-12-31T07:21:15.145Z,3.72
2022-12-31T07:23:43.459Z,3.92
2022-12-31T07:26:42.919Z,5.03
2022-12-31T07:29:32.653Z,4.28
2022-12-31T07:32:25.199Z,4.78
2022-12-31T07:35:11.727Z,5.03
2022-12-31T07:37:42.363Z,4.40
2022-12-31T07:40:28.343Z,4.43
2022-12-31T07:43:43.262Z,4.10
2022-12-31T07:46:19.727Z,4.32
2022-12-31T07:48:47.684Z,3.13
2022-12-31T07:51:15.736Z,3.90
2022-12-31T07:53:43.488Z,5.90
2022-12-31T07:56:11.266Z,5.65
2022-12-31T07:58:52.645Z,5.07
2022-12-31T08:01:41.691Z,4.93
2022-12-31T08:04:15.657Z,5.75
2022-12-31T08:07:17.160Z,5.13
2022-12-31T08:09:47.761Z,4.03
2022-12-31T08:12:15.735Z,5.65
2022-12-31T08:14:46.473Z,5.57
2022-12-31T08:17:17.080Z,4.78
2022-12-31T08:19:45.907Z,5.22
2022-12-31T08:22:32.671Z,6.10
2022-12-31T08:25:45.941Z,15.98
2022-12-31T08:28:32.340Z,7.95
2022-12-31T08:31:14.951Z,7.18
2022-12-31T08:34:16.426Z,5.13
2022-12-31T08:37:05.385Z,5.40
2022-12-31T08:39:38.990Z,5.35
2022-12-31T08:42:32.635Z,4.43
2022-12-31T08:45:13.621Z,4.50
2022-12-31T08:47:59.542Z,4.70
2022-12-31T08:52:56.366Z,3.50
2022-12-31T08:55:24.242Z,3.95
2022-12-31T08:58:00.720Z,5.25
2022-12-31T09:00:30.075Z,4.03
2022-12-31T09:03:09.755Z,3.80
2022-12-31T09:05:55.068Z,5.13
2022-12-31T09:08:46.843Z,3.97
2022-12-31T09:11:29.437Z,3.30
2022-12-31T09:14:35.599Z,3.03
2022-12-31T09:17:16.082Z,2.40
2022-12-31T09:19:44.444Z,3.17
2022-12-31T09:22:12.236Z,2.92
2022-12-31T09:24:40.264Z,3.05
2022-12-31T09:27:15.378Z,3.22
2022-12-31T09:30:07.403Z,3.20
2022-12-31T09:32:44.658Z,3.45
2022-12-31T09:35:33.488Z,2.83
2022-12-31T09:38:23.376Z,3.47
2022-12-31T09:41:13.550Z,3.15
2022-12-31T09:44:12.437Z,2.97
2022-12-31T09:46:58.941Z,2.65
2022-12-31T09:50:00.272Z,3.38
2022-12-31T09:52:39.967Z,3.25
2022-12-31T09:55:32.641Z,2.20
2022-12-31T09:58:25.097Z,2.60
2022-12-31T10:01:16.883Z,2.47
2022-12-31T10:04:23.324Z,2.15
2022-12-31T10:07:18.769Z,2.33
2022-12-31T10:10:23.849Z,2.60
2022-12-31T10:12:57.577Z,2.38
2022-12-31T10:15:47.322Z,2.65
2022-12-31T10:18:38.047Z,2.90
2022-12-31T10:21:17.645Z,2.85
2022-12-31T10:24:23.434Z,2.45
2022-12-31T10:27:17.876Z,2.90
2022-12-31T10:29:57.381Z,2.97
2022-12-31T10:32:55.155Z,2.95
2022-12-31T10:35:31.767Z,2.75
2022-12-31T10:38:18.073Z,2.97
2022-12-31T10:44:03.720Z,3.92
2022-12-31T10:47:01.564Z,3.38
2022-12-31T10:49:55.937Z,3.05
2022-12-31T10:52:59.045Z,2.80
2022-12-31T10:55:50.680Z,4.57
2022-12-31T10:58:36.642Z,3.92
2022-12-31T11:01:25.351Z,3.55
2022-12-31T11:04:47.482Z,3.95
2022-12-31T11:07:54.771Z,2.53
2022-12-31T11:13:11.591Z,2.53
2022-12-31T11:15:50.389Z,2.92
2022-12-31T11:18:31.221Z,3.30
2022-12-31T11:21:07.890Z,2.85
2022-12-31T11:24:00.378Z,2.83
2022-12-31T11:26:42.712Z,3.70
2022-12-31T11:29:34.816Z,3.15
2022-12-31T11:32:02.404Z,3.55
2022-12-31T11:34:39.287Z,3.30
2022-12-31T11:37:45.551Z,3.00
2022-12-31T11:40:28.353Z,3.70
2022-12-31T11:42:58.865Z,4.60
2022-12-31T11:45:53.992Z,5.32
2022-12-31T11:48:30.575Z,6.55
2022-12-31T11:51:26.155Z,6.05
2022-12-31T11:54:12.635Z,5.50
2022-12-31T11:56:52.335Z,5.00
2022-12-31T11:59:20.931Z,4.35
2022-12-31T12:02:13.425Z,3.50
2022-12-31T12:04:41.423Z,3.80
2022-12-31T12:07:14.696Z,2.95
2022-12-31T12:09:44.907Z,2.13
2022-12-31T12:12:13.213Z,2.72
2022-12-31T12:14:43.603Z,4.50
2022-12-31T12:17:17.691Z,5.90
2022-12-31T12:19:53.463Z,3.70
2022-12-31T12:24:59.006Z,2.78
2022-12-31T12:27:33.287Z,2.90
2022-12-31T12:30:30.481Z,2.28
2022-12-31T12:33:04.821Z,2.15
2022-12-31T12:35:35.712Z,2.65
2022-12-31T12:38:12.528Z,2.72
2022-12-31T12:40:40.709Z,3.03
2022-12-31T12:43:27.582Z,2.80
2022-12-31T12:46:00.169Z,2.38
2022-12-31T12:48:48.052Z,2.50
2022-12-31T12:51:30.669Z,3.03
2022-12-31T12:54:23.382Z,2.65
2022-12-31T12:57:18.925Z,2.42
2022-12-31T13:00:09.701Z,5.68
2022-12-31T13:02:58.884Z,9.63
2022-12-31T13:05:33.779Z,4.25
2022-12-31T13:08:25.933Z,4.57
2022-12-31T13:11:15.788Z,2.90
2022-12-31T13:13:51.187Z,2.25
2022-12-31T13:16:39.092Z,3.05
2022-12-31T13:19:09.651Z,4.28
2022-12-31T13:22:19.004Z,6.45
2022-12-31T13:24:59.746Z,9.27
2022-12-31T13:27:33.085Z,3.10
2022-12-31T13:30:04.424Z,3.65
2022-12-31T13:32:43.491Z,3.75
2022-12-31T13:35:26.810Z,2.40
2022-12-31T13:38:25.753Z,2.47
2022-12-31T13:41:04.494Z,3.80
2022-12-31T13:43:58.833Z,3.60
2022-12-31T13:46:47.699Z,3.80
2022-12-31T13:49:24.484Z,5.80
2022-12-31T13:52:13.448Z,5.93
2022-12-31T13:54:51.020Z,3.92
2022-12-31T13:57:49.766Z,5.13
2022-12-31T14:00:24.001Z,4.72
2022-12-31T14:03:14.069Z,5.53
2022-12-31T14:05:58.622Z,4.88
2022-12-31T14:08:26.500Z,6.78
2022-12-31T14:11:05.844Z,7.60
2022-12-31T14:14:00.771Z,6.90
2022-12-31T14:16:50.522Z,6.50
2022-12-31T14:19:41.564Z,6.72
2022-12-31T14:22:32.307Z,5.78
2022-12-31T14:25:02.726Z,6.70
2022-12-31T14:27:36.189Z,3.80
2022-12-31T14:30:07.265Z,4.20
2022-12-31T14:33:02.088Z,3.95
2022-12-31T14:35:49.259Z,4.65
2022-12-31T14:39:01.137Z,2.80
2022-12-31T14:41:47.880Z,2.60
2022-12-31T14:47:22.635Z,2.03
2022-12-31T14:50:11.825Z,2.50
2022-12-31T14:52:52.730Z,3.20
2022-12-31T14:55:35.360Z,3.35
2022-12-31T14:58:28.847Z,3.00
2022-12-31T15:01:03.440Z,2.58
2022-12-31T15:03:31.068Z,3.33
2022-12-31T15:06:08.677Z,3.08
2022-12-31T15:08:55.143Z,4.78
2022-12-31T15:14:46.284Z,4.97
2022-12-31T15:17:39.081Z,3.42
2022-12-31T15:20:17.317Z,3.03
2022-12-31T15:22:53.259Z,2.13
2022-12-31T15:25:41.223Z,2.20
2022-12-31T15:28:31.136Z,2.72
2022-12-31T15:31:28.763Z,3.08
2022-12-31T15:34:01.080Z,3.22
2022-12-31T15:36:35.721Z,3.35
2022-12-31T15:39:11.520Z,3.78
2022-12-31T15:42:18.710Z,3.90
2022-12-31T15:44:59.247Z,3.90
2022-12-31T15:47:45.490Z,2.75
2022-12-31T15:50:20.229Z,2.47
2022-12-31T15:52:53.011Z,4.10
2022-12-31T15:55:32.816Z,4.28
2022-12-31T15:58:11.229Z,3.13
2022-12-31T16:00:48.061Z,4.75
2022-12-31T16:03:23.457Z,3.72
2022-12-31T16:05:53.693Z,7.68
2022-12-31T16:08:31.383Z,8.52
2022-12-31T16:10:59.625Z,6.72
2022-12-31T16:13:29.343Z,18.25
2022-12-31T16:16:08.921Z,7.72
2022-12-31T16:18:41.698Z,7.22
2022-12-31T16:21:36.688Z,6.70
2022-12-31T16:24:23.176Z,6.75
2022-12-31T16:26:53.766Z,7.18
2022-12-31T16:29:23.904Z,8.43
2022-12-31T16:31:55.731Z,8.18
2022-12-31T16:34:25.421Z,9.52
2022-12-31T16:37:13.642Z,9.05
2022-12-31T16:40:01.404Z,10.02
2022-12-31T16:42:29.360Z,9.07
2022-12-31T16:44:57.888Z,6.47
2022-12-31T16:47:36.026Z,8.23
2022-12-31T16:50:07.967Z,7.00
2022-12-31T16:52:43.772Z,14.27
2022-12-31T16:55:25.019Z,9.07
2022-12-31T16:57:59.063Z,7.90
2022-12-31T17:00:27.096Z,7.60
2022-12-31T17:03:21.049Z,6.53
2022-12-31T17:05:54.938Z,5.80
2022-12-31T17:08:28.727Z,6.63
2022-12-31T17:10:56.586Z,5.95
2022-12-31T17:13:32.113Z,6.45
2022-12-31T17:16:01.263Z,6.72
2022-12-31T17:18:37.782Z,7.82
2022-12-31T17:21:09.161Z,9.13
2022-12-31T17:23:39.850Z,9.77
2022-12-31T17:26:11.348Z,8.23
2022-12-31T17:28:51.396Z,9.70
2022-12-31T17:32:01.983Z,9.02
2022-12-31T17:34:47.468Z,7.57
2022-12-31T17:37:25.360Z,10.53
2022-12-31T17:40:32.332Z,13.95
2022-12-31T17:45:21.562Z,7.10
2022-12-31T17:47:52.507Z,6.55
2022-12-31T17:50:23.488Z,5.07
2022-12-31T17:52:55.871Z,6.30
2022-12-31T17:55:23.652Z,6.00
2022-12-31T17:57:55.578Z,5.95
2022-12-31T18:00:26.273Z,7.60
2022-12-31T18:02:54.046Z,8.48
2022-12-31T18:05:24.221Z,16.65
2022-12-31T18:07:52.102Z,11.15
2022-12-31T18:10:22.675Z,10.35
2022-12-31T18:12:51.059Z,12.82
2022-12-31T18:15:24.252Z,18.63
2022-12-31T18:17:52.048Z,12.52
2022-12-31T18:20:19.950Z,12.23
2022-12-31T18:22:47.575Z,9.43
2022-12-31T18:25:19.363Z,9.38
2022-12-31T18:27:47.556Z,8.18
2022-12-31T18:30:17.896Z,8.77
2022-12-31T18:32:46.661Z,7.28
2022-12-31T18:35:40.694Z,5.53
2022-12-31T18:38:16.863Z,5.72
2022-12-31T18:40:50.264Z,7.53
2022-12-31T18:43:19.207Z,7.20
2022-12-31T18:45:47.778Z,11.00
2022-12-31T18:48:16.278Z,11.30
2022-12-31T18:50:44.492Z,8.68
2022-12-31T18:53:18.216Z,8.10
2022-12-31T18:55:52.670Z,6.55
2022-12-31T18:58:20.783Z,6.00
2022-12-31T19:00:50.403Z,6.90
2022-12-31T19:03:21.418Z,7.80
2022-12-31T19:05:51.130Z,7.32
2022-12-31T19:08:20.173Z,8.93
2022-12-31T19:10:49.442Z,8.73
2022-12-31T19:13:19.393Z,8.00
2022-12-31T19:15:49.760Z,7.43
2022-12-31T19:18:17.917Z,7.60
2022-12-31T19:20:46.063Z,7.00
2022-12-31T19:23:19.523Z,6.05
2022-12-31T19:25:48.861Z,6.95
2022-12-31T19:28:25.069Z,7.30
2022-12-31T19:30:53.420Z,7.38
2022-12-31T19:33:21.747Z,7.60
2022-12-31T19:35:49.631Z,6.53
2022-12-31T19:38:23.181Z,7.22
2022-12-31T19:40:51.905Z,6.63
2022-12-31T19:43:22.993Z,8.15
2022-12-31T19:45:51.392Z,6.85
2022-12-31T19:48:32.031Z,7.70
2022-12-31T19:51:00.383Z,7.28
2022-12-31T19:53:28.264Z,5.75
2022-12-31T19:55:55.811Z,8.77
2022-12-31T19:58:26.127Z,8.00
2022-12-31T20:01:02.768Z,7.35
2022-12-31T20:03:33.679Z,6.40
2022-12-31T20:06:06.220Z,8.02
2022-12-31T20:08:35.447Z,8.80
2022-12-31T20:11:11.615Z,10.00
2022-12-31T20:13:40.331Z,7.13
2022-12-31T20:16:11.625Z,6.80
2022-12-31T20:18:41.158Z,7.18
2022-12-31T20:21:11.924Z,7.38
2022-12-31T20:23:40.569Z,7.00
2022-12-31T20:26:08.281Z,7.28
2022-12-31T20:28:37.067Z,8.15
2022-12-31T20:31:06.990Z,7.88
2022-12-31T20:33:34.937Z,7.93
2022-12-31T20:36:04.526Z,9.40
2022-12-31T20:38:32.180Z,7.45
2022-12-31T20:41:17.808Z,7.60
2022-12-31T20:43:46.196Z,8.80
2022-12-31T20:46:22.348Z,9.63
2022-12-31T20:48:51.739Z,10.43
2022-12-31T20:51:21.255Z,8.55
2022-12-31T20:54:01.106Z,6.43
2022-12-31T20:56:31.124Z,7.20
2022-12-31T20:59:00.455Z,8.13
2022-12-31T21:01:47.820Z,10.43
2022-12-31T21:04:16.584Z,9.82
2022-12-31T21:06:44.500Z,7.47
2022-12-31T21:09:12.169Z,6.63
2022-12-31T21:11:58.456Z,5.15
2022-12-31T21:14:26.073Z,6.38
2022-12-31T21:16:53.682Z,5.53
2022-12-31T21:19:27.475Z,6.03
2022-12-31T21:21:55.040Z,7.18
2022-12-31T21:24:24.181Z,6.07
2022-12-31T21:26:55.692Z,5.82
2022-12-31T21:29:23.551Z,7.57
2022-12-31T21:31:51.188Z,8.55
2022-12-31T21:34:18.875Z,7.93
2022-12-31T21:36:46.656Z,7.35
2022-12-31T21:39:14.242Z,6.80
2022-12-31T21:41:54.046Z,7.25
2022-12-31T21:44:25.949Z,5.72
2022-12-31T21:47:33.908Z,6.53
2022-12-31T21:49:45.395Z,7.38
2022-12-31T21:52:26.055Z,7.03
2022-12-31T21:55:13.014Z,6.40
2022-12-31T21:57:59.503Z,6.95
2022-12-31T22:00:47.585Z,5.65
2022-12-31T22:03:24.344Z,5.05
2022-12-31T22:05:54.686Z,7.20
2022-12-31T22:08:23.406Z,6.25
2022-12-31T22:10:53.594Z,7.22
2022-12-31T22:13:22.128Z,6.20
2022-12-31T22:15:58.752Z,5.65
2022-12-31T22:18:29.780Z,5.55
2022-12-31T22:21:04.623Z,6.43
2022-12-31T22:23:33.879Z,6.60
2022-12-31T22:26:02.281Z,6.22
2022-12-31T22:28:39.043Z,6.72
2022-12-31T22:31:18.869Z,7.25
2022-12-31T22:33:46.897Z,7.05
2022-12-31T22:36:20.184Z,6.22
2022-12-31T22:38:49.130Z,5.45
2022-12-31T22:41:22.163Z,7.55
2022-12-31T22:43:58.464Z,6.85
2022-12-31T22:46:30.287Z,13.15
2022-12-31T22:49:00.381Z,10.98
2022-12-31T22:51:57.298Z,12.57
2022-12-31T22:54:17.393Z,8.38
2022-12-31T22:56:45.419Z,8.50
2022-12-31T22:59:16.160Z,8.43
2022-12-31T23:01:44.162Z,36.58
2022-12-31T23:04:12.292Z,14.60
2022-12-31T23:06:45.863Z,14.07
2022-12-31T23:09:33.756Z,68.10
2022-12-31T23:12:02.366Z,113.57
2022-12-31T23:14:48.383Z,95.18
2022-12-31T23:17:44.093Z,34.90
2022-12-31T23:20:37.055Z,19.05
2022-12-31T23:23:09.899Z,17.92
2022-12-31T23:25:39.807Z,33.85
2022-12-31T23:28:09.961Z,47.28
2022-12-31T23:30:39.545Z,67.65
2022-12-31T23:33:08.331Z,47.45
2022-12-31T23:35:36.139Z,39.35
2022-12-31T23:38:03.909Z,15.10
2022-12-31T23:40:34.457Z,15.93
2022-12-31T23:43:07.357Z,27.33
2022-12-31T23:45:35.352Z,13.85
2022-12-31T23:48:03.222Z,10.88
2022-12-31T23:50:31.041Z,24.88
2022-12-31T23:52:58.609Z,49.20
2022-12-31T23:55:26.289Z,9.80
2022-12-31T23:57:53.894Z,36.42
