createdAt,value
2022-11-18T00:01:35.812Z,99.90
2022-11-18T00:04:02.452Z,99.90
2022-11-18T00:06:30.181Z,99.90
2022-11-18T00:08:58.753Z,99.90
2022-11-18T00:11:45.235Z,99.90
2022-11-18T00:14:21.093Z,99.90
2022-11-18T00:17:02.077Z,99.90
2022-11-18T00:19:31.755Z,99.90
2022-11-18T00:21:58.414Z,99.90
2022-11-18T00:24:26.168Z,99.90
2022-11-18T00:26:53.583Z,99.90
2022-11-18T00:29:20.863Z,99.90
2022-11-18T00:31:48.289Z,99.90
2022-11-18T00:34:17.428Z,99.90
2022-11-18T00:36:44.912Z,99.90
2022-11-18T00:39:13.295Z,99.90
2022-11-18T00:41:58.798Z,99.90
2022-11-18T00:44:25.420Z,99.90
2022-11-18T00:46:52.237Z,99.90
2022-11-18T00:49:19.186Z,99.90
2022-11-18T00:51:45.996Z,99.90
2022-11-18T00:54:12.713Z,99.90
2022-11-18T00:56:39.317Z,99.90
2022-11-18T00:59:05.968Z,99.90
2022-11-18T01:01:32.660Z,99.90
2022-11-18T01:03:59.363Z,99.90
2022-11-18T01:06:26.103Z,99.90
2022-11-18T01:08:52.710Z,99.90
2022-11-18T01:11:38.205Z,99.90
2022-11-18T01:14:04.867Z,99.90
2022-11-18T01:16:31.660Z,99.90
2022-11-18T01:18:58.438Z,99.90
2022-11-18T01:21:25.472Z,99.90
2022-11-18T01:23:53.359Z,99.90
2022-11-18T01:26:20.125Z,99.90
2022-11-18T01:28:46.774Z,99.90
2022-11-18T01:31:19.084Z,99.90
2022-11-18T01:33:46.909Z,99.90
2022-11-18T01:36:27.652Z,99.90
2022-11-18T01:38:55.300Z,99.90
2022-11-18T01:41:25.261Z,99.90
2022-11-18T01:44:25.728Z,99.90
2022-11-18T01:46:52.342Z,99.90
2022-11-18T01:49:19.434Z,99.90
2022-11-18T01:51:51.969Z,99.90
2022-11-18T01:54:21.693Z,99.90
2022-11-18T01:56:52.843Z,99.90
2022-11-18T01:59:24.096Z,99.90
2022-11-18T02:01:52.202Z,99.90
2022-11-18T02:04:25.165Z,99.90
2022-11-18T02:06:52.415Z,99.90
2022-11-18T02:09:19.304Z,99.90
2022-11-18T02:11:53.871Z,99.90
2022-11-18T02:14:22.724Z,99.90
2022-11-18T02:17:11.044Z,99.90
2022-11-18T02:19:46.962Z,99.90
2022-11-18T02:22:51.031Z,99.90
2022-11-18T02:25:23.925Z,99.90
2022-11-18T02:28:24.307Z,99.90
2022-11-18T02:31:12.893Z,99.90
2022-11-18T02:33:55.463Z,99.90
2022-11-18T02:36:31.870Z,99.90
2022-11-18T02:39:04.879Z,99.90
2022-11-18T02:41:35.125Z,99.90
2022-11-18T02:44:15.262Z,99.90
2022-11-18T02:46:47.316Z,99.90
2022-11-18T02:49:22.834Z,99.90
2022-11-18T02:51:51.643Z,99.90
2022-11-18T02:54:21.612Z,99.90
2022-11-18T02:56:50.752Z,99.90
2022-11-18T02:59:20.740Z,99.90
2022-11-18T03:01:48.146Z,99.90
2022-11-18T03:04:16.800Z,99.90
2022-11-18T03:06:52.579Z,99.90
2022-11-18T03:09:25.607Z,99.90
2022-11-18T03:12:15.643Z,99.90
2022-11-18T03:15:19.903Z,99.90
2022-11-18T03:18:06.139Z,99.90
2022-11-18T03:20:39.453Z,99.90
2022-11-18T03:23:20.243Z,99.90
2022-11-18T03:25:59.161Z,99.90
2022-11-18T03:28:49.556Z,99.90
2022-11-18T03:31:19.813Z,99.90
2022-11-18T03:33:50.313Z,99.90
2022-11-18T03:36:19.005Z,99.90
2022-11-18T03:38:52.855Z,99.90
2022-11-18T03:41:21.845Z,99.90
2022-11-18T03:43:58.464Z,99.90
2022-11-18T03:46:49.041Z,99.90
2022-11-18T03:49:26.441Z,99.90
2022-11-18T03:51:58.300Z,99.90
2022-11-18T03:54:29.591Z,99.90
2022-11-18T03:57:05.452Z,99.90
2022-11-18T03:59:36.984Z,99.90
2022-11-18T04:02:14.584Z,99.90
2022-11-18T04:04:43.925Z,99.90
2022-11-18T04:07:42.085Z,99.90
2022-11-18T04:10:14.571Z,99.90
2022-11-18T04:13:06.000Z,99.90
2022-11-18T04:15:33.554Z,99.90
2022-11-18T04:18:00.201Z,99.90
2022-11-18T04:20:28.344Z,99.90
2022-11-18T04:22:55.208Z,99.90
2022-11-18T04:25:22.007Z,99.90
2022-11-18T04:27:48.574Z,99.90
2022-11-18T04:30:15.163Z,99.90
2022-11-18T04:32:41.774Z,99.90
2022-11-18T04:35:08.573Z,99.90
2022-11-18T04:37:35.540Z,99.90
2022-11-18T04:40:02.355Z,99.90
2022-11-18T04:42:28.954Z,99.90
2022-11-18T04:44:55.557Z,99.90
2022-11-18T04:47:22.231Z,99.90
2022-11-18T04:49:48.854Z,99.90
2022-11-18T04:52:15.538Z,99.90
2022-11-18T04:54:42.152Z,99.90
2022-11-18T04:57:08.884Z,99.90
2022-11-18T04:59:35.511Z,99.90
2022-11-18T05:02:02.237Z,99.90
2022-11-18T05:04:31.569Z,99.90
2022-11-18T05:06:59.417Z,99.90
2022-11-18T05:09:31.569Z,99.90
2022-11-18T05:12:17.161Z,99.90
2022-11-18T05:14:49.356Z,99.90
2022-11-18T05:17:17.220Z,99.90
2022-11-18T05:19:43.806Z,99.90
2022-11-18T05:22:10.478Z,99.90
2022-11-18T05:24:37.132Z,99.90
2022-11-18T05:27:03.865Z,99.90
2022-11-18T05:29:30.498Z,99.90
2022-11-18T05:31:57.138Z,99.90
2022-11-18T05:34:23.762Z,99.90
2022-11-18T05:36:50.404Z,99.90
2022-11-18T05:39:17.390Z,99.90
2022-11-18T05:42:03.096Z,99.90
2022-11-18T05:44:29.741Z,99.90
2022-11-18T05:46:56.597Z,99.90
2022-11-18T05:49:23.688Z,99.90
2022-11-18T05:51:50.316Z,99.90
2022-11-18T05:54:19.237Z,99.90
2022-11-18T05:56:46.073Z,99.90
2022-11-18T05:59:13.944Z,99.90
2022-11-18T06:01:50.004Z,99.90
2022-11-18T06:04:24.990Z,99.90
2022-11-18T06:06:54.716Z,99.90
2022-11-18T06:09:24.572Z,99.90
2022-11-18T06:11:56.006Z,99.90
2022-11-18T06:14:24.945Z,99.90
2022-11-18T06:16:56.064Z,99.90
2022-11-18T06:19:22.810Z,99.90
2022-11-18T06:21:49.624Z,99.90
2022-11-18T06:24:17.627Z,99.90
2022-11-18T06:26:45.289Z,99.90
2022-11-18T06:29:14.495Z,99.90
2022-11-18T06:31:41.307Z,99.90
2022-11-18T06:34:07.931Z,99.90
2022-11-18T06:36:34.545Z,99.90
2022-11-18T06:39:05.652Z,99.90
2022-11-18T06:41:32.771Z,99.90
2022-11-18T06:43:59.773Z,99.90
2022-11-18T06:46:48.283Z,99.90
2022-11-18T06:49:15.125Z,99.90
2022-11-18T06:51:41.884Z,99.90
2022-11-18T06:54:11.010Z,99.90
2022-11-18T06:56:38.077Z,99.90
2022-11-18T06:59:05.016Z,99.90
2022-11-18T07:01:35.150Z,99.90
2022-11-18T07:04:02.201Z,99.90
2022-11-18T07:06:34.240Z,99.90
2022-11-18T07:09:03.082Z,99.90
2022-11-18T07:11:29.880Z,99.90
2022-11-18T07:13:56.735Z,99.90
2022-11-18T07:16:25.350Z,99.90
2022-11-18T07:18:53.217Z,99.90
2022-11-18T07:21:22.415Z,99.90
2022-11-18T07:23:49.458Z,99.90
2022-11-18T07:26:16.550Z,99.90
2022-11-18T07:28:43.271Z,99.90
2022-11-18T07:31:12.511Z,99.90
2022-11-18T07:33:40.455Z,99.90
2022-11-18T07:36:13.262Z,99.90
2022-11-18T07:38:40.466Z,99.90
2022-11-18T07:41:16.616Z,99.90
2022-11-18T07:43:44.170Z,99.90
2022-11-18T07:46:21.454Z,99.90
2022-11-18T07:48:50.037Z,99.90
2022-11-18T07:51:18.442Z,99.90
2022-11-18T07:53:45.830Z,99.90
2022-11-18T07:56:13.241Z,99.90
2022-11-18T07:58:40.884Z,99.90
2022-11-18T08:01:13.715Z,99.90
2022-11-18T08:03:41.796Z,99.90
2022-11-18T08:06:10.964Z,99.90
2022-11-18T08:08:37.804Z,99.90
2022-11-18T08:11:07.157Z,99.90
2022-11-18T08:13:34.401Z,99.90
2022-11-18T08:16:01.237Z,99.90
2022-11-18T08:18:32.216Z,99.90
2022-11-18T08:21:05.416Z,99.90
2022-11-18T08:23:36.090Z,99.90
2022-11-18T08:26:13.137Z,99.90
2022-11-18T08:28:40.943Z,99.90
2022-11-18T08:31:15.881Z,99.90
2022-11-18T08:33:42.596Z,99.90
2022-11-18T08:36:18.296Z,99.90
2022-11-18T08:38:45.097Z,99.90
2022-11-18T08:41:17.472Z,99.90
2022-11-18T08:43:44.243Z,99.90
2022-11-18T08:46:10.944Z,99.90
2022-11-18T08:48:37.580Z,99.90
2022-11-18T08:51:04.641Z,99.90
2022-11-18T08:53:31.494Z,99.90
2022-11-18T08:55:59.181Z,99.90
2022-11-18T08:58:26.774Z,99.90
2022-11-18T09:00:53.448Z,99.90
2022-11-18T09:03:20.410Z,99.90
2022-11-18T09:05:47.178Z,99.90
2022-11-18T09:08:13.914Z,99.90
2022-11-18T09:10:40.541Z,99.90
2022-11-18T09:13:38.697Z,99.90
2022-11-18T09:15:54.116Z,99.90
2022-11-18T09:18:21.568Z,99.90
2022-11-18T09:21:02.341Z,99.90
2022-11-18T09:23:28.967Z,99.90
2022-11-18T09:26:04.649Z,99.90
2022-11-18T09:28:31.374Z,99.90
2022-11-18T09:30:58.085Z,99.90
2022-11-18T09:33:25.003Z,99.90
2022-11-18T09:35:51.785Z,99.90
2022-11-18T09:38:18.440Z,99.90
2022-11-18T09:41:19.917Z,99.90
2022-11-18T09:44:00.091Z,99.90
2022-11-18T09:46:35.100Z,99.90
2022-11-18T09:49:20.842Z,99.90
2022-11-18T09:51:50.179Z,99.90
2022-11-18T09:54:23.514Z,99.90
2022-11-18T09:56:52.651Z,99.90
2022-11-18T09:59:22.804Z,99.90
2022-11-18T10:01:50.943Z,99.90
2022-11-18T10:04:20.930Z,99.90
2022-11-18T10:06:49.389Z,99.90
2022-11-18T10:09:37.833Z,99.90
2022-11-18T10:12:19.160Z,99.90
2022-11-18T10:15:00.852Z,99.90
2022-11-18T10:18:09.842Z,99.90
2022-11-18T10:21:01.186Z,99.90
2022-11-18T10:23:42.481Z,99.90
2022-11-18T10:26:09.116Z,99.90
2022-11-18T10:28:35.700Z,99.90
2022-11-18T10:31:11.316Z,99.90
2022-11-18T10:33:38.920Z,99.90
2022-11-18T10:36:18.764Z,99.90
2022-11-18T10:38:49.878Z,99.90
2022-11-18T10:41:19.998Z,99.90
2022-11-18T10:43:48.989Z,99.90
2022-11-18T10:46:16.633Z,99.90
2022-11-18T10:48:43.325Z,99.90
2022-11-18T10:51:24.092Z,99.90
2022-11-18T10:53:50.938Z,99.90
2022-11-18T10:56:17.869Z,99.90
2022-11-18T10:58:48.654Z,99.90
2022-11-18T11:01:27.539Z,99.90
2022-11-18T11:04:12.107Z,99.90
2022-11-18T11:06:39.371Z,99.90
2022-11-18T11:09:14.050Z,99.90
2022-11-18T11:11:43.580Z,99.90
2022-11-18T11:14:28.791Z,99.80
2022-11-18T11:17:06.419Z,99.80
2022-11-18T11:19:42.274Z,99.70
2022-11-18T11:22:11.358Z,99.70
2022-11-18T11:24:39.007Z,99.90
2022-11-18T11:30:22.861Z,99.60
2022-11-18T11:33:04.517Z,99.60
2022-11-18T11:35:55.337Z,99.30
2022-11-18T11:38:42.772Z,99.20
2022-11-18T11:41:27.460Z,99.50
2022-11-18T11:44:19.629Z,99.30
2022-11-18T11:47:42.468Z,98.90
2022-11-18T11:50:30.027Z,98.80
2022-11-18T11:53:17.036Z,98.70
2022-11-18T11:56:11.873Z,98.50
2022-11-18T11:58:50.400Z,98.60
2022-11-18T12:01:41.813Z,98.70
2022-11-18T12:04:32.953Z,98.20
2022-11-18T12:07:00.405Z,98.20
2022-11-18T12:10:05.827Z,98.60
2022-11-18T12:12:54.577Z,98.70
2022-11-18T12:15:45.904Z,98.80
2022-11-18T12:18:21.057Z,99.10
2022-11-18T12:20:53.226Z,99.00
2022-11-18T12:23:29.285Z,98.80
2022-11-18T12:25:57.404Z,98.10
2022-11-18T12:28:32.106Z,98.70
2022-11-18T12:31:20.595Z,98.90
2022-11-18T12:33:55.580Z,98.70
2022-11-18T12:36:27.605Z,98.10
2022-11-18T12:38:55.234Z,98.10
2022-11-18T12:42:11.237Z,97.90
2022-11-18T12:44:39.434Z,97.60
2022-11-18T12:47:07.540Z,97.50
2022-11-18T12:49:34.112Z,97.80
2022-11-18T12:52:03.762Z,97.70
2022-11-18T12:54:41.222Z,97.20
2022-11-18T12:57:17.438Z,97.50
2022-11-18T12:59:44.413Z,97.80
2022-11-18T13:02:10.976Z,97.80
2022-11-18T13:04:44.524Z,98.20
2022-11-18T13:07:32.961Z,97.90
2022-11-18T13:10:01.888Z,97.40
2022-11-18T13:12:30.460Z,98.00
2022-11-18T13:15:17.212Z,97.70
2022-11-18T13:17:54.668Z,97.40
2022-11-18T13:20:36.238Z,97.20
2022-11-18T13:23:33.471Z,97.10
2022-11-18T13:26:04.747Z,97.10
2022-11-18T13:28:40.401Z,97.00
2022-11-18T13:31:12.465Z,97.50
2022-11-18T13:33:40.073Z,97.40
2022-11-18T13:36:23.629Z,97.30
2022-11-18T13:38:56.854Z,97.60
2022-11-18T13:41:24.630Z,97.10
2022-11-18T13:43:54.162Z,96.80
2022-11-18T13:46:22.256Z,96.90
2022-11-18T13:48:58.772Z,96.90
2022-11-18T13:51:26.429Z,96.70
2022-11-18T13:53:53.279Z,96.80
2022-11-18T13:56:27.059Z,96.80
2022-11-18T13:59:17.767Z,96.80
2022-11-18T14:01:46.037Z,97.10
2022-11-18T14:04:22.698Z,96.40
2022-11-18T14:06:49.940Z,96.50
2022-11-18T14:09:30.681Z,96.60
2022-11-18T14:12:02.838Z,96.70
2022-11-18T14:14:38.026Z,96.80
2022-11-18T14:17:27.892Z,96.50
2022-11-18T14:19:59.949Z,97.10
2022-11-18T14:22:30.826Z,96.70
2022-11-18T14:25:03.796Z,96.70
2022-11-18T14:27:35.447Z,96.80
2022-11-18T14:30:22.010Z,97.10
2022-11-18T14:33:13.749Z,97.20
2022-11-18T14:35:42.557Z,96.90
2022-11-18T14:41:08.875Z,96.70
2022-11-18T14:43:35.559Z,96.70
2022-11-18T14:46:25.823Z,97.00
2022-11-18T14:48:52.456Z,97.10
2022-11-18T14:51:19.073Z,97.00
2022-11-18T14:53:45.759Z,97.40
2022-11-18T14:56:19.825Z,97.50
2022-11-18T14:58:46.576Z,97.80
2022-11-18T15:01:13.706Z,97.90
2022-11-18T15:03:40.522Z,98.20
2022-11-18T15:06:13.827Z,98.40
2022-11-18T15:08:41.020Z,98.50
2022-11-18T15:11:07.616Z,98.60
2022-11-18T15:13:34.236Z,98.70
2022-11-18T15:16:10.677Z,98.70
2022-11-18T15:18:37.256Z,98.80
2022-11-18T15:21:03.913Z,99.00
2022-11-18T15:23:30.504Z,99.00
2022-11-18T15:25:57.171Z,99.20
2022-11-18T15:28:23.882Z,98.70
2022-11-18T15:30:50.545Z,99.00
2022-11-18T15:33:17.174Z,99.20
2022-11-18T15:35:43.794Z,99.20
2022-11-18T15:38:11.334Z,99.30
2022-11-18T15:40:38.738Z,99.90
2022-11-18T15:43:05.366Z,99.90
2022-11-18T15:45:31.954Z,99.90
2022-11-18T15:47:58.593Z,99.90
2022-11-18T15:50:25.278Z,99.90
2022-11-18T15:52:51.889Z,99.90
2022-11-18T15:55:18.462Z,99.90
2022-11-18T15:57:45.086Z,99.90
2022-11-18T16:00:12.379Z,99.90
2022-11-18T16:02:39.137Z,99.90
2022-11-18T16:05:06.189Z,99.90
2022-11-18T16:07:32.866Z,99.90
2022-11-18T16:10:18.349Z,99.90
2022-11-18T16:12:47.971Z,99.90
2022-11-18T16:15:34.091Z,99.90
2022-11-18T16:18:01.483Z,99.90
2022-11-18T16:20:29.051Z,99.90
2022-11-18T16:22:57.296Z,99.90
2022-11-18T16:25:25.056Z,99.90
2022-11-18T16:27:51.959Z,99.90
2022-11-18T16:30:37.277Z,99.90
2022-11-18T16:33:03.970Z,99.90
2022-11-18T16:35:30.717Z,99.90
2022-11-18T16:37:57.456Z,99.90
2022-11-18T16:40:24.120Z,99.90
2022-11-18T16:42:52.126Z,99.90
2022-11-18T16:45:19.466Z,99.90
2022-11-18T16:47:46.268Z,99.90
2022-11-18T16:50:12.902Z,99.90
2022-11-18T16:52:39.589Z,99.90
2022-11-18T16:55:06.466Z,99.90
2022-11-18T16:57:33.267Z,99.90
2022-11-18T16:59:59.981Z,99.90
2022-11-18T17:02:26.740Z,99.90
2022-11-18T17:04:53.378Z,98.30
2022-11-18T17:07:20.581Z,98.90
2022-11-18T17:09:47.307Z,98.80
2022-11-18T17:12:13.957Z,99.20
2022-11-18T17:14:40.596Z,99.20
2022-11-18T17:17:07.791Z,99.20
2022-11-18T17:19:34.361Z,99.40
2022-11-18T17:22:01.031Z,99.20
2022-11-18T17:24:27.710Z,99.40
2022-11-18T17:26:55.294Z,99.50
2022-11-18T17:29:22.174Z,99.40
2022-11-18T17:31:49.224Z,99.40
2022-11-18T17:34:16.757Z,99.60
2022-11-18T17:36:43.656Z,99.80
2022-11-18T17:39:11.685Z,99.80
2022-11-18T17:41:57.414Z,99.30
2022-11-18T17:44:24.577Z,99.70
2022-11-18T17:46:51.652Z,99.60
2022-11-18T17:49:21.091Z,99.40
2022-11-18T17:51:48.135Z,99.40
2022-11-18T17:54:14.956Z,99.50
2022-11-18T17:56:41.760Z,99.70
2022-11-18T17:59:08.668Z,99.80
2022-11-18T18:01:35.781Z,99.70
2022-11-18T18:04:02.912Z,99.30
2022-11-18T18:06:29.559Z,99.30
2022-11-18T18:08:57.372Z,99.50
2022-11-18T18:11:24.718Z,99.30
2022-11-18T18:14:09.890Z,99.50
2022-11-18T18:16:36.749Z,99.50
2022-11-18T18:19:05.883Z,99.30
2022-11-18T18:21:32.699Z,99.50
2022-11-18T18:23:59.818Z,99.70
2022-11-18T18:26:31.281Z,99.70
2022-11-18T18:28:59.945Z,99.90
2022-11-18T18:31:28.362Z,99.80
2022-11-18T18:33:55.362Z,99.80
2022-11-18T18:36:22.314Z,99.90
2022-11-18T18:38:48.936Z,99.90
2022-11-18T18:41:21.017Z,99.90
2022-11-18T18:43:48.838Z,99.90
2022-11-18T18:46:31.883Z,99.90
2022-11-18T18:49:10.885Z,99.40
2022-11-18T18:51:45.574Z,99.90
2022-11-18T18:54:14.400Z,99.90
2022-11-18T18:56:41.720Z,99.90
2022-11-18T18:59:09.272Z,99.90
2022-11-18T19:01:37.650Z,99.90
2022-11-18T19:04:06.500Z,99.90
2022-11-18T19:06:59.319Z,99.60
2022-11-18T19:09:25.954Z,99.90
2022-11-18T19:12:21.896Z,99.90
2022-11-18T19:14:48.630Z,99.90
2022-11-18T19:17:15.401Z,99.90
2022-11-18T19:20:01.473Z,99.60
2022-11-18T19:22:33.085Z,99.70
2022-11-18T19:25:01.390Z,99.80
2022-11-18T19:27:29.389Z,99.50
2022-11-18T19:29:56.137Z,99.50
2022-11-18T19:32:23.439Z,99.70
2022-11-18T19:34:50.059Z,99.30
2022-11-18T19:37:16.679Z,99.60
2022-11-18T19:39:43.279Z,99.60
2022-11-18T19:42:10.933Z,99.80
2022-11-18T19:44:38.210Z,99.30
2022-11-18T19:47:04.977Z,99.50
2022-11-18T19:49:31.605Z,99.40
2022-11-18T19:51:58.170Z,99.20
2022-11-18T19:54:24.778Z,99.50
2022-11-18T19:56:51.417Z,99.80
2022-11-18T19:59:18.203Z,99.50
2022-11-18T20:01:45.048Z,99.40
2022-11-18T20:04:11.712Z,99.00
2022-11-18T20:06:38.347Z,99.00
2022-11-18T20:09:09.436Z,99.10
2022-11-18T20:11:36.376Z,99.60
2022-11-18T20:14:03.120Z,99.60
2022-11-18T20:16:29.943Z,99.90
2022-11-18T20:18:59.155Z,99.50
2022-11-18T20:21:27.538Z,99.30
2022-11-18T20:24:01.897Z,99.60
2022-11-18T20:26:32.439Z,99.40
2022-11-18T20:28:59.267Z,99.80
2022-11-18T20:31:26.766Z,99.80
2022-11-18T20:33:54.723Z,99.90
2022-11-18T20:36:27.243Z,99.90
2022-11-18T20:38:56.465Z,99.70
2022-11-18T20:41:24.604Z,99.90
2022-11-18T20:43:51.609Z,99.90
2022-11-18T20:46:21.237Z,99.40
2022-11-18T20:48:49.369Z,99.60
2022-11-18T20:51:18.212Z,99.70
2022-11-18T20:53:45.327Z,99.90
2022-11-18T20:56:14.296Z,99.90
2022-11-18T20:58:41.595Z,99.90
2022-11-18T21:01:13.148Z,99.90
2022-11-18T21:03:41.079Z,99.90
2022-11-18T21:06:14.378Z,99.90
2022-11-18T21:08:42.420Z,99.90
2022-11-18T21:11:11.136Z,99.90
2022-11-18T21:13:57.051Z,99.90
2022-11-18T21:16:24.679Z,99.90
2022-11-18T21:18:51.567Z,99.90
2022-11-18T21:21:37.377Z,99.90
2022-11-18T21:24:04.410Z,99.90
2022-11-18T21:26:33.237Z,99.90
2022-11-18T21:29:02.088Z,99.90
2022-11-18T21:31:29.808Z,99.90
2022-11-18T21:33:57.070Z,99.90
2022-11-18T21:36:25.425Z,99.90
2022-11-18T21:38:52.202Z,99.90
2022-11-18T21:41:18.980Z,99.90
2022-11-18T21:46:34.702Z,99.90
2022-11-18T21:49:01.917Z,99.90
2022-11-18T21:51:28.605Z,99.90
2022-11-18T21:53:55.209Z,99.90
2022-11-18T21:56:24.974Z,99.90
2022-11-18T21:58:52.506Z,99.90
2022-11-18T22:01:24.921Z,99.90
2022-11-18T22:04:00.438Z,99.90
2022-11-18T22:06:32.751Z,99.90
2022-11-18T22:08:59.985Z,99.90
2022-11-18T22:11:26.820Z,99.90
2022-11-18T22:13:53.731Z,99.90
2022-11-18T22:16:22.554Z,99.90
2022-11-18T22:18:56.486Z,99.90
2022-11-18T22:21:28.859Z,99.90
2022-11-18T22:24:00.061Z,99.90
2022-11-18T22:26:27.566Z,99.90
2022-11-18T22:28:56.782Z,99.90
2022-11-18T22:31:25.073Z,99.90
2022-11-18T22:33:52.327Z,99.90
2022-11-18T22:36:21.486Z,99.90
2022-11-18T22:38:48.208Z,99.90
2022-11-18T22:41:38.262Z,99.90
2022-11-18T22:44:08.074Z,99.90
2022-11-18T22:46:36.470Z,99.90
2022-11-18T22:49:03.271Z,99.90
2022-11-18T22:51:29.893Z,99.90
2022-11-18T22:54:16.010Z,99.90
2022-11-18T22:56:43.284Z,99.90
2022-11-18T22:59:13.318Z,99.90
2022-11-18T23:01:40.262Z,99.90
2022-11-18T23:04:07.300Z,99.90
2022-11-18T23:06:33.907Z,99.90
2022-11-18T23:09:00.584Z,99.90
2022-11-18T23:11:46.080Z,99.90
2022-11-18T23:14:12.656Z,99.90
2022-11-18T23:16:41.579Z,99.90
2022-11-18T23:19:13.812Z,99.90
2022-11-18T23:21:41.046Z,99.90
2022-11-18T23:24:11.368Z,99.90
2022-11-18T23:26:38.092Z,99.90
2022-11-18T23:29:04.763Z,99.90
2022-11-18T23:31:31.691Z,99.90
2022-11-18T23:33:58.834Z,99.90
2022-11-18T23:36:26.719Z,99.90
2022-11-18T23:38:53.856Z,99.90
2022-11-18T23:41:21.395Z,99.90
2022-11-18T23:43:48.773Z,99.90
2022-11-18T23:46:17.471Z,99.90
2022-11-18T23:48:44.798Z,99.90
2022-11-18T23:51:17.902Z,99.90
2022-11-18T23:53:45.992Z,99.90
2022-11-18T23:56:15.528Z,99.90
2022-11-18T23:58:43.856Z,99.90
