createdAt,value
2019-04-21T00:02:01.321Z,12.50
2019-04-21T00:04:43.403Z,12.50
2019-04-21T00:07:31.655Z,12.40
2019-04-21T00:14:42.422Z,12.20
2019-04-21T00:17:02.825Z,12.10
2019-04-21T00:20:09.124Z,11.90
2019-04-21T00:22:41.289Z,11.90
2019-04-21T00:25:13.924Z,11.80
2019-04-21T00:27:44.229Z,11.80
2019-04-21T00:30:18.865Z,11.70
2019-04-21T00:32:39.191Z,11.60
2019-04-21T00:35:00.891Z,11.50
2019-04-21T00:37:44.716Z,11.40
2019-04-21T00:40:21.116Z,11.40
2019-04-21T00:42:43.139Z,11.50
2019-04-21T00:45:08.081Z,11.40
2019-04-21T00:47:39.223Z,11.30
2019-04-21T00:50:11.270Z,11.20
2019-04-21T00:53:00.511Z,11.20
2019-04-21T00:55:38.542Z,11.30
2019-04-21T00:58:10.584Z,11.20
2019-04-21T01:00:38.548Z,11.00
2019-04-21T01:03:12.873Z,10.90
2019-04-21T01:05:42.811Z,10.90
2019-04-21T01:08:04.667Z,10.90
2019-04-21T01:10:25.890Z,10.90
2019-04-21T01:13:13.978Z,10.80
2019-04-21T01:18:04.771Z,10.70
2019-04-21T01:20:17.676Z,10.60
2019-04-21T01:22:43.379Z,10.60
2019-04-21T01:25:19.872Z,10.60
2019-04-21T01:27:56.458Z,10.70
2019-04-21T01:30:29.758Z,10.60
2019-04-21T01:32:59.522Z,10.50
2019-04-21T01:35:34.305Z,10.40
2019-04-21T01:38:05.104Z,10.70
2019-04-21T01:42:58.606Z,10.50
2019-04-21T01:45:26.490Z,10.60
2019-04-21T01:47:58.982Z,10.30
2019-04-21T01:50:25.427Z,10.20
2019-04-21T01:53:03.980Z,10.10
2019-04-21T01:55:48.564Z,10.00
2019-04-21T01:58:15.074Z,9.90
2019-04-21T02:00:51.777Z,9.80
2019-04-21T02:03:48.935Z,9.80
2019-04-21T02:06:05.727Z,9.60
2019-04-21T02:08:27.466Z,9.70
2019-04-21T02:11:03.378Z,9.70
2019-04-21T02:13:24.209Z,9.60
2019-04-21T02:16:01.063Z,9.70
2019-04-21T02:18:25.956Z,9.60
2019-04-21T02:20:46.146Z,9.50
2019-04-21T02:25:55.218Z,9.50
2019-04-21T02:28:33.555Z,9.50
2019-04-21T02:31:05.900Z,9.50
2019-04-21T02:36:18.513Z,9.30
2019-04-21T02:38:37.783Z,9.20
2019-04-21T02:40:49.492Z,9.10
2019-04-21T02:45:56.145Z,9.10
2019-04-21T02:48:30.821Z,9.00
2019-04-21T02:51:15.155Z,9.10
2019-04-21T02:53:27.034Z,9.10
2019-04-21T02:55:58.788Z,9.10
2019-04-21T03:01:37.786Z,9.10
2019-04-21T03:04:32.194Z,9.10
2019-04-21T03:07:25.012Z,9.00
2019-04-21T03:10:02.291Z,9.00
2019-04-21T03:12:17.960Z,9.00
2019-04-21T03:17:26.677Z,8.90
2019-04-21T03:22:20.113Z,8.80
2019-04-21T03:37:19.331Z,8.70
2019-04-21T03:39:47.016Z,8.60
2019-04-21T03:42:19.684Z,8.50
2019-04-21T03:44:37.068Z,8.50
2019-04-21T03:49:49.654Z,8.40
2019-04-21T03:52:15.274Z,8.30
2019-04-21T03:54:41.451Z,8.30
2019-04-21T03:59:36.186Z,8.30
2019-04-21T04:05:07.249Z,8.30
2019-04-21T04:07:44.243Z,8.30
2019-04-21T04:10:08.410Z,8.30
2019-04-21T04:12:34.409Z,8.30
2019-04-21T04:15:03.016Z,8.30
2019-04-21T04:20:08.969Z,8.30
2019-04-21T04:22:56.519Z,8.20
2019-04-21T04:27:49.324Z,8.20
2019-04-21T04:29:59.263Z,8.20
2019-04-21T04:32:30.767Z,8.20
2019-04-21T04:35:03.457Z,8.10
2019-04-21T04:37:32.603Z,8.10
2019-04-21T04:42:56.184Z,8.20
2019-04-21T04:45:34.595Z,8.20
2019-04-21T04:47:51.279Z,8.20
2019-04-21T04:50:22.577Z,8.20
2019-04-21T04:52:45.780Z,8.30
2019-04-21T04:55:19.198Z,8.20
2019-04-21T04:57:52.981Z,8.30
2019-04-21T05:00:35.035Z,8.40
2019-04-21T05:02:46.337Z,8.40
2019-04-21T05:05:30.038Z,8.40
2019-04-21T05:07:52.236Z,8.40
2019-04-21T05:12:36.779Z,8.40
2019-04-21T05:17:53.736Z,8.50
2019-04-21T05:20:11.533Z,8.50
2019-04-21T05:22:41.199Z,8.70
2019-04-21T05:24:58.435Z,8.80
2019-04-21T05:27:48.271Z,8.90
2019-04-21T05:30:30.820Z,9.00
2019-04-21T05:33:10.860Z,9.10
2019-04-21T05:36:11.079Z,9.20
2019-04-21T05:38:53.380Z,9.40
2019-04-21T05:41:15.504Z,9.60
2019-04-21T05:43:57.459Z,9.70
2019-04-21T05:46:25.159Z,9.80
2019-04-21T05:48:52.244Z,10.00
2019-04-21T05:51:25.821Z,10.20
2019-04-21T05:53:56.125Z,10.30
2019-04-21T05:56:32.108Z,10.40
2019-04-21T05:58:58.158Z,10.40
2019-04-21T06:04:01.802Z,10.70
2019-04-21T06:06:27.586Z,10.80
2019-04-21T06:08:52.601Z,11.00
2019-04-21T06:11:30.895Z,11.00
2019-04-21T06:14:12.914Z,11.10
2019-04-21T06:16:43.068Z,11.30
2019-04-21T06:18:58.673Z,11.40
2019-04-21T06:21:21.911Z,11.50
2019-04-21T06:23:51.533Z,11.50
2019-04-21T06:29:03.005Z,11.70
2019-04-21T06:36:42.266Z,12.10
2019-04-21T06:39:18.274Z,12.20
2019-04-21T06:44:13.044Z,12.30
2019-04-21T06:49:07.085Z,12.50
2019-04-21T06:51:37.139Z,12.60
2019-04-21T06:54:13.054Z,12.60
2019-04-21T06:59:06.038Z,12.80
2019-04-21T07:01:37.812Z,12.90
2019-04-21T07:04:11.852Z,13.00
2019-04-21T07:06:35.585Z,13.10
2019-04-21T07:09:21.007Z,13.00
2019-04-21T07:11:30.255Z,13.20
2019-04-21T07:14:21.082Z,13.30
2019-04-21T07:16:32.017Z,13.40
2019-04-21T07:19:09.826Z,13.50
2019-04-21T07:21:31.095Z,13.60
2019-04-21T07:24:00.505Z,13.60
2019-04-21T07:26:29.654Z,13.60
2019-04-21T07:29:02.934Z,13.80
2019-04-21T07:31:34.798Z,14.00
2019-04-21T07:36:30.580Z,14.30
2019-04-21T07:38:51.357Z,14.40
2019-04-21T07:41:15.990Z,14.50
2019-04-21T07:43:53.401Z,14.70
2019-04-21T07:46:24.761Z,14.70
2019-04-21T07:49:01.619Z,14.80
2019-04-21T07:51:54.889Z,14.80
2019-04-21T07:54:24.500Z,14.90
2019-04-21T07:56:32.994Z,15.10
2019-04-21T07:59:20.346Z,14.90
2019-04-21T08:01:51.986Z,15.00
2019-04-21T08:04:38.291Z,15.10
2019-04-21T08:06:49.448Z,15.30
2019-04-21T08:09:12.585Z,15.60
2019-04-21T08:11:36.722Z,15.80
2019-04-21T08:14:11.648Z,15.80
2019-04-21T08:16:46.124Z,16.00
2019-04-21T08:19:15.575Z,16.40
2019-04-21T08:21:43.371Z,16.50
2019-04-21T08:24:13.394Z,16.60
2019-04-21T08:26:58.594Z,16.60
2019-04-21T08:29:20.292Z,16.60
2019-04-21T08:31:48.593Z,16.60
2019-04-21T08:34:13.928Z,16.80
2019-04-21T08:36:34.023Z,17.10
2019-04-21T08:39:07.231Z,17.30
2019-04-21T08:41:39.461Z,17.50
2019-04-21T08:44:16.770Z,17.60
2019-04-21T08:46:40.273Z,17.70
2019-04-21T08:49:09.333Z,17.60
2019-04-21T08:51:53.965Z,17.70
2019-04-21T08:54:13.900Z,17.80
2019-04-21T08:57:06.056Z,18.00
2019-04-21T08:59:40.443Z,18.00
2019-04-21T09:02:16.240Z,18.00
2019-04-21T09:04:50.424Z,18.30
2019-04-21T09:07:20.074Z,18.30
2019-04-21T09:09:47.669Z,18.50
2019-04-21T09:12:10.289Z,18.60
2019-04-21T09:14:42.918Z,18.80
2019-04-21T09:17:07.558Z,19.00
2019-04-21T09:19:51.857Z,18.90
2019-04-21T09:22:12.887Z,19.20
2019-04-21T09:24:41.271Z,19.40
2019-04-21T09:27:11.322Z,19.40
2019-04-21T09:29:33.206Z,19.70
2019-04-21T09:31:54.086Z,19.90
2019-04-21T09:34:24.897Z,19.90
2019-04-21T09:36:52.112Z,20.10
2019-04-21T09:39:21.882Z,20.10
2019-04-21T09:41:49.925Z,20.30
2019-04-21T09:44:24.926Z,20.40
2019-04-21T09:46:50.697Z,20.50
2019-04-21T09:49:20.660Z,20.80
2019-04-21T09:51:44.086Z,21.10
2019-04-21T09:54:20.171Z,21.10
2019-04-21T09:56:49.992Z,21.30
2019-04-21T09:59:19.718Z,21.40
2019-04-21T10:01:57.472Z,21.50
2019-04-21T10:04:09.780Z,21.60
2019-04-21T10:06:37.672Z,21.70
2019-04-21T10:09:10.255Z,21.90
2019-04-21T10:11:37.618Z,22.00
2019-04-21T10:14:05.330Z,22.20
2019-04-21T10:16:42.884Z,22.30
2019-04-21T10:19:11.204Z,22.50
2019-04-21T10:21:40.173Z,22.70
2019-04-21T10:24:08.275Z,22.90
2019-04-21T10:26:35.755Z,23.00
2019-04-21T10:29:08.615Z,23.10
2019-04-21T10:31:32.528Z,23.50
2019-04-21T10:34:01.032Z,24.00
2019-04-21T10:36:29.032Z,24.40
2019-04-21T10:38:57.657Z,24.90
2019-04-21T10:41:25.893Z,25.30
2019-04-21T10:43:53.416Z,26.30
2019-04-21T10:46:20.889Z,27.20
2019-04-21T10:48:48.590Z,28.50
2019-04-21T10:51:17.154Z,29.50
2019-04-21T10:53:49.120Z,31.20
2019-04-21T10:56:25.121Z,33.90
2019-04-21T10:58:46.667Z,36.30
2019-04-21T11:01:19.327Z,38.70
2019-04-21T11:04:07.472Z,40.20
2019-04-21T11:06:36.843Z,41.40
2019-04-21T11:09:08.802Z,41.60
2019-04-21T11:11:37.686Z,41.20
2019-04-21T11:14:06.579Z,41.20
2019-04-21T11:16:35.205Z,41.60
2019-04-21T11:19:03.954Z,41.90
2019-04-21T11:21:31.616Z,42.30
2019-04-21T11:23:59.035Z,42.20
2019-04-21T11:26:27.530Z,42.90
2019-04-21T11:28:55.019Z,43.80
2019-04-21T11:31:22.934Z,43.70
2019-04-21T11:33:51.224Z,43.30
2019-04-21T11:36:19.477Z,43.50
2019-04-21T11:39:16.388Z,44.30
2019-04-21T11:41:29.823Z,44.40
2019-04-21T11:43:57.360Z,42.10
2019-04-21T11:46:24.761Z,41.40
2019-04-21T11:48:52.521Z,42.30
2019-04-21T11:51:20.345Z,43.40
2019-04-21T11:53:48.787Z,43.20
2019-04-21T11:56:16.826Z,43.10
2019-04-21T11:58:45.735Z,44.20
2019-04-21T12:01:13.885Z,44.00
2019-04-21T12:03:41.987Z,45.00
2019-04-21T12:06:09.497Z,45.40
2019-04-21T12:08:41.342Z,44.80
2019-04-21T12:11:07.299Z,45.20
2019-04-21T12:13:36.110Z,45.90
2019-04-21T12:16:05.221Z,47.40
2019-04-21T12:18:34.048Z,47.90
2019-04-21T12:21:01.509Z,45.80
2019-04-21T12:23:30.078Z,45.80
2019-04-21T12:25:58.997Z,44.90
2019-04-21T12:28:28.037Z,44.20
2019-04-21T12:30:56.033Z,43.70
2019-04-21T12:33:45.912Z,45.10
2019-04-21T12:36:13.786Z,45.50
2019-04-21T12:38:48.392Z,45.60
2019-04-21T12:41:10.694Z,45.30
2019-04-21T12:43:38.961Z,45.80
2019-04-21T12:46:07.638Z,46.40
2019-04-21T12:48:35.819Z,47.70
2019-04-21T12:51:03.932Z,47.30
2019-04-21T12:53:31.916Z,45.60
2019-04-21T12:56:00.036Z,46.20
2019-04-21T12:58:27.497Z,46.00
2019-04-21T13:00:54.895Z,46.60
2019-04-21T13:03:23.926Z,47.40
2019-04-21T13:05:51.771Z,47.30
2019-04-21T13:08:19.764Z,47.00
2019-04-21T13:10:48.444Z,47.20
2019-04-21T13:13:16.180Z,47.00
2019-04-21T13:15:43.644Z,47.80
2019-04-21T13:18:12.255Z,47.30
2019-04-21T13:20:40.137Z,46.60
2019-04-21T13:23:08.099Z,47.40
2019-04-21T13:25:36.003Z,48.20
2019-04-21T13:28:04.917Z,49.70
2019-04-21T13:30:32.672Z,50.70
2019-04-21T13:33:00.860Z,50.20
2019-04-21T13:35:28.899Z,50.20
2019-04-21T13:37:56.576Z,49.30
2019-04-21T13:40:56.872Z,49.50
2019-04-21T13:43:14.940Z,48.60
2019-04-21T13:45:43.635Z,46.60
2019-04-21T13:48:12.657Z,44.50
2019-04-21T13:50:41.419Z,44.40
2019-04-21T13:53:09.076Z,44.90
2019-04-21T13:55:37.445Z,46.00
2019-04-21T13:58:06.408Z,46.70
2019-04-21T14:00:33.907Z,45.10
2019-04-21T14:03:02.817Z,43.80
2019-04-21T14:05:30.758Z,43.60
2019-04-21T14:07:58.162Z,45.50
2019-04-21T14:10:25.896Z,45.90
2019-04-21T14:12:54.219Z,47.80
2019-04-21T14:15:22.316Z,47.50
2019-04-21T14:17:50.824Z,45.70
2019-04-21T14:20:19.500Z,43.80
2019-04-21T14:22:46.983Z,43.70
2019-04-21T14:25:15.670Z,43.40
2019-04-21T14:27:45.710Z,42.60
2019-04-21T14:30:12.702Z,41.80
2019-04-21T14:32:40.243Z,41.10
2019-04-21T14:35:09.058Z,41.50
2019-04-21T14:37:36.498Z,41.70
2019-04-21T14:40:09.052Z,42.00
2019-04-21T14:42:34.052Z,40.80
2019-04-21T14:45:03.095Z,39.00
2019-04-21T14:47:37.871Z,37.50
2019-04-21T14:50:15.729Z,36.80
2019-04-21T14:52:44.283Z,36.30
2019-04-21T14:55:16.676Z,36.40
2019-04-21T14:57:47.306Z,36.30
2019-04-21T15:00:16.243Z,36.40
2019-04-21T15:02:43.620Z,36.30
2019-04-21T15:05:11.585Z,36.30
2019-04-21T15:07:39.321Z,35.60
2019-04-21T15:10:13.318Z,34.90
2019-04-21T15:12:36.358Z,35.90
2019-04-21T15:15:05.581Z,36.60
2019-04-21T15:17:33.728Z,37.00
2019-04-21T15:20:06.564Z,38.10
2019-04-21T15:22:32.337Z,38.10
2019-04-21T15:25:00.575Z,38.10
2019-04-21T15:27:28.210Z,36.20
2019-04-21T15:29:56.448Z,34.40
2019-04-21T15:32:24.319Z,33.20
2019-04-21T15:34:52.095Z,32.20
2019-04-21T15:37:19.962Z,31.60
2019-04-21T15:39:48.751Z,31.10
2019-04-21T15:42:16.750Z,30.10
2019-04-21T15:44:44.955Z,29.30
2019-04-21T15:47:13.655Z,29.00
2019-04-21T15:50:01.117Z,28.70
2019-04-21T15:52:25.459Z,28.30
2019-04-21T15:54:56.891Z,27.90
2019-04-21T15:57:31.068Z,27.50
2019-04-21T16:00:04.724Z,27.30
2019-04-21T16:02:40.361Z,27.00
2019-04-21T16:05:08.871Z,27.10
2019-04-21T16:07:36.292Z,27.10
2019-04-21T16:10:07.080Z,27.10
2019-04-21T16:12:35.942Z,26.90
2019-04-21T16:15:04.968Z,26.90
2019-04-21T16:17:32.998Z,26.90
2019-04-21T16:20:02.060Z,26.60
2019-04-21T16:22:30.642Z,26.50
2019-04-21T16:24:59.042Z,26.70
2019-04-21T16:27:27.769Z,27.00
2019-04-21T16:29:55.484Z,26.90
2019-04-21T16:32:24.045Z,26.60
2019-04-21T16:34:57.971Z,26.30
2019-04-21T16:37:21.553Z,26.10
2019-04-21T16:39:49.510Z,26.20
2019-04-21T16:42:18.241Z,26.00
2019-04-21T16:44:47.089Z,26.10
2019-04-21T16:47:14.558Z,26.30
2019-04-21T16:49:43.476Z,26.20
2019-04-21T16:52:34.195Z,26.00
2019-04-21T16:55:08.681Z,26.00
2019-04-21T16:57:58.411Z,25.80
2019-04-21T17:00:27.885Z,25.70
2019-04-21T17:02:50.401Z,25.50
2019-04-21T17:05:18.291Z,25.40
2019-04-21T17:07:46.995Z,25.40
2019-04-21T17:10:14.872Z,25.20
2019-04-21T17:12:43.249Z,25.10
2019-04-21T17:15:29.669Z,25.00
2019-04-21T17:18:00.734Z,24.70
2019-04-21T17:20:19.331Z,24.50
2019-04-21T17:22:39.977Z,24.40
2019-04-21T17:25:08.695Z,24.40
2019-04-21T17:27:36.727Z,24.20
2019-04-21T17:30:06.520Z,24.10
2019-04-21T17:32:38.783Z,24.10
2019-04-21T17:35:04.121Z,23.90
2019-04-21T17:37:32.416Z,24.00
2019-04-21T17:40:03.446Z,23.90
2019-04-21T17:42:37.417Z,23.70
2019-04-21T17:44:59.374Z,23.50
2019-04-21T17:47:41.509Z,23.40
2019-04-21T17:50:29.456Z,23.30
2019-04-21T17:53:06.626Z,23.30
2019-04-21T17:55:35.057Z,23.20
2019-04-21T17:58:14.887Z,23.10
2019-04-21T18:01:10.802Z,22.80
2019-04-21T18:03:33.259Z,22.70
2019-04-21T18:05:52.896Z,22.50
2019-04-21T18:08:22.910Z,22.50
2019-04-21T18:10:47.752Z,22.30
2019-04-21T18:13:09.906Z,22.20
2019-04-21T18:15:47.008Z,22.10
2019-04-21T18:18:02.870Z,21.90
2019-04-21T18:20:32.272Z,21.90
2019-04-21T18:23:27.346Z,21.80
2019-04-21T18:25:54.086Z,21.60
2019-04-21T18:28:12.690Z,21.40
2019-04-21T18:30:52.327Z,21.30
2019-04-21T18:33:25.037Z,21.20
2019-04-21T18:36:08.616Z,21.00
2019-04-21T18:39:00.006Z,20.90
2019-04-21T18:41:13.364Z,20.90
2019-04-21T18:44:19.800Z,20.80
2019-04-21T18:46:46.410Z,20.70
2019-04-21T18:49:17.372Z,20.60
2019-04-21T18:51:57.275Z,20.50
2019-04-21T18:54:35.842Z,20.30
2019-04-21T18:56:57.598Z,20.20
2019-04-21T18:59:22.169Z,20.10
2019-04-21T19:01:55.176Z,20.10
2019-04-21T19:04:24.753Z,20.00
2019-04-21T19:07:02.673Z,20.00
2019-04-21T19:09:57.309Z,19.80
2019-04-21T19:12:06.019Z,19.80
2019-04-21T19:14:36.295Z,19.70
2019-04-21T19:17:29.095Z,19.60
2019-04-21T19:22:06.314Z,19.30
2019-04-21T19:24:41.318Z,19.40
2019-04-21T19:27:08.220Z,19.30
2019-04-21T19:32:01.786Z,19.10
2019-04-21T19:34:18.763Z,19.10
2019-04-21T19:36:51.001Z,19.10
2019-04-21T19:39:23.290Z,19.10
2019-04-21T19:41:57.529Z,19.00
2019-04-21T19:44:29.329Z,18.90
2019-04-21T19:46:58.682Z,18.90
2019-04-21T19:49:32.080Z,18.80
2019-04-21T19:51:51.567Z,18.60
2019-04-21T19:54:19.008Z,18.50
2019-04-21T19:56:38.548Z,18.50
2019-04-21T19:59:06.997Z,18.50
2019-04-21T20:01:37.010Z,18.50
2019-04-21T20:04:06.233Z,18.40
2019-04-21T20:06:47.522Z,18.40
2019-04-21T20:09:21.848Z,18.30
2019-04-21T20:11:52.450Z,18.20
2019-04-21T20:16:51.678Z,17.90
2019-04-21T20:19:11.298Z,17.80
2019-04-21T20:21:35.124Z,17.60
2019-04-21T20:24:10.791Z,17.60
2019-04-21T20:26:37.574Z,17.50
2019-04-21T20:29:14.087Z,17.30
2019-04-21T20:31:45.952Z,17.30
2019-04-21T20:34:17.753Z,17.20
2019-04-21T20:36:53.671Z,17.20
2019-04-21T20:39:06.068Z,17.10
2019-04-21T20:41:40.970Z,16.90
2019-04-21T20:44:21.552Z,16.90
2019-04-21T20:46:45.910Z,16.80
2019-04-21T20:49:10.089Z,16.80
2019-04-21T20:52:10.776Z,16.70
2019-04-21T20:54:30.197Z,16.80
2019-04-21T20:57:07.480Z,16.70
2019-04-21T20:59:28.698Z,16.60
2019-04-21T21:02:01.397Z,16.60
2019-04-21T21:04:27.265Z,16.50
2019-04-21T21:07:04.007Z,16.50
2019-04-21T21:09:31.231Z,16.40
2019-04-21T21:12:15.013Z,16.40
2019-04-21T21:14:27.930Z,16.40
2019-04-21T21:17:06.530Z,16.30
2019-04-21T21:19:30.158Z,16.40
2019-04-21T21:21:54.079Z,16.40
2019-04-21T21:24:31.222Z,16.30
2019-04-21T21:26:54.416Z,16.30
2019-04-21T21:29:25.302Z,16.20
2019-04-21T21:32:01.377Z,16.10
2019-04-21T21:34:31.007Z,16.10
2019-04-21T21:36:57.643Z,16.00
2019-04-21T21:39:21.495Z,16.00
2019-04-21T21:41:42.923Z,16.00
2019-04-21T21:44:10.767Z,16.00
2019-04-21T21:46:49.927Z,16.00
2019-04-21T21:49:20.791Z,15.80
2019-04-21T21:51:44.974Z,15.70
2019-04-21T21:54:03.309Z,15.70
2019-04-21T21:56:32.359Z,15.50
2019-04-21T21:59:01.222Z,15.40
2019-04-21T22:01:38.067Z,15.40
2019-04-21T22:04:08.799Z,15.30
2019-04-21T22:06:40.118Z,15.40
2019-04-21T22:08:58.536Z,15.40
2019-04-21T22:11:26.346Z,15.50
2019-04-21T22:14:00.431Z,15.50
2019-04-21T22:16:28.844Z,15.50
2019-04-21T22:19:15.607Z,15.40
2019-04-21T22:21:41.544Z,15.50
2019-04-21T22:23:58.048Z,15.40
2019-04-21T22:26:21.089Z,15.30
2019-04-21T22:28:49.690Z,15.30
2019-04-21T22:31:22.548Z,15.30
2019-04-21T22:33:50.197Z,15.30
2019-04-21T22:36:31.405Z,15.40
2019-04-21T22:39:05.130Z,15.30
2019-04-21T22:41:24.235Z,15.40
2019-04-21T22:43:47.494Z,15.30
2019-04-21T22:46:15.349Z,15.30
2019-04-21T22:48:46.506Z,15.20
2019-04-21T22:51:20.535Z,15.10
2019-04-21T22:53:46.153Z,15.10
2019-04-21T22:56:17.636Z,14.90
2019-04-21T22:58:44.009Z,14.90
2019-04-21T23:01:10.860Z,14.90
2019-04-21T23:03:40.181Z,14.80
2019-04-21T23:06:17.217Z,14.80
2019-04-21T23:08:41.713Z,14.70
2019-04-21T23:11:10.940Z,14.70
2019-04-21T23:13:36.348Z,14.50
2019-04-21T23:16:05.857Z,14.40
2019-04-21T23:18:46.437Z,14.30
2019-04-21T23:21:17.443Z,14.20
2019-04-21T23:23:52.876Z,14.20
2019-04-21T23:26:23.753Z,14.10
2019-04-21T23:28:50.701Z,14.10
2019-04-21T23:31:21.447Z,14.00
2019-04-21T23:33:29.518Z,14.20
2019-04-21T23:36:07.877Z,14.20
2019-04-21T23:38:34.904Z,14.20
2019-04-21T23:41:01.679Z,14.20
2019-04-21T23:43:29.263Z,14.00
2019-04-21T23:45:55.145Z,14.10
2019-04-21T23:48:33.731Z,14.10
2019-04-21T23:51:01.870Z,14.00
2019-04-21T23:53:21.607Z,13.90
2019-04-21T23:55:49.568Z,13.90
2019-04-21T23:58:22.330Z,14.00
