createdAt,value
2022-12-11T00:00:08.775Z,92.98
2022-12-11T00:02:35.655Z,92.93
2022-12-11T00:05:02.248Z,92.72
2022-12-11T00:07:28.759Z,92.64
2022-12-11T00:09:55.244Z,92.92
2022-12-11T00:12:21.768Z,93.15
2022-12-11T00:14:48.312Z,93.61
2022-12-11T00:17:14.783Z,93.37
2022-12-11T00:19:41.304Z,93.79
2022-12-11T00:22:08.115Z,93.94
2022-12-11T00:24:34.597Z,93.28
2022-12-11T00:27:01.099Z,93.66
2022-12-11T00:29:27.601Z,93.87
2022-12-11T00:31:55.537Z,93.95
2022-12-11T00:34:21.940Z,94.01
2022-12-11T00:36:48.791Z,93.38
2022-12-11T00:39:15.360Z,93.62
2022-12-11T00:41:41.885Z,93.79
2022-12-11T00:44:08.469Z,94.28
2022-12-11T00:46:34.942Z,94.14
2022-12-11T00:49:01.424Z,93.78
2022-12-11T00:51:27.978Z,93.85
2022-12-11T00:53:54.427Z,94.34
2022-12-11T00:56:22.364Z,94.07
2022-12-11T01:01:39.855Z,93.51
2022-12-11T01:04:06.329Z,93.40
2022-12-11T01:06:32.879Z,93.61
2022-12-11T01:09:18.211Z,93.87
2022-12-11T01:11:44.706Z,93.84
2022-12-11T01:14:11.755Z,94.09
2022-12-11T01:16:38.448Z,94.19
2022-12-11T01:19:05.038Z,93.99
2022-12-11T01:21:31.583Z,93.54
2022-12-11T01:23:58.052Z,93.46
2022-12-11T01:26:24.639Z,93.45
2022-12-11T01:28:51.918Z,93.74
2022-12-11T01:31:20.080Z,93.54
2022-12-11T01:33:46.791Z,93.37
2022-12-11T01:36:19.901Z,93.61
2022-12-11T01:38:48.695Z,93.31
2022-12-11T01:41:16.837Z,93.20
2022-12-11T01:44:21.850Z,93.62
2022-12-11T01:46:48.369Z,93.57
2022-12-11T01:49:17.599Z,93.67
2022-12-11T01:52:06.099Z,93.15
2022-12-11T01:54:34.496Z,93.04
2022-12-11T01:57:07.078Z,93.02
2022-12-11T01:59:37.508Z,92.79
2022-12-11T02:02:12.587Z,92.81
2022-12-11T02:04:41.867Z,92.77
2022-12-11T02:07:09.705Z,92.82
2022-12-11T02:09:38.270Z,93.11
2022-12-11T02:12:07.407Z,93.19
2022-12-11T02:14:47.480Z,93.26
2022-12-11T02:17:23.818Z,93.27
2022-12-11T02:19:53.017Z,92.85
2022-12-11T02:22:53.831Z,92.39
2022-12-11T02:25:32.949Z,92.52
2022-12-11T02:28:41.065Z,92.69
2022-12-11T02:31:22.441Z,93.01
2022-12-11T02:33:58.490Z,92.90
2022-12-11T02:36:28.719Z,92.94
2022-12-11T02:38:58.836Z,92.82
2022-12-11T02:41:27.347Z,92.86
2022-12-11T02:43:56.409Z,92.87
2022-12-11T02:46:24.839Z,92.95
2022-12-11T02:48:52.439Z,92.97
2022-12-11T02:51:25.354Z,92.83
2022-12-11T02:53:54.530Z,93.09
2022-12-11T02:56:27.401Z,93.14
2022-12-11T02:59:09.037Z,93.16
2022-12-11T03:01:35.591Z,93.30
2022-12-11T03:04:02.471Z,93.49
2022-12-11T03:06:34.466Z,93.38
2022-12-11T03:09:01.011Z,93.12
2022-12-11T03:11:27.506Z,93.08
2022-12-11T03:13:54.720Z,93.21
2022-12-11T03:16:37.746Z,93.24
2022-12-11T03:19:04.210Z,93.47
2022-12-11T03:21:56.577Z,93.33
2022-12-11T03:24:25.961Z,93.62
2022-12-11T03:26:57.325Z,93.56
2022-12-11T03:29:35.365Z,93.52
2022-12-11T03:32:14.646Z,93.74
2022-12-11T03:34:50.622Z,93.59
2022-12-11T03:37:19.812Z,93.55
2022-12-11T03:39:51.875Z,94.03
2022-12-11T03:42:20.451Z,94.11
2022-12-11T03:44:49.414Z,94.02
2022-12-11T03:47:19.667Z,93.75
2022-12-11T03:49:48.496Z,93.59
2022-12-11T03:52:15.810Z,93.47
2022-12-11T03:54:45.828Z,93.56
2022-12-11T03:57:18.142Z,93.48
2022-12-11T03:59:44.798Z,93.40
2022-12-11T04:02:11.283Z,93.17
2022-12-11T04:04:39.100Z,92.99
2022-12-11T04:07:05.684Z,92.99
2022-12-11T04:09:34.384Z,92.90
2022-12-11T04:12:01.005Z,93.03
2022-12-11T04:14:46.195Z,93.02
2022-12-11T04:17:12.732Z,92.54
2022-12-11T04:19:57.982Z,92.63
2022-12-11T04:22:27.017Z,92.37
2022-12-11T04:24:53.684Z,92.40
2022-12-11T04:27:38.533Z,92.36
2022-12-11T04:30:10.438Z,92.48
2022-12-11T04:32:37.119Z,92.68
2022-12-11T04:35:03.908Z,92.37
2022-12-11T04:37:30.731Z,92.50
2022-12-11T04:39:57.231Z,92.44
2022-12-11T04:42:23.727Z,92.00
2022-12-11T04:44:50.263Z,92.16
2022-12-11T04:47:17.129Z,92.20
2022-12-11T04:49:43.678Z,92.39
2022-12-11T04:52:10.352Z,92.62
2022-12-11T04:54:36.838Z,92.51
2022-12-11T04:57:03.489Z,92.50
2022-12-11T04:59:30.262Z,92.24
2022-12-11T05:01:57.674Z,92.04
2022-12-11T05:04:24.231Z,92.23
2022-12-11T05:06:51.596Z,92.66
2022-12-11T05:09:18.274Z,92.65
2022-12-11T05:11:44.826Z,92.36
2022-12-11T05:14:11.335Z,92.50
2022-12-11T05:16:37.965Z,92.37
2022-12-11T05:19:04.571Z,92.48
2022-12-11T05:21:34.977Z,92.63
2022-12-11T05:24:01.983Z,92.54
2022-12-11T05:26:28.756Z,92.69
2022-12-11T05:28:55.414Z,92.59
2022-12-11T05:31:25.226Z,92.52
2022-12-11T05:33:52.624Z,92.57
2022-12-11T05:36:27.127Z,92.45
2022-12-11T05:38:53.997Z,92.48
2022-12-11T05:41:23.250Z,92.42
2022-12-11T05:43:50.264Z,92.53
2022-12-11T05:46:22.974Z,91.96
2022-12-11T05:48:52.005Z,92.04
2022-12-11T05:51:19.541Z,92.12
2022-12-11T05:53:47.940Z,91.77
2022-12-11T05:56:20.481Z,91.92
2022-12-11T05:58:47.878Z,91.94
2022-12-11T06:01:24.446Z,91.97
2022-12-11T06:03:51.571Z,91.93
2022-12-11T06:06:18.093Z,91.88
2022-12-11T06:08:44.620Z,91.45
2022-12-11T06:11:15.639Z,91.47
2022-12-11T06:13:43.874Z,90.92
2022-12-11T06:16:11.111Z,90.50
2022-12-11T06:18:40.354Z,90.37
2022-12-11T06:21:16.855Z,90.99
2022-12-11T06:23:44.405Z,91.13
2022-12-11T06:26:11.918Z,91.14
2022-12-11T06:28:39.020Z,91.03
2022-12-11T06:31:06.083Z,91.05
2022-12-11T06:33:32.613Z,91.11
2022-12-11T06:36:13.380Z,91.29
2022-12-11T06:38:40.420Z,91.39
2022-12-11T06:41:08.424Z,91.66
2022-12-11T06:43:36.406Z,91.79
2022-12-11T06:46:10.863Z,91.78
2022-12-11T06:48:37.963Z,91.99
2022-12-11T06:51:09.962Z,91.78
2022-12-11T06:53:36.726Z,92.03
2022-12-11T06:56:09.342Z,92.30
2022-12-11T06:58:37.195Z,92.41
2022-12-11T07:01:04.749Z,92.80
2022-12-11T07:03:31.368Z,92.83
2022-12-11T07:06:02.492Z,92.63
2022-12-11T07:08:32.051Z,92.44
2022-12-11T07:11:10.872Z,92.23
2022-12-11T07:13:37.664Z,91.72
2022-12-11T07:16:10.599Z,91.90
2022-12-11T07:18:42.605Z,91.58
2022-12-11T07:21:11.748Z,91.65
2022-12-11T07:23:38.359Z,91.62
2022-12-11T07:26:14.298Z,91.84
2022-12-11T07:28:41.722Z,91.74
2022-12-11T07:33:42.310Z,91.59
2022-12-11T07:36:11.388Z,91.69
2022-12-11T07:38:38.407Z,91.83
2022-12-11T07:41:07.037Z,91.21
2022-12-11T07:43:35.297Z,91.22
2022-12-11T07:46:03.575Z,91.34
2022-12-11T07:48:30.615Z,91.42
2022-12-11T07:51:08.099Z,91.82
2022-12-11T07:53:34.619Z,91.86
2022-12-11T07:56:01.214Z,91.75
2022-12-11T07:58:28.043Z,91.87
2022-12-11T08:00:57.438Z,91.96
2022-12-11T08:03:24.955Z,91.82
2022-12-11T08:05:53.011Z,91.88
2022-12-11T08:08:19.766Z,91.89
2022-12-11T08:10:46.578Z,92.13
2022-12-11T08:13:13.320Z,92.48
2022-12-11T08:15:39.786Z,92.39
2022-12-11T08:18:06.228Z,91.99
2022-12-11T08:20:33.734Z,91.83
2022-12-11T08:23:00.200Z,92.37
2022-12-11T08:25:26.643Z,92.10
2022-12-11T08:27:53.297Z,92.39
2022-12-11T08:30:19.751Z,92.06
2022-12-11T08:32:46.301Z,92.39
2022-12-11T08:35:13.133Z,92.73
2022-12-11T08:37:40.232Z,92.78
2022-12-11T08:40:07.533Z,92.85
2022-12-11T08:42:34.024Z,92.69
2022-12-11T08:45:00.497Z,92.29
2022-12-11T08:47:27.277Z,92.71
2022-12-11T08:49:53.739Z,92.93
2022-12-11T08:52:20.234Z,92.59
2022-12-11T08:54:46.718Z,92.37
2022-12-11T08:57:13.289Z,92.25
2022-12-11T08:59:39.948Z,91.99
2022-12-11T09:02:07.170Z,91.50
2022-12-11T09:04:33.619Z,91.54
2022-12-11T09:07:00.150Z,91.64
2022-12-11T09:09:27.124Z,90.78
2022-12-11T09:11:53.584Z,90.96
2022-12-11T09:14:20.082Z,90.87
2022-12-11T09:16:46.811Z,90.80
2022-12-11T09:19:15.071Z,90.49
2022-12-11T09:21:43.066Z,90.06
2022-12-11T09:24:10.586Z,89.69
2022-12-11T09:26:38.252Z,89.63
2022-12-11T09:29:06.069Z,89.37
2022-12-11T09:31:35.583Z,89.43
2022-12-11T09:34:05.004Z,89.15
2022-12-11T09:36:32.410Z,88.89
2022-12-11T09:39:06.634Z,89.24
2022-12-11T09:41:38.330Z,89.21
2022-12-11T09:44:38.647Z,89.04
2022-12-11T09:47:19.102Z,89.00
2022-12-11T09:49:49.190Z,89.07
2022-12-11T09:52:20.214Z,89.02
2022-12-11T09:54:52.773Z,89.27
2022-12-11T09:57:39.507Z,89.23
2022-12-11T10:00:08.252Z,88.98
2022-12-11T10:02:45.773Z,89.22
2022-12-11T10:05:31.931Z,89.72
2022-12-11T10:08:35.426Z,90.09
2022-12-11T10:11:29.829Z,90.49
2022-12-11T10:14:24.834Z,90.40
2022-12-11T10:16:56.247Z,89.95
2022-12-11T10:19:29.253Z,89.53
2022-12-11T10:21:56.793Z,89.80
2022-12-11T10:27:34.108Z,89.12
2022-12-11T10:30:13.055Z,89.19
2022-12-11T10:32:51.423Z,88.93
2022-12-11T10:35:33.349Z,88.96
2022-12-11T10:38:21.535Z,90.27
2022-12-11T10:40:52.636Z,90.51
2022-12-11T10:43:32.968Z,90.36
2022-12-11T10:45:59.625Z,90.20
2022-12-11T10:48:35.449Z,89.88
2022-12-11T10:51:11.598Z,89.69
2022-12-11T10:53:40.523Z,89.78
2022-12-11T10:56:07.744Z,89.91
2022-12-11T10:58:39.563Z,90.12
2022-12-11T11:01:15.202Z,90.00
2022-12-11T11:03:58.832Z,89.89
2022-12-11T11:06:26.847Z,89.98
2022-12-11T11:08:56.599Z,90.83
2022-12-11T11:11:34.183Z,90.81
2022-12-11T11:14:16.601Z,90.65
2022-12-11T11:16:45.927Z,90.67
2022-12-11T11:19:25.976Z,90.55
2022-12-11T11:21:56.591Z,90.65
2022-12-11T11:24:28.734Z,90.64
2022-12-11T11:27:12.698Z,91.03
2022-12-11T11:29:41.412Z,91.09
2022-12-11T11:32:25.143Z,90.98
2022-12-11T11:34:51.579Z,90.87
2022-12-11T11:37:34.386Z,90.60
2022-12-11T11:40:13.397Z,90.48
2022-12-11T11:42:54.752Z,91.04
2022-12-11T11:45:25.907Z,90.53
2022-12-11T11:48:09.472Z,90.91
2022-12-11T11:50:41.174Z,91.24
2022-12-11T11:53:13.809Z,91.13
2022-12-11T11:55:51.913Z,91.00
2022-12-11T11:58:37.095Z,90.39
2022-12-11T12:01:03.641Z,90.35
2022-12-11T12:03:30.293Z,89.99
2022-12-11T12:06:06.253Z,90.26
2022-12-11T12:08:48.876Z,89.73
2022-12-11T12:11:34.167Z,89.61
2022-12-11T12:14:00.576Z,89.70
2022-12-11T12:16:58.189Z,89.53
2022-12-11T12:19:39.806Z,89.25
2022-12-11T12:22:24.799Z,89.70
2022-12-11T12:25:02.852Z,88.86
2022-12-11T12:27:52.026Z,88.42
2022-12-11T12:30:22.837Z,88.56
2022-12-11T12:33:14.372Z,88.94
2022-12-11T12:36:12.924Z,88.80
2022-12-11T12:39:01.130Z,88.68
2022-12-11T12:41:52.588Z,88.85
2022-12-11T12:44:22.192Z,88.95
2022-12-11T12:47:04.679Z,88.59
2022-12-11T12:49:40.148Z,88.65
2022-12-11T12:52:16.126Z,88.25
2022-12-11T12:55:06.999Z,87.99
2022-12-11T12:57:35.094Z,87.63
2022-12-11T13:00:01.792Z,87.14
2022-12-11T13:02:29.499Z,86.73
2022-12-11T13:05:06.025Z,86.32
2022-12-11T13:07:33.926Z,85.86
2022-12-11T13:10:18.925Z,85.30
2022-12-11T13:12:46.661Z,84.03
2022-12-11T13:15:34.538Z,83.70
2022-12-11T13:18:03.780Z,83.50
2022-12-11T13:20:33.550Z,83.07
2022-12-11T13:23:05.889Z,83.30
2022-12-11T13:25:45.294Z,82.94
2022-12-11T13:28:23.447Z,82.90
2022-12-11T13:31:14.861Z,82.49
2022-12-11T13:33:45.994Z,82.83
2022-12-11T13:36:16.896Z,82.32
2022-12-11T13:39:04.104Z,81.96
2022-12-11T13:41:35.193Z,82.19
2022-12-11T13:44:03.057Z,82.46
2022-12-11T13:46:34.399Z,82.58
2022-12-11T13:49:08.584Z,81.77
2022-12-11T13:51:37.036Z,81.99
2022-12-11T13:54:04.808Z,81.86
2022-12-11T13:56:31.587Z,82.16
2022-12-11T13:58:58.087Z,82.16
2022-12-11T14:01:31.390Z,81.69
2022-12-11T14:04:09.681Z,81.10
2022-12-11T14:06:38.420Z,81.43
2022-12-11T14:09:06.722Z,81.47
2022-12-11T14:11:37.049Z,81.53
2022-12-11T14:14:06.804Z,81.42
2022-12-11T14:16:34.058Z,81.55
2022-12-11T14:19:07.195Z,81.71
2022-12-11T14:21:34.204Z,82.30
2022-12-11T14:24:06.703Z,82.89
2022-12-11T14:26:40.911Z,82.60
2022-12-11T14:29:07.647Z,82.77
2022-12-11T14:31:39.244Z,83.23
2022-12-11T14:34:44.405Z,83.88
2022-12-11T14:37:14.446Z,83.70
2022-12-11T14:39:47.719Z,83.81
2022-12-11T14:42:20.035Z,83.53
2022-12-11T14:44:50.373Z,83.94
2022-12-11T14:47:22.094Z,84.39
2022-12-11T14:49:58.859Z,84.44
2022-12-11T14:52:33.192Z,84.37
2022-12-11T14:55:22.588Z,84.21
2022-12-11T14:57:52.997Z,84.58
2022-12-11T15:00:28.765Z,84.58
2022-12-11T15:03:06.700Z,84.72
2022-12-11T15:05:40.351Z,84.79
2022-12-11T15:08:10.320Z,84.99
2022-12-11T15:10:41.915Z,85.09
2022-12-11T15:13:09.659Z,85.25
2022-12-11T15:15:47.736Z,85.52
2022-12-11T15:18:22.816Z,85.49
2022-12-11T15:20:56.547Z,85.66
2022-12-11T15:23:23.047Z,85.32
2022-12-11T15:25:58.822Z,85.27
2022-12-11T15:28:35.847Z,85.72
2022-12-11T15:31:22.138Z,85.60
2022-12-11T15:33:48.803Z,85.74
2022-12-11T15:36:30.672Z,85.73
2022-12-11T15:38:57.908Z,85.74
2022-12-11T15:41:25.530Z,85.49
2022-12-11T15:43:58.609Z,85.82
2022-12-11T15:46:25.486Z,85.64
2022-12-11T15:48:52.060Z,85.52
2022-12-11T15:51:18.561Z,85.58
2022-12-11T15:53:45.335Z,85.45
2022-12-11T15:56:18.498Z,85.54
2022-12-11T15:58:47.091Z,85.84
2022-12-11T16:01:13.612Z,85.33
2022-12-11T16:03:40.807Z,85.19
2022-12-11T16:06:12.393Z,85.34
2022-12-11T16:08:39.053Z,85.32
2022-12-11T16:11:05.729Z,85.57
2022-12-11T16:13:32.262Z,85.52
2022-12-11T16:15:58.849Z,85.74
2022-12-11T16:18:26.469Z,85.40
2022-12-11T16:20:53.873Z,85.02
2022-12-11T16:23:20.599Z,85.11
2022-12-11T16:25:47.690Z,84.69
2022-12-11T16:28:18.124Z,84.92
2022-12-11T16:30:45.390Z,84.72
2022-12-11T16:33:13.552Z,84.53
2022-12-11T16:35:41.957Z,84.68
2022-12-11T16:38:10.185Z,85.05
2022-12-11T16:40:37.871Z,84.80
2022-12-11T16:43:05.675Z,85.02
2022-12-11T16:45:33.541Z,85.11
2022-12-11T16:48:03.582Z,85.10
2022-12-11T16:50:30.195Z,85.22
2022-12-11T16:52:57.100Z,85.16
2022-12-11T16:55:23.678Z,84.97
2022-12-11T16:57:50.298Z,85.24
2022-12-11T17:00:17.166Z,84.88
2022-12-11T17:02:43.706Z,85.10
2022-12-11T17:05:10.784Z,85.25
2022-12-11T17:07:37.423Z,85.31
2022-12-11T17:10:04.928Z,85.77
2022-12-11T17:12:31.652Z,85.77
2022-12-11T17:14:58.224Z,85.62
2022-12-11T17:17:24.957Z,86.16
2022-12-11T17:19:51.886Z,86.32
2022-12-11T17:22:18.434Z,86.21
2022-12-11T17:24:47.296Z,85.96
2022-12-11T17:27:14.008Z,86.55
2022-12-11T17:29:40.599Z,86.27
2022-12-11T17:32:07.163Z,86.37
2022-12-11T17:34:38.197Z,86.07
2022-12-11T17:37:05.578Z,86.22
2022-12-11T17:39:32.286Z,86.60
2022-12-11T17:41:58.975Z,85.99
2022-12-11T17:44:26.787Z,86.04
2022-12-11T17:46:53.630Z,86.01
2022-12-11T17:49:20.336Z,86.00
2022-12-11T17:51:47.950Z,86.02
2022-12-11T17:54:14.793Z,86.08
2022-12-11T17:56:41.449Z,86.07
2022-12-11T17:59:07.993Z,86.02
2022-12-11T18:01:34.776Z,85.79
2022-12-11T18:04:04.063Z,85.93
2022-12-11T18:06:31.076Z,85.96
2022-12-11T18:08:58.210Z,85.90
2022-12-11T18:11:24.800Z,85.91
2022-12-11T18:13:52.667Z,85.96
2022-12-11T18:16:32.018Z,86.12
2022-12-11T18:18:58.865Z,86.21
2022-12-11T18:21:28.380Z,86.11
2022-12-11T18:23:55.473Z,86.20
2022-12-11T18:26:22.685Z,86.30
2022-12-11T18:28:50.638Z,86.19
2022-12-11T18:31:18.108Z,86.41
2022-12-11T18:33:45.489Z,86.71
2022-12-11T18:36:14.388Z,86.38
2022-12-11T18:38:42.145Z,86.52
2022-12-11T18:41:11.543Z,86.56
2022-12-11T18:43:38.360Z,86.69
2022-12-11T18:46:06.612Z,86.79
2022-12-11T18:48:33.127Z,86.90
2022-12-11T18:50:59.798Z,87.06
2022-12-11T18:53:26.346Z,87.07
2022-12-11T18:58:40.076Z,87.11
2022-12-11T19:01:08.391Z,87.26
2022-12-11T19:03:35.403Z,87.26
2022-12-11T19:06:13.691Z,87.40
2022-12-11T19:08:40.773Z,87.29
2022-12-11T19:11:07.850Z,87.20
2022-12-11T19:13:35.460Z,87.16
2022-12-11T19:16:02.151Z,87.29
2022-12-11T19:18:28.747Z,87.25
2022-12-11T19:21:04.947Z,87.16
2022-12-11T19:23:34.747Z,87.33
2022-12-11T19:26:01.195Z,87.48
2022-12-11T19:28:27.651Z,87.44
2022-12-11T19:30:54.127Z,87.62
2022-12-11T19:33:20.633Z,87.68
2022-12-11T19:35:47.273Z,87.68
2022-12-11T19:38:13.945Z,87.71
2022-12-11T19:40:42.564Z,87.85
2022-12-11T19:43:10.115Z,87.54
2022-12-11T19:45:36.800Z,87.64
2022-12-11T19:48:03.426Z,87.67
2022-12-11T19:50:30.007Z,87.59
2022-12-11T19:52:56.500Z,87.69
2022-12-11T19:55:22.969Z,87.73
2022-12-11T19:57:49.612Z,87.73
2022-12-11T20:00:16.374Z,87.65
2022-12-11T20:02:43.061Z,87.60
2022-12-11T20:05:10.036Z,87.68
2022-12-11T20:07:37.157Z,87.88
2022-12-11T20:10:03.846Z,88.34
2022-12-11T20:12:30.404Z,88.17
2022-12-11T20:14:56.853Z,88.20
2022-12-11T20:17:23.489Z,87.73
2022-12-11T20:19:50.148Z,88.23
2022-12-11T20:22:16.705Z,88.22
2022-12-11T20:24:43.205Z,88.18
2022-12-11T20:27:10.091Z,88.44
2022-12-11T20:29:37.883Z,88.34
2022-12-11T20:32:05.186Z,88.51
2022-12-11T20:34:31.720Z,88.55
2022-12-11T20:37:00.201Z,88.65
2022-12-11T20:39:27.119Z,88.52
2022-12-11T20:41:53.701Z,88.55
2022-12-11T20:44:20.445Z,88.70
2022-12-11T20:46:47.077Z,88.40
2022-12-11T20:49:13.547Z,88.35
2022-12-11T20:51:40.349Z,88.04
2022-12-11T20:54:06.952Z,88.11
2022-12-11T20:56:33.484Z,88.21
2022-12-11T20:59:00.763Z,88.11
2022-12-11T21:01:30.405Z,88.20
2022-12-11T21:03:58.076Z,88.31
2022-12-11T21:06:31.195Z,88.33
2022-12-11T21:08:59.950Z,88.59
2022-12-11T21:11:27.052Z,88.49
2022-12-11T21:13:53.842Z,88.54
2022-12-11T21:16:20.857Z,88.50
2022-12-11T21:18:48.279Z,88.36
2022-12-11T21:21:16.432Z,88.54
2022-12-11T21:23:43.527Z,88.39
2022-12-11T21:26:10.169Z,88.61
2022-12-11T21:28:38.017Z,88.81
2022-12-11T21:31:11.307Z,89.10
2022-12-11T21:33:37.818Z,89.08
2022-12-11T21:36:06.246Z,89.03
2022-12-11T21:38:33.485Z,89.24
2022-12-11T21:41:10.585Z,89.32
2022-12-11T21:43:43.382Z,89.46
2022-12-11T21:46:27.920Z,89.39
2022-12-11T21:48:54.742Z,89.56
2022-12-11T21:51:22.874Z,89.58
2022-12-11T21:53:49.631Z,89.62
2022-12-11T21:56:20.012Z,89.77
2022-12-11T21:58:48.121Z,89.65
2022-12-11T22:01:21.662Z,89.38
2022-12-11T22:03:48.929Z,89.32
2022-12-11T22:06:15.505Z,89.30
2022-12-11T22:08:42.319Z,88.98
2022-12-11T22:11:09.810Z,88.93
2022-12-11T22:13:36.756Z,88.94
2022-12-11T22:16:03.336Z,88.69
2022-12-11T22:18:30.049Z,88.67
2022-12-11T22:20:58.125Z,88.68
2022-12-11T22:23:25.136Z,88.90
2022-12-11T22:25:52.858Z,88.98
2022-12-11T22:28:19.551Z,89.07
2022-12-11T22:30:46.332Z,88.98
2022-12-11T22:33:13.497Z,88.95
2022-12-11T22:35:40.232Z,89.00
2022-12-11T22:38:07.102Z,88.98
2022-12-11T22:40:34.127Z,88.92
2022-12-11T22:43:03.225Z,88.91
2022-12-11T22:45:29.732Z,88.94
2022-12-11T22:47:56.504Z,88.84
2022-12-11T22:50:23.124Z,88.89
2022-12-11T22:52:49.668Z,88.97
2022-12-11T22:55:16.307Z,88.73
2022-12-11T22:57:42.777Z,88.63
2022-12-11T23:00:12.625Z,88.64
2022-12-11T23:02:39.342Z,88.64
2022-12-11T23:05:06.725Z,88.70
2022-12-11T23:07:33.239Z,88.75
2022-12-11T23:09:59.760Z,88.81
2022-12-11T23:12:26.289Z,88.82
2022-12-11T23:14:52.812Z,89.08
2022-12-11T23:17:19.305Z,88.65
2022-12-11T23:19:46.189Z,88.60
2022-12-11T23:22:13.390Z,88.83
2022-12-11T23:24:40.012Z,88.81
2022-12-11T23:27:06.881Z,88.66
2022-12-11T23:29:33.590Z,88.76
2022-12-11T23:32:00.091Z,88.88
2022-12-11T23:34:26.567Z,88.96
2022-12-11T23:36:53.102Z,88.96
2022-12-11T23:39:19.793Z,88.94
2022-12-11T23:41:46.320Z,88.99
2022-12-11T23:44:12.774Z,88.70
2022-12-11T23:46:39.364Z,88.73
2022-12-11T23:49:05.998Z,88.78
2022-12-11T23:51:32.471Z,88.81
2022-12-11T23:53:58.964Z,88.71
2022-12-11T23:56:27.873Z,88.73
2022-12-11T23:58:54.467Z,88.90
